createdAt,value
2018-05-29T00:01:36.338Z,24.57
2018-05-29T00:04:04.045Z,24.61
2018-05-29T00:06:31.677Z,24.60
2018-05-29T00:08:59.370Z,24.57
2018-05-29T00:11:26.977Z,24.35
2018-05-29T00:13:54.624Z,24.08
2018-05-29T00:16:22.216Z,24.06
2018-05-29T00:18:49.879Z,23.96
2018-05-29T00:21:17.545Z,23.92
2018-05-29T00:23:45.204Z,23.75
2018-05-29T00:26:12.812Z,23.58
2018-05-29T00:28:40.509Z,23.62
2018-05-29T00:31:08.129Z,23.85
2018-05-29T00:33:35.753Z,23.90
2018-05-29T00:36:03.352Z,23.94
2018-05-29T00:38:31.045Z,23.96
2018-05-29T00:40:58.873Z,24.03
2018-05-29T00:43:26.527Z,23.86
2018-05-29T00:45:54.124Z,23.84
2018-05-29T00:48:21.738Z,23.71
2018-05-29T00:50:49.417Z,23.77
2018-05-29T00:53:17.018Z,23.76
2018-05-29T00:55:44.677Z,23.81
2018-05-29T00:58:12.280Z,23.73
2018-05-29T01:00:39.928Z,23.62
2018-05-29T01:03:07.529Z,23.54
2018-05-29T01:05:35.177Z,23.41
2018-05-29T01:08:02.790Z,23.20
2018-05-29T01:10:30.425Z,23.16
2018-05-29T01:12:58.049Z,23.21
2018-05-29T01:15:25.688Z,23.32
2018-05-29T01:17:53.284Z,23.33
2018-05-29T01:20:20.911Z,23.34
2018-05-29T01:22:48.508Z,23.37
2018-05-29T01:25:16.145Z,23.36
2018-05-29T01:27:43.741Z,23.54
2018-05-29T01:30:11.393Z,23.62
2018-05-29T01:32:39.008Z,23.64
2018-05-29T01:35:06.632Z,23.61
2018-05-29T01:37:34.284Z,23.28
2018-05-29T01:40:01.881Z,22.89
2018-05-29T01:42:29.512Z,22.68
2018-05-29T01:44:57.119Z,22.57
2018-05-29T01:47:24.772Z,22.46
2018-05-29T01:49:52.362Z,22.62
2018-05-29T01:52:20.007Z,22.75
2018-05-29T01:54:47.604Z,22.83
2018-05-29T01:57:15.236Z,22.72
2018-05-29T01:59:42.841Z,22.79
2018-05-29T02:02:10.596Z,22.85
2018-05-29T02:04:38.257Z,22.85
2018-05-29T02:07:05.840Z,22.83
2018-05-29T02:09:33.429Z,22.80
2018-05-29T02:12:01.057Z,22.80
2018-05-29T02:14:28.668Z,22.70
2018-05-29T02:16:56.329Z,22.62
2018-05-29T02:19:23.940Z,22.67
2018-05-29T02:21:51.601Z,22.50
2018-05-29T02:24:19.216Z,22.58
2018-05-29T02:26:46.813Z,22.61
2018-05-29T02:29:14.458Z,22.55
2018-05-29T02:31:42.093Z,22.43
2018-05-29T02:34:09.747Z,22.48
2018-05-29T02:36:37.352Z,22.41
2018-05-29T02:39:04.982Z,22.46
2018-05-29T02:41:32.584Z,22.38
2018-05-29T02:44:00.236Z,22.29
2018-05-29T02:46:27.854Z,22.21
2018-05-29T02:48:55.492Z,22.04
2018-05-29T02:51:23.097Z,21.98
2018-05-29T02:53:50.736Z,22.02
2018-05-29T02:56:18.493Z,21.86
2018-05-29T02:58:46.132Z,21.88
2018-05-29T03:01:13.742Z,21.80
2018-05-29T03:03:41.388Z,21.90
2018-05-29T03:06:09.025Z,21.85
2018-05-29T03:08:36.661Z,21.77
2018-05-29T03:11:04.269Z,21.57
2018-05-29T03:13:31.868Z,21.34
2018-05-29T03:15:59.508Z,21.08
2018-05-29T03:18:27.110Z,20.85
2018-05-29T03:20:54.789Z,20.93
2018-05-29T03:23:22.421Z,20.97
2018-05-29T03:25:50.061Z,21.06
2018-05-29T03:28:17.678Z,21.13
2018-05-29T03:30:45.329Z,21.27
2018-05-29T03:33:12.921Z,21.41
2018-05-29T03:35:40.560Z,21.49
2018-05-29T03:38:08.191Z,21.51
2018-05-29T03:40:35.828Z,21.53
2018-05-29T03:43:03.658Z,21.53
2018-05-29T03:45:31.326Z,21.55
2018-05-29T03:47:58.924Z,21.58
2018-05-29T03:50:26.567Z,21.63
2018-05-29T03:52:54.185Z,21.72
2018-05-29T03:55:21.900Z,21.61
2018-05-29T03:57:49.498Z,21.20
2018-05-29T04:00:17.190Z,20.99
2018-05-29T04:02:44.800Z,21.10
2018-05-29T04:05:12.456Z,21.17
2018-05-29T04:07:40.056Z,21.13
2018-05-29T04:10:07.656Z,21.13
2018-05-29T04:12:35.337Z,21.23
2018-05-29T04:15:02.933Z,21.30
2018-05-29T04:17:30.593Z,21.18
2018-05-29T04:19:58.225Z,21.13
2018-05-29T04:22:25.889Z,21.22
2018-05-29T04:24:53.540Z,21.07
2018-05-29T04:27:21.176Z,21.14
2018-05-29T04:29:48.792Z,21.36
2018-05-29T04:32:16.529Z,21.55
2018-05-29T04:34:44.151Z,21.67
2018-05-29T04:37:11.797Z,21.80
2018-05-29T04:39:39.436Z,21.92
2018-05-29T04:42:07.073Z,22.10
2018-05-29T04:44:34.824Z,22.16
2018-05-29T04:47:02.474Z,22.01
2018-05-29T04:49:30.096Z,21.91
2018-05-29T04:51:57.751Z,21.87
2018-05-29T04:54:25.366Z,22.01
2018-05-29T04:56:53.153Z,22.16
2018-05-29T04:59:20.761Z,22.15
2018-05-29T05:01:48.388Z,22.19
2018-05-29T05:04:16.002Z,22.15
2018-05-29T05:06:43.624Z,22.29
2018-05-29T05:09:11.275Z,22.30
2018-05-29T05:11:38.877Z,22.29
2018-05-29T05:14:06.583Z,22.27
2018-05-29T05:16:34.189Z,22.28
2018-05-29T05:19:01.826Z,22.29
2018-05-29T05:21:29.439Z,22.33
2018-05-29T05:23:57.145Z,22.24
2018-05-29T05:26:24.756Z,22.19
2018-05-29T05:28:52.464Z,22.27
2018-05-29T05:31:20.087Z,22.11
2018-05-29T05:33:47.725Z,22.01
2018-05-29T05:36:15.340Z,22.14
2018-05-29T05:38:43.185Z,22.32
2018-05-29T05:41:10.816Z,22.45
2018-05-29T05:43:38.453Z,22.46
2018-05-29T05:46:06.095Z,22.37
2018-05-29T05:48:33.686Z,22.39
2018-05-29T05:51:01.346Z,22.37
2018-05-29T05:53:28.955Z,22.36
2018-05-29T05:55:56.598Z,22.50
2018-05-29T05:58:24.230Z,22.57
2018-05-29T06:00:51.837Z,22.63
2018-05-29T06:03:19.573Z,22.69
2018-05-29T06:05:47.201Z,22.70
2018-05-29T06:08:14.875Z,22.78
2018-05-29T06:10:42.524Z,22.87
2018-05-29T06:13:10.121Z,22.98
2018-05-29T06:15:37.720Z,23.00
2018-05-29T06:18:05.518Z,23.14
2018-05-29T06:20:33.157Z,23.23
2018-05-29T06:23:00.892Z,23.30
2018-05-29T06:25:28.487Z,23.29
2018-05-29T06:27:56.175Z,23.36
2018-05-29T06:30:23.772Z,23.35
2018-05-29T06:32:51.441Z,23.37
2018-05-29T06:35:19.015Z,23.37
2018-05-29T06:37:46.693Z,23.49
2018-05-29T06:40:14.298Z,23.65
2018-05-29T06:42:41.942Z,23.81
2018-05-29T06:45:09.588Z,23.89
2018-05-29T06:47:37.289Z,23.99
2018-05-29T06:50:06.605Z,24.06
2018-05-29T06:52:34.212Z,23.99
2018-05-29T06:55:01.885Z,23.95
2018-05-29T06:57:29.448Z,23.99
2018-05-29T06:59:57.156Z,24.10
2018-05-29T07:02:24.775Z,24.20
2018-05-29T07:04:52.401Z,24.30
2018-05-29T07:07:20.040Z,24.38
2018-05-29T07:09:47.690Z,24.40
2018-05-29T07:12:15.301Z,24.51
2018-05-29T07:14:42.941Z,24.57
2018-05-29T07:17:10.594Z,24.63
2018-05-29T07:19:38.241Z,24.65
2018-05-29T07:22:06.064Z,24.71
2018-05-29T07:24:33.705Z,24.77
2018-05-29T07:27:01.430Z,24.84
2018-05-29T07:29:29.063Z,24.82
2018-05-29T07:31:56.661Z,24.99
2018-05-29T07:34:24.312Z,25.06
2018-05-29T07:36:51.920Z,25.15
2018-05-29T07:39:19.514Z,25.25
2018-05-29T07:41:47.188Z,25.33
2018-05-29T07:44:14.873Z,25.37
2018-05-29T07:46:42.544Z,25.40
2018-05-29T07:49:10.167Z,25.42
2018-05-29T07:51:38.035Z,25.31
2018-05-29T07:54:05.649Z,25.43
2018-05-29T07:56:33.302Z,25.56
2018-05-29T07:59:00.911Z,25.59
2018-05-29T08:01:28.636Z,25.69
2018-05-29T08:03:56.271Z,25.54
2018-05-29T08:06:23.889Z,25.62
2018-05-29T08:08:51.481Z,25.68
2018-05-29T08:11:19.117Z,25.79
2018-05-29T08:13:46.733Z,25.77
2018-05-29T08:16:14.376Z,25.88
2018-05-29T08:18:41.976Z,25.96
2018-05-29T08:21:09.622Z,25.90
2018-05-29T08:23:37.228Z,25.93
2018-05-29T08:26:04.865Z,26.00
2018-05-29T08:28:32.479Z,26.02
2018-05-29T08:31:00.142Z,26.01
2018-05-29T08:33:27.732Z,26.16
2018-05-29T08:35:55.432Z,26.40
2018-05-29T08:38:23.073Z,26.40
2018-05-29T08:40:50.672Z,26.56
2018-05-29T08:43:18.304Z,26.69
2018-05-29T08:45:45.915Z,26.79
2018-05-29T08:48:13.561Z,26.73
2018-05-29T08:50:41.157Z,26.74
2018-05-29T08:53:08.818Z,26.81
2018-05-29T08:55:36.490Z,26.95
2018-05-29T08:58:04.128Z,26.96
2018-05-29T09:00:31.769Z,26.95
2018-05-29T09:02:59.402Z,27.16
2018-05-29T09:05:27.016Z,27.33
2018-05-29T09:07:54.714Z,27.30
2018-05-29T09:10:22.312Z,27.32
2018-05-29T09:12:49.941Z,27.42
2018-05-29T09:15:17.556Z,27.49
2018-05-29T09:17:45.165Z,27.43
2018-05-29T09:20:12.812Z,27.52
2018-05-29T09:22:40.513Z,27.58
2018-05-29T09:25:08.164Z,27.37
2018-05-29T09:27:35.782Z,27.72
2018-05-29T09:30:03.417Z,27.87
2018-05-29T09:32:31.029Z,28.10
2018-05-29T09:34:58.686Z,28.30
2018-05-29T09:37:26.324Z,28.43
2018-05-29T09:39:53.952Z,28.31
2018-05-29T09:42:21.555Z,28.19
2018-05-29T09:44:49.298Z,28.21
2018-05-29T09:47:16.949Z,28.40
2018-05-29T09:49:44.587Z,28.38
2018-05-29T09:52:12.190Z,28.63
2018-05-29T09:54:39.840Z,28.92
2018-05-29T09:57:07.437Z,28.83
2018-05-29T09:59:35.037Z,28.95
2018-05-29T10:02:02.689Z,29.12
2018-05-29T10:04:30.280Z,29.18
2018-05-29T10:06:57.971Z,29.23
2018-05-29T10:09:25.532Z,29.03
2018-05-29T10:11:53.184Z,29.06
2018-05-29T10:14:20.849Z,28.95
2018-05-29T10:16:48.504Z,28.85
2018-05-29T10:19:16.154Z,28.90
2018-05-29T10:21:43.805Z,28.97
2018-05-29T10:24:11.533Z,28.88
2018-05-29T10:26:39.157Z,28.81
2018-05-29T10:29:06.781Z,28.83
2018-05-29T10:31:34.424Z,28.69
2018-05-29T10:34:02.038Z,28.59
2018-05-29T10:36:29.696Z,28.63
2018-05-29T10:38:57.363Z,28.69
2018-05-29T10:41:24.992Z,28.73
2018-05-29T10:43:52.638Z,28.86
2018-05-29T10:46:20.257Z,28.86
2018-05-29T10:48:47.901Z,28.84
2018-05-29T10:51:15.501Z,28.75
2018-05-29T10:53:43.156Z,28.82
2018-05-29T10:56:10.789Z,29.08
2018-05-29T10:58:38.417Z,29.21
2018-05-29T11:01:06.123Z,29.18
2018-05-29T11:03:33.776Z,29.12
2018-05-29T11:06:01.389Z,29.17
2018-05-29T11:08:29.031Z,29.41
2018-05-29T11:10:56.716Z,29.62
2018-05-29T11:13:24.349Z,29.90
2018-05-29T11:15:51.964Z,30.25
2018-05-29T11:18:19.621Z,29.94
2018-05-29T11:20:47.230Z,30.37
2018-05-29T11:23:14.876Z,30.56
2018-05-29T11:25:42.606Z,30.53
2018-05-29T11:28:10.257Z,30.23
2018-05-29T11:30:37.876Z,29.85
2018-05-29T11:33:05.525Z,29.98
2018-05-29T11:35:33.125Z,30.16
2018-05-29T11:38:00.740Z,30.51
2018-05-29T11:40:28.382Z,30.46
2018-05-29T11:42:55.999Z,30.54
2018-05-29T11:45:23.639Z,30.64
2018-05-29T11:47:51.251Z,30.87
2018-05-29T11:50:19.009Z,31.01
2018-05-29T11:52:46.621Z,31.34
2018-05-29T11:55:14.266Z,31.37
2018-05-29T11:57:41.896Z,31.34
2018-05-29T12:00:09.541Z,31.50
2018-05-29T12:02:37.213Z,31.73
2018-05-29T12:05:04.826Z,31.58
2018-05-29T12:07:32.458Z,31.24
2018-05-29T12:10:00.063Z,31.24
2018-05-29T12:12:27.700Z,31.42
2018-05-29T12:14:55.310Z,31.89
2018-05-29T12:17:22.948Z,31.77
2018-05-29T12:19:50.566Z,31.57
2018-05-29T12:22:18.261Z,31.11
2018-05-29T12:24:45.846Z,31.12
2018-05-29T12:27:13.518Z,31.72
2018-05-29T12:29:41.190Z,31.61
2018-05-29T12:32:08.835Z,31.64
2018-05-29T12:34:36.456Z,31.61
2018-05-29T12:37:04.085Z,31.53
2018-05-29T12:39:31.750Z,32.26
2018-05-29T12:41:59.510Z,31.99
2018-05-29T12:44:27.111Z,31.84
2018-05-29T12:46:54.702Z,31.83
2018-05-29T12:49:22.342Z,32.25
2018-05-29T12:51:49.962Z,32.30
2018-05-29T12:54:17.597Z,32.43
2018-05-29T12:56:45.193Z,32.01
2018-05-29T12:59:12.955Z,31.39
2018-05-29T13:01:40.488Z,31.39
2018-05-29T13:04:08.150Z,31.08
2018-05-29T13:06:35.764Z,31.39
2018-05-29T13:09:03.400Z,31.86
2018-05-29T13:11:31.877Z,32.19
2018-05-29T13:13:59.559Z,32.08
2018-05-29T13:16:27.176Z,32.01
2018-05-29T13:18:54.776Z,31.94
2018-05-29T13:21:22.425Z,32.28
2018-05-29T13:23:50.072Z,32.14
2018-05-29T13:26:17.736Z,32.04
2018-05-29T13:28:45.904Z,31.49
2018-05-29T13:31:13.691Z,31.27
2018-05-29T13:33:41.396Z,31.14
2018-05-29T13:36:09.226Z,31.01
2018-05-29T13:38:36.845Z,30.72
2018-05-29T13:41:04.569Z,30.58
2018-05-29T13:43:32.277Z,30.69
2018-05-29T13:45:59.984Z,30.66
2018-05-29T13:48:27.684Z,30.58
2018-05-29T13:50:55.425Z,30.53
2018-05-29T13:53:23.029Z,30.31
2018-05-29T13:55:50.715Z,30.31
2018-05-29T13:58:18.314Z,30.28
2018-05-29T14:00:45.949Z,30.25
2018-05-29T14:03:13.600Z,30.07
2018-05-29T14:05:41.326Z,29.46
2018-05-29T14:08:08.976Z,28.72
2018-05-29T14:10:36.594Z,27.56
2018-05-29T14:13:04.308Z,26.93
2018-05-29T14:15:31.937Z,26.83
2018-05-29T14:17:59.631Z,26.42
2018-05-29T14:20:27.228Z,25.82
2018-05-29T14:22:55.504Z,25.56
2018-05-29T14:25:23.178Z,25.31
2018-05-29T14:27:50.931Z,25.25
2018-05-29T14:30:18.534Z,24.97
2018-05-29T14:32:46.201Z,24.97
2018-05-29T14:35:13.819Z,24.96
2018-05-29T14:37:41.420Z,24.97
2018-05-29T14:40:09.118Z,24.87
2018-05-29T14:42:36.736Z,24.79
2018-05-29T14:45:04.366Z,24.73
2018-05-29T14:47:32.856Z,24.51
2018-05-29T14:50:00.510Z,24.67
2018-05-29T14:52:28.119Z,24.61
2018-05-29T14:54:55.745Z,24.43
2018-05-29T14:57:23.363Z,24.23
2018-05-29T14:59:51.077Z,23.98
2018-05-29T15:02:18.697Z,23.17
2018-05-29T15:04:46.345Z,22.44
2018-05-29T15:07:13.960Z,22.50
2018-05-29T15:09:41.616Z,22.19
2018-05-29T15:12:09.277Z,22.08
2018-05-29T15:14:36.934Z,22.17
2018-05-29T15:17:04.545Z,22.28
2018-05-29T15:19:32.209Z,22.35
2018-05-29T15:21:59.801Z,22.31
2018-05-29T15:24:27.429Z,22.28
2018-05-29T15:26:55.080Z,22.17
2018-05-29T15:29:22.687Z,21.77
2018-05-29T15:31:50.341Z,21.30
2018-05-29T15:34:17.940Z,21.51
2018-05-29T15:36:45.588Z,21.60
2018-05-29T15:39:13.460Z,21.44
2018-05-29T15:41:41.107Z,21.47
2018-05-29T15:44:08.740Z,21.74
2018-05-29T15:46:36.447Z,21.95
2018-05-29T15:49:04.066Z,22.06
2018-05-29T15:51:31.721Z,22.30
2018-05-29T15:53:59.345Z,22.48
2018-05-29T15:56:27.077Z,22.56
2018-05-29T15:58:54.677Z,22.36
2018-05-29T16:01:22.288Z,22.23
2018-05-29T16:03:49.938Z,22.15
2018-05-29T16:06:17.562Z,22.02
2018-05-29T16:08:45.345Z,22.24
2018-05-29T16:11:12.962Z,22.27
2018-05-29T16:13:40.600Z,22.17
2018-05-29T16:16:08.297Z,22.08
2018-05-29T16:18:36.011Z,22.07
2018-05-29T16:21:03.654Z,22.17
2018-05-29T16:23:31.548Z,22.28
2018-05-29T16:25:59.212Z,22.34
2018-05-29T16:28:26.843Z,21.97
2018-05-29T16:30:54.441Z,21.75
2018-05-29T16:33:22.095Z,21.70
2018-05-29T16:35:49.733Z,21.58
2018-05-29T16:38:17.444Z,21.77
2018-05-29T16:40:45.102Z,22.02
2018-05-29T16:43:12.650Z,22.15
2018-05-29T16:45:40.314Z,22.01
2018-05-29T16:48:07.948Z,21.89
2018-05-29T16:50:35.802Z,22.01
2018-05-29T16:53:03.387Z,21.97
2018-05-29T16:55:31.033Z,22.00
2018-05-29T16:57:58.638Z,22.04
2018-05-29T17:00:26.293Z,21.92
2018-05-29T17:02:53.904Z,21.88
2018-05-29T17:05:21.609Z,21.82
2018-05-29T17:07:49.247Z,21.85
2018-05-29T17:10:16.892Z,21.97
2018-05-29T17:12:44.525Z,21.90
2018-05-29T17:15:12.342Z,22.00
2018-05-29T17:17:39.970Z,22.16
2018-05-29T17:20:07.661Z,22.25
2018-05-29T17:22:35.352Z,22.31
2018-05-29T17:25:02.925Z,22.47
2018-05-29T17:27:30.592Z,22.48
2018-05-29T17:29:58.204Z,22.57
2018-05-29T17:32:25.847Z,22.70
2018-05-29T17:34:53.483Z,22.85
2018-05-29T17:37:21.149Z,22.94
2018-05-29T17:39:48.781Z,22.97
2018-05-29T17:42:16.470Z,22.90
2018-05-29T17:44:44.087Z,22.88
2018-05-29T17:47:11.833Z,22.71
2018-05-29T17:49:39.636Z,22.76
2018-05-29T17:52:07.318Z,22.92
2018-05-29T17:54:35.164Z,22.92
2018-05-29T17:57:02.867Z,22.87
2018-05-29T17:59:30.485Z,22.91
2018-05-29T18:01:58.129Z,22.87
2018-05-29T18:04:25.921Z,22.79
2018-05-29T18:06:53.604Z,22.77
2018-05-29T18:09:21.217Z,22.82
2018-05-29T18:11:48.879Z,22.75
2018-05-29T18:14:16.641Z,22.65
2018-05-29T18:16:44.287Z,22.71
2018-05-29T18:19:11.956Z,22.63
2018-05-29T18:21:39.753Z,22.69
2018-05-29T18:24:07.429Z,22.57
2018-05-29T18:26:35.172Z,22.54
2018-05-29T18:29:02.875Z,22.63
2018-05-29T18:31:30.510Z,22.66
2018-05-29T18:33:58.148Z,22.71
2018-05-29T18:36:25.744Z,22.75
2018-05-29T18:38:53.440Z,22.84
2018-05-29T18:41:21.081Z,22.92
2018-05-29T18:43:48.746Z,22.91
2018-05-29T18:46:16.374Z,22.93
2018-05-29T18:48:44.127Z,22.83
2018-05-29T18:51:11.780Z,22.85
2018-05-29T18:53:39.428Z,22.87
2018-05-29T18:56:07.078Z,22.94
2018-05-29T18:58:34.913Z,22.88
2018-05-29T19:01:03.621Z,22.84
2018-05-29T19:03:31.305Z,22.70
2018-05-29T19:05:59.028Z,22.63
2018-05-29T19:08:26.635Z,22.59
2018-05-29T19:10:54.289Z,22.48
2018-05-29T19:13:22.158Z,22.40
2018-05-29T19:15:49.959Z,22.44
2018-05-29T19:18:17.564Z,22.36
2018-05-29T19:20:45.233Z,22.35
2018-05-29T19:23:12.944Z,22.24
2018-05-29T19:25:40.530Z,22.23
2018-05-29T19:28:08.237Z,22.17
2018-05-29T19:30:35.875Z,22.10
2018-05-29T19:33:03.493Z,22.18
2018-05-29T19:35:31.266Z,22.14
2018-05-29T19:37:58.873Z,22.18
2018-05-29T19:40:26.524Z,22.17
2018-05-29T19:42:54.141Z,22.27
2018-05-29T19:45:21.782Z,22.33
2018-05-29T19:47:49.536Z,22.28
2018-05-29T19:50:17.148Z,22.34
2018-05-29T19:52:44.788Z,22.38
2018-05-29T19:57:39.400Z,22.45
2018-05-29T20:00:07.014Z,22.49
2018-05-29T20:02:34.664Z,22.41
2018-05-29T20:05:02.281Z,22.44
2018-05-29T20:07:29.917Z,22.38
2018-05-29T20:09:57.560Z,22.38
2018-05-29T20:12:25.205Z,22.12
2018-05-29T20:14:52.892Z,22.12
2018-05-29T20:17:31.453Z,22.25
2018-05-29T20:19:59.059Z,22.23
2018-05-29T20:22:26.698Z,22.23
2018-05-29T20:24:54.320Z,22.27
2018-05-29T20:27:21.933Z,22.36
2018-05-29T20:29:49.740Z,22.38
2018-05-29T20:32:17.338Z,22.44
2018-05-29T20:34:44.984Z,22.58
2018-05-29T20:37:12.653Z,22.65
2018-05-29T20:39:40.293Z,22.68
2018-05-29T20:42:07.909Z,22.64
2018-05-29T20:44:35.558Z,22.61
2018-05-29T20:47:03.204Z,22.62
2018-05-29T20:49:30.837Z,22.55
2018-05-29T20:51:58.437Z,22.50
2018-05-29T20:54:26.124Z,22.49
2018-05-29T20:56:53.715Z,22.31
2018-05-29T20:59:21.422Z,22.45
2018-05-29T21:01:49.023Z,22.42
2018-05-29T21:04:16.658Z,22.31
2018-05-29T21:06:44.246Z,22.16
2018-05-29T21:09:11.906Z,22.17
2018-05-29T21:11:39.505Z,22.13
2018-05-29T21:14:07.133Z,21.84
2018-05-29T21:16:34.805Z,21.90
2018-05-29T21:19:02.412Z,21.88
2018-05-29T21:21:30.044Z,21.88
2018-05-29T21:23:57.657Z,21.91
2018-05-29T21:26:25.316Z,21.90
2018-05-29T21:28:52.958Z,21.88
2018-05-29T21:31:20.661Z,21.90
2018-05-29T21:33:48.279Z,21.88
2018-05-29T21:36:15.904Z,21.91
2018-05-29T21:38:43.576Z,21.85
2018-05-29T21:41:11.381Z,21.77
2018-05-29T21:43:38.980Z,21.82
2018-05-29T21:46:06.618Z,21.72
2018-05-29T21:48:34.233Z,21.53
2018-05-29T21:51:01.829Z,21.62
2018-05-29T21:53:29.577Z,21.64
2018-05-29T21:55:57.202Z,21.58
2018-05-29T21:58:24.832Z,21.64
2018-05-29T22:00:52.448Z,21.74
2018-05-29T22:03:20.097Z,21.76
2018-05-29T22:05:47.700Z,21.80
2018-05-29T22:08:15.332Z,21.84
2018-05-29T22:10:42.931Z,21.82
2018-05-29T22:13:10.617Z,21.91
2018-05-29T22:15:38.242Z,21.98
2018-05-29T22:18:05.853Z,22.01
2018-05-29T22:20:33.504Z,21.95
2018-05-29T22:23:01.141Z,21.95
2018-05-29T22:25:28.929Z,21.79
2018-05-29T22:27:56.542Z,21.80
2018-05-29T22:30:24.249Z,21.85
2018-05-29T22:32:51.821Z,21.68
2018-05-29T22:35:19.453Z,21.66
2018-05-29T22:37:47.077Z,21.79
2018-05-29T22:40:14.696Z,21.78
2018-05-29T22:42:42.290Z,21.69
2018-05-29T22:45:10.126Z,21.61
2018-05-29T22:47:37.736Z,21.58
2018-05-29T22:50:05.365Z,21.47
2018-05-29T22:52:32.953Z,21.57
2018-05-29T22:55:00.585Z,21.60
2018-05-29T22:57:28.200Z,21.55
2018-05-29T22:59:55.823Z,21.54
2018-05-29T23:02:23.429Z,21.51
2018-05-29T23:04:51.080Z,21.51
2018-05-29T23:07:18.696Z,21.40
2018-05-29T23:09:46.292Z,21.44
2018-05-29T23:12:14.001Z,21.36
2018-05-29T23:14:41.764Z,21.34
2018-05-29T23:17:09.601Z,21.20
2018-05-29T23:19:37.224Z,21.17
2018-05-29T23:22:04.868Z,21.02
2018-05-29T23:24:32.459Z,21.04
2018-05-29T23:27:00.133Z,20.98
2018-05-29T23:29:27.723Z,20.87
2018-05-29T23:31:55.353Z,20.90
2018-05-29T23:34:22.957Z,20.88
2018-05-29T23:36:50.608Z,20.83
2018-05-29T23:39:18.227Z,20.91
2018-05-29T23:41:45.896Z,20.93
2018-05-29T23:44:13.496Z,21.00
2018-05-29T23:46:41.133Z,21.07
2018-05-29T23:49:08.733Z,21.12
2018-05-29T23:51:36.374Z,21.17
2018-05-29T23:54:03.993Z,21.26
2018-05-29T23:56:31.593Z,21.20
2018-05-29T23:58:59.232Z,21.05
