createdAt,value
2023-05-05T00:02:35.000Z,12.63
2023-05-05T00:07:35.000Z,12.38
2023-05-05T00:12:36.000Z,13.03
2023-05-05T00:17:36.000Z,12.32
2023-05-05T00:22:35.000Z,11.22
2023-05-05T00:27:36.000Z,11.86
2023-05-05T00:32:35.000Z,11.82
2023-05-05T00:37:35.000Z,11.77
2023-05-05T00:42:35.000Z,10.75
2023-05-05T00:47:36.000Z,10.75
2023-05-05T00:52:35.000Z,11.84
2023-05-05T00:57:36.000Z,11.47
2023-05-05T01:02:35.000Z,14.25
2023-05-05T01:07:36.000Z,11.61
2023-05-05T01:12:35.000Z,11.38
2023-05-05T01:17:36.000Z,10.29
2023-05-05T01:22:36.000Z,10.28
2023-05-05T01:27:36.000Z,11.52
2023-05-05T01:32:35.000Z,10.44
2023-05-05T01:37:35.000Z,10.75
2023-05-05T01:42:35.000Z,11.44
2023-05-05T01:47:35.000Z,11.07
2023-05-05T01:52:36.000Z,10.49
2023-05-05T01:57:36.000Z,10.49
2023-05-05T02:02:36.000Z,10.35
2023-05-05T02:07:36.000Z,10.47
2023-05-05T02:12:35.000Z,10.88
2023-05-05T02:17:36.000Z,10.89
2023-05-05T02:22:36.000Z,10.53
2023-05-05T02:27:36.000Z,10.71
2023-05-05T02:32:35.000Z,9.98
2023-05-05T02:37:35.000Z,13.06
2023-05-05T02:42:35.000Z,14.26
2023-05-05T02:47:35.000Z,14.36
2023-05-05T02:52:36.000Z,13.29
2023-05-05T02:57:36.000Z,11.92
2023-05-05T03:02:36.000Z,10.29
2023-05-05T03:07:35.000Z,10.29
2023-05-05T03:12:36.000Z,9.71
2023-05-05T03:17:35.000Z,10.13
2023-05-05T03:22:36.000Z,10.4
2023-05-05T03:27:36.000Z,8.99
2023-05-05T03:32:36.000Z,8.57
2023-05-05T03:37:35.000Z,9.19
2023-05-05T03:42:35.000Z,8.23
2023-05-05T03:47:36.000Z,8.68
2023-05-05T03:52:35.000Z,9.11
2023-05-05T03:57:36.000Z,7.62
2023-05-05T04:02:36.000Z,7.55
2023-05-05T04:07:35.000Z,8.78
2023-05-05T04:12:36.000Z,9.57
2023-05-05T04:17:36.000Z,11.48
2023-05-05T04:22:36.000Z,11.48
2023-05-05T04:27:35.000Z,11.43
2023-05-05T04:32:36.000Z,11.78
2023-05-05T04:37:36.000Z,9.45
2023-05-05T04:42:36.000Z,8.38
2023-05-05T04:47:36.000Z,8.37
2023-05-05T04:52:35.000Z,8.21
2023-05-05T04:57:36.000Z,8.02
2023-05-05T05:02:36.000Z,6.67
2023-05-05T05:07:36.000Z,5.6
2023-05-05T05:12:35.000Z,6.14
2023-05-05T05:17:36.000Z,5.96
2023-05-05T05:22:35.000Z,5.81
2023-05-05T05:27:36.000Z,5.78
2023-05-05T05:32:35.000Z,5.78
2023-05-05T05:37:36.000Z,4.37
2023-05-05T05:42:36.000Z,4.36
2023-05-05T05:47:36.000Z,3.9
2023-05-05T05:52:36.000Z,3.69
2023-05-05T05:57:36.000Z,3.58
2023-05-05T06:02:38.000Z,3.7
2023-05-05T06:07:35.000Z,3.59
2023-05-05T06:12:36.000Z,3.87
2023-05-05T06:17:35.000Z,3.59
2023-05-05T06:22:36.000Z,3.52
2023-05-05T06:27:36.000Z,4.27
2023-05-05T06:32:35.000Z,3.16
2023-05-05T06:37:36.000Z,3.16
2023-05-05T06:42:35.000Z,3.48
2023-05-05T06:47:36.000Z,2.34
2023-05-05T06:52:36.000Z,2.55
2023-05-05T06:57:35.000Z,2.58
2023-05-05T07:02:37.000Z,2.85
2023-05-05T07:07:36.000Z,3.07
2023-05-05T07:12:36.000Z,3.77
2023-05-05T07:17:36.000Z,4.42
2023-05-05T07:22:35.000Z,4.42
2023-05-05T07:27:35.000Z,5.07
2023-05-05T07:32:35.000Z,4.55
2023-05-05T07:37:35.000Z,4.32
2023-05-05T07:42:35.000Z,5.38
2023-05-05T07:47:36.000Z,3.7
2023-05-05T07:52:56.000Z,4.06
2023-05-05T07:57:35.000Z,4.06
2023-05-05T08:02:36.000Z,4.14
2023-05-05T08:07:35.000Z,3.47
2023-05-05T08:12:35.000Z,2.96
2023-05-05T08:17:35.000Z,3.74
2023-05-05T08:22:35.000Z,3.76
2023-05-05T08:27:35.000Z,3.61
2023-05-05T08:32:39.000Z,3.59
2023-05-05T08:37:35.000Z,3.68
2023-05-05T08:42:46.000Z,4.45
2023-05-05T08:47:35.000Z,4.11
2023-05-05T08:52:36.000Z,4.55
2023-05-05T08:57:35.000Z,4.35
2023-05-05T09:02:35.000Z,4.35
2023-05-05T09:07:35.000Z,4.55
2023-05-05T09:12:35.000Z,4.06
2023-05-05T09:17:35.000Z,3.33
2023-05-05T09:22:35.000Z,4.43
2023-05-05T09:27:36.000Z,6.18
2023-05-05T09:32:35.000Z,4.64
2023-05-05T09:37:35.000Z,4.7
2023-05-05T09:42:36.000Z,4.19
2023-05-05T09:47:40.000Z,4.22
2023-05-05T09:52:36.000Z,4.48
2023-05-05T09:57:36.000Z,4.94
2023-05-05T10:02:35.000Z,4.12
2023-05-05T10:07:36.000Z,4.27
2023-05-05T10:12:36.000Z,4.59
2023-05-05T10:17:35.000Z,4.59
2023-05-05T10:22:36.000Z,5.11
2023-05-05T10:27:35.000Z,5.11
2023-05-05T10:33:01.000Z,4.88
2023-05-05T10:37:35.000Z,4.46
2023-05-05T10:42:36.000Z,4.13
2023-05-05T10:47:35.000Z,4.19
2023-05-05T10:52:36.000Z,4.54
2023-05-05T10:57:36.000Z,4.3
2023-05-05T11:02:36.000Z,4.44
2023-05-05T11:07:36.000Z,4.75
2023-05-05T11:12:38.000Z,5.52
2023-05-05T11:17:36.000Z,4.9
2023-05-05T11:22:36.000Z,4.9
2023-05-05T11:27:35.000Z,4.93
2023-05-05T11:32:35.000Z,5.08
2023-05-05T11:37:36.000Z,5.4
2023-05-05T11:42:35.000Z,5.2
2023-05-05T11:47:36.000Z,5.36
2023-05-05T11:52:35.000Z,5.08
2023-05-05T11:57:35.000Z,4.43
2023-05-05T12:02:35.000Z,4.75
2023-05-05T12:07:36.000Z,4.71
2023-05-05T12:12:35.000Z,4.3
2023-05-05T12:17:36.000Z,4.89
2023-05-05T12:22:35.000Z,3.94
2023-05-05T12:27:36.000Z,3.92
2023-05-05T12:32:35.000Z,3.95
2023-05-05T12:37:36.000Z,3.95
2023-05-05T12:42:36.000Z,4.12
2023-05-05T12:47:35.000Z,4.19
2023-05-05T12:52:36.000Z,4.78
2023-05-05T12:57:35.000Z,4.65
2023-05-05T13:02:36.000Z,4.35
2023-05-05T13:07:36.000Z,4.27
2023-05-05T13:12:36.000Z,4.51
2023-05-05T13:17:36.000Z,4.35
2023-05-05T13:22:35.000Z,3.61
2023-05-05T13:27:35.000Z,3.71
2023-05-05T13:32:36.000Z,4.1
2023-05-05T13:37:36.000Z,3.37
2023-05-05T13:42:35.000Z,3.37
2023-05-05T13:47:36.000Z,3.22
2023-05-05T13:52:36.000Z,3.36
2023-05-05T13:57:35.000Z,4.19
2023-05-05T14:02:35.000Z,4.45
2023-05-05T14:07:36.000Z,6.4
2023-05-05T14:12:35.000Z,8.54
2023-05-05T14:17:36.000Z,5.81
2023-05-05T14:22:36.000Z,5.69
2023-05-05T14:27:36.000Z,5.06
2023-05-05T14:32:35.000Z,4.43
2023-05-05T14:37:35.000Z,5.31
2023-05-05T14:42:36.000Z,4.47
2023-05-05T14:47:35.000Z,5.43
2023-05-05T14:52:36.000Z,5
2023-05-05T14:57:35.000Z,5
2023-05-05T15:02:35.000Z,4.92
2023-05-05T15:07:36.000Z,5.4
2023-05-05T15:12:35.000Z,5.68
2023-05-05T15:17:36.000Z,5.88
2023-05-05T15:22:36.000Z,5.32
2023-05-05T15:27:35.000Z,5.2
2023-05-05T15:32:36.000Z,4.97
2023-05-05T15:37:36.000Z,5.4
2023-05-05T15:42:35.000Z,5.4
2023-05-05T15:47:35.000Z,5.35
2023-05-05T15:52:36.000Z,5.81
2023-05-05T15:57:36.000Z,6.9
2023-05-05T16:02:36.000Z,6.47
2023-05-05T16:07:55.000Z,6.34
2023-05-05T16:12:35.000Z,6.34
2023-05-05T16:17:36.000Z,9.77
2023-05-05T16:22:35.000Z,9.03
2023-05-05T16:27:35.000Z,7.27
2023-05-05T16:32:36.000Z,6.72
2023-05-05T16:37:36.000Z,5.7
2023-05-05T16:42:35.000Z,7.22
2023-05-05T16:47:36.000Z,6.92
2023-05-05T16:52:36.000Z,7.15
2023-05-05T16:57:36.000Z,8.31
2023-05-05T17:02:36.000Z,10.15
2023-05-05T17:07:36.000Z,11.25
2023-05-05T17:12:36.000Z,10.22
2023-05-05T17:17:36.000Z,10.19
2023-05-05T17:22:36.000Z,10.7
2023-05-05T17:27:35.000Z,12.19
2023-05-05T17:32:35.000Z,10.6
2023-05-05T17:37:35.000Z,11.13
2023-05-05T17:42:36.000Z,17.61
2023-05-05T17:47:36.000Z,44.78
2023-05-05T17:52:36.000Z,47.1
2023-05-05T17:57:35.000Z,47.28
2023-05-05T18:02:35.000Z,65.27
2023-05-05T18:07:35.000Z,65.27
2023-05-05T18:12:36.000Z,36.44
2023-05-05T18:17:36.000Z,18.51
2023-05-05T18:22:35.000Z,22.02
2023-05-05T18:27:36.000Z,15.85
2023-05-05T18:32:36.000Z,15.27
2023-05-05T18:37:36.000Z,11.34
2023-05-05T18:42:35.000Z,9.7
2023-05-05T18:47:35.000Z,9.84
2023-05-05T18:52:35.000Z,10.5
2023-05-05T18:57:36.000Z,10.66
2023-05-05T19:02:35.000Z,13.77
2023-05-05T19:07:45.000Z,11.62
2023-05-05T19:12:35.000Z,10.72
2023-05-05T19:17:36.000Z,10.22
2023-05-05T19:22:35.000Z,10.31
2023-05-05T19:27:36.000Z,10.24
2023-05-05T19:32:36.000Z,10.51
2023-05-05T19:37:36.000Z,10.26
2023-05-05T19:42:35.000Z,10.62
2023-05-05T19:47:35.000Z,10.86
2023-05-05T19:52:36.000Z,10.86
2023-05-05T19:57:35.000Z,11.87
2023-05-05T20:02:35.000Z,14.03
2023-05-05T20:07:36.000Z,15.19
2023-05-05T20:12:35.000Z,13.28
2023-05-05T20:17:35.000Z,15.5
2023-05-05T20:22:36.000Z,16.64
2023-05-05T20:27:38.000Z,22.17
2023-05-05T20:32:36.000Z,19.7
2023-05-05T20:37:36.000Z,17.33
2023-05-05T20:42:36.000Z,16.05
2023-05-05T20:47:35.000Z,13.45
2023-05-05T20:52:36.000Z,12.9
2023-05-05T20:57:35.000Z,12.71
2023-05-05T21:02:35.000Z,12.71
2023-05-05T21:07:36.000Z,12.31
2023-05-05T21:12:35.000Z,13.16
2023-05-05T21:17:36.000Z,14.4
2023-05-05T21:22:35.000Z,12.19
2023-05-05T21:27:36.000Z,10.72
2023-05-05T21:32:35.000Z,10.85
2023-05-05T21:37:36.000Z,10.52
2023-05-05T21:42:35.000Z,10.08
2023-05-05T21:47:36.000Z,10.24
2023-05-05T21:52:35.000Z,10.32
2023-05-05T21:57:35.000Z,9.98
2023-05-05T22:02:36.000Z,10.63
2023-05-05T22:07:35.000Z,11.81
2023-05-05T22:12:35.000Z,11.81
2023-05-05T22:17:35.000Z,12.07
2023-05-05T22:22:35.000Z,10.72
2023-05-05T22:27:35.000Z,9.68
2023-05-05T22:32:36.000Z,9.24
2023-05-05T22:37:36.000Z,9.06
2023-05-05T22:42:35.000Z,12.73
2023-05-05T22:47:36.000Z,11.54
2023-05-05T22:52:35.000Z,8.76
2023-05-05T22:57:35.000Z,8.1
2023-05-05T23:02:36.000Z,8.61
2023-05-05T23:07:35.000Z,7.41
2023-05-05T23:12:35.000Z,8.42
2023-05-05T23:17:35.000Z,11.1
2023-05-05T23:22:35.000Z,11.1
2023-05-05T23:27:35.000Z,7.43
2023-05-05T23:32:35.000Z,6.58
2023-05-05T23:37:36.000Z,6.09
2023-05-05T23:42:35.000Z,5.1
2023-05-05T23:47:35.000Z,5.76
2023-05-05T23:52:36.000Z,5.56
2023-05-05T23:57:36.000Z,6.26
