createdAt,value
2023-03-17T17:59:02.757Z,19.00
2023-03-17T18:01:30.704Z,19.00
2023-03-17T18:03:58.667Z,19.00
2023-03-17T18:06:26.514Z,19.10
2023-03-17T18:08:55.142Z,19.10
2023-03-17T18:11:23.151Z,19.20
2023-03-17T18:13:51.236Z,19.20
2023-03-17T18:16:20.984Z,19.30
2023-03-17T18:18:48.862Z,19.30
2023-03-17T18:21:17.367Z,19.30
2023-03-17T18:23:47.161Z,19.40
2023-03-17T18:26:16.373Z,19.40
2023-03-17T18:28:44.829Z,19.40
2023-03-17T18:31:15.412Z,19.40
2023-03-17T18:33:46.850Z,19.40
2023-03-17T18:36:14.966Z,19.40
2023-03-17T18:38:42.813Z,19.40
2023-03-17T18:41:11.127Z,19.40
2023-03-17T18:43:40.928Z,19.40
2023-03-17T18:46:08.932Z,19.50
2023-03-17T18:48:36.949Z,19.50
2023-03-17T18:51:06.873Z,19.50
2023-03-17T18:53:35.350Z,19.60
2023-03-17T18:56:03.784Z,19.60
2023-03-17T18:58:31.726Z,19.60
2023-03-17T19:00:59.878Z,19.60
2023-03-17T19:03:28.131Z,19.60
2023-03-17T19:05:56.724Z,19.60
2023-03-17T19:08:25.964Z,19.60
2023-03-17T19:10:53.887Z,19.60
2023-03-17T19:13:21.766Z,19.60
2023-03-17T19:15:49.662Z,19.60
2023-03-17T19:18:17.497Z,19.60
2023-03-17T19:20:46.146Z,19.60
2023-03-17T19:23:13.982Z,19.60
2023-03-17T19:25:43.284Z,19.60
2023-03-17T19:28:11.371Z,19.60
2023-03-17T19:30:39.305Z,19.60
2023-03-17T19:33:08.066Z,19.60
2023-03-17T19:35:36.093Z,19.60
2023-03-17T19:38:04.023Z,19.60
2023-03-17T19:40:32.211Z,19.60
2023-03-17T19:43:01.576Z,19.60
2023-03-17T19:45:29.688Z,19.60
2023-03-17T19:47:57.700Z,19.50
2023-03-17T19:50:26.197Z,19.50
2023-03-17T19:52:54.349Z,19.50
2023-03-17T19:55:24.355Z,19.50
2023-03-17T19:57:52.680Z,19.50
2023-03-17T20:00:22.727Z,19.50
2023-03-17T20:02:51.909Z,19.60
2023-03-17T20:05:19.826Z,19.50
2023-03-17T20:07:47.788Z,19.50
2023-03-17T20:10:15.966Z,19.60
2023-03-17T20:12:45.652Z,19.60
2023-03-17T20:15:13.610Z,19.60
2023-03-17T20:17:43.281Z,19.60
2023-03-17T20:20:12.425Z,19.60
2023-03-17T20:22:41.198Z,19.60
2023-03-17T20:25:10.840Z,19.50
2023-03-17T20:27:38.943Z,19.60
2023-03-17T20:30:12.028Z,19.50
2023-03-17T20:32:39.991Z,19.60
2023-03-17T20:35:10.125Z,19.60
2023-03-17T20:37:38.705Z,19.60
2023-03-17T20:40:10.619Z,19.50
2023-03-17T20:42:38.591Z,19.50
2023-03-17T20:45:07.442Z,19.50
2023-03-17T20:47:35.432Z,19.50
2023-03-17T20:50:04.576Z,19.60
2023-03-17T20:52:33.774Z,19.60
2023-03-17T20:55:02.591Z,19.60
2023-03-17T20:57:30.473Z,19.70
2023-03-17T20:59:58.349Z,19.70
2023-03-17T21:02:26.592Z,19.60
2023-03-17T21:04:54.462Z,19.70
2023-03-17T21:07:23.222Z,19.70
2023-03-17T21:09:56.303Z,19.60
2023-03-17T21:12:25.395Z,19.70
2023-03-17T21:14:53.306Z,19.70
2023-03-17T21:17:22.758Z,19.60
2023-03-17T21:19:50.939Z,19.60
2023-03-17T21:22:18.808Z,19.60
2023-03-17T21:24:46.713Z,19.60
2023-03-17T21:27:17.174Z,19.60
2023-03-17T21:29:45.371Z,19.60
2023-03-17T21:32:13.485Z,19.60
2023-03-17T21:34:41.470Z,19.70
2023-03-17T21:37:09.346Z,19.70
2023-03-17T21:39:37.377Z,19.70
2023-03-17T21:42:08.609Z,19.70
2023-03-17T21:44:38.336Z,19.60
2023-03-17T21:47:06.293Z,19.70
2023-03-17T21:49:34.412Z,19.70
2023-03-17T21:52:02.278Z,19.70
2023-03-17T21:54:30.383Z,19.70
2023-03-17T21:56:58.528Z,19.70
2023-03-17T21:59:29.279Z,19.70
2023-03-17T22:01:59.572Z,19.70
2023-03-17T22:04:28.434Z,19.70
2023-03-17T22:06:56.568Z,19.70
2023-03-17T22:09:24.467Z,19.70
2023-03-17T22:11:52.360Z,19.80
2023-03-17T22:14:20.696Z,19.70
2023-03-17T22:16:49.060Z,19.70
2023-03-17T22:19:21.030Z,19.70
2023-03-17T22:21:49.186Z,19.70
2023-03-17T22:24:17.318Z,19.70
2023-03-17T22:26:45.269Z,19.70
2023-03-17T22:29:13.550Z,19.70
2023-03-17T22:31:41.930Z,19.70
2023-03-17T22:34:10.374Z,19.70
2023-03-17T22:36:39.689Z,19.70
2023-03-17T22:39:10.429Z,19.70
2023-03-17T22:41:39.442Z,19.70
2023-03-17T22:44:08.247Z,19.60
2023-03-17T22:46:36.591Z,19.60
2023-03-17T22:49:04.563Z,19.60
2023-03-17T22:51:32.412Z,19.60
2023-03-17T22:54:01.816Z,19.60
2023-03-17T22:56:30.198Z,19.60
2023-03-17T22:58:58.087Z,19.60
2023-03-17T23:01:26.051Z,19.60
2023-03-17T23:03:54.912Z,19.60
2023-03-17T23:06:22.939Z,19.60
2023-03-17T23:08:51.381Z,19.60
2023-03-17T23:11:23.034Z,19.70
2023-03-17T23:13:52.517Z,19.70
2023-03-17T23:16:22.191Z,19.70
2023-03-17T23:18:50.634Z,19.60
2023-03-17T23:21:23.797Z,19.70
2023-03-17T23:23:51.640Z,19.60
2023-03-17T23:26:21.197Z,19.70
2023-03-17T23:28:49.579Z,19.60
