createdAt,value
2017-11-18T00:00:53.420Z,73.40
2017-11-18T00:03:22.350Z,71.70
2017-11-18T00:05:50.499Z,73.53
2017-11-18T00:08:18.637Z,69.80
2017-11-18T00:10:47.545Z,68.57
2017-11-18T00:13:16.465Z,74.33
2017-11-18T00:15:44.606Z,66.03
2017-11-18T00:18:13.493Z,72.93
2017-11-18T00:20:42.411Z,67.80
2017-11-18T00:23:10.544Z,70.77
2017-11-18T00:25:39.446Z,81.73
2017-11-18T00:28:08.365Z,75.50
2017-11-18T00:30:36.514Z,81.07
2017-11-18T00:33:05.417Z,83.50
2017-11-18T00:35:33.563Z,75.47
2017-11-18T00:38:02.467Z,85.73
2017-11-18T00:40:30.632Z,80.70
2017-11-18T00:42:59.535Z,86.07
2017-11-18T00:45:28.437Z,80.47
2017-11-18T00:47:56.578Z,76.47
2017-11-18T00:50:24.707Z,75.07
2017-11-18T00:52:52.843Z,81.33
2017-11-18T00:55:20.985Z,85.53
2017-11-18T00:57:49.131Z,81.97
2017-11-18T01:00:17.265Z,72.33
2017-11-18T01:02:45.420Z,76.27
2017-11-18T01:05:14.333Z,77.40
2017-11-18T01:07:42.456Z,67.73
2017-11-18T01:10:12.122Z,70.70
2017-11-18T01:12:40.242Z,72.90
2017-11-18T01:15:08.375Z,69.00
2017-11-18T01:17:36.513Z,64.60
2017-11-18T01:20:04.679Z,68.90
2017-11-18T01:22:33.598Z,70.60
2017-11-18T01:25:01.769Z,72.20
2017-11-18T01:27:29.895Z,68.60
2017-11-18T01:29:58.037Z,71.03
2017-11-18T01:32:26.157Z,66.53
2017-11-18T01:34:55.057Z,69.77
2017-11-18T01:37:23.959Z,70.87
2017-11-18T01:39:52.113Z,66.40
2017-11-18T01:42:21.006Z,62.67
2017-11-18T01:44:49.916Z,65.93
2017-11-18T01:47:18.080Z,65.33
2017-11-18T01:49:46.207Z,71.53
2017-11-18T01:52:14.361Z,73.53
2017-11-18T01:54:42.504Z,67.33
2017-11-18T01:57:10.617Z,67.47
2017-11-18T01:59:40.299Z,66.93
2017-11-18T02:02:10.221Z,66.70
2017-11-18T02:04:38.348Z,74.03
2017-11-18T02:07:07.266Z,62.60
2017-11-18T02:09:35.384Z,66.33
2017-11-18T02:12:04.318Z,56.00
2017-11-18T02:14:32.468Z,61.50
2017-11-18T02:17:01.370Z,63.10
2017-11-18T02:19:29.508Z,55.00
2017-11-18T02:21:57.658Z,66.83
2017-11-18T02:24:29.891Z,70.93
2017-11-18T02:26:58.038Z,69.50
2017-11-18T02:29:26.939Z,68.53
2017-11-18T02:31:55.826Z,78.60
2017-11-18T02:34:24.729Z,78.17
2017-11-18T02:36:53.742Z,70.30
2017-11-18T02:39:21.893Z,76.13
2017-11-18T02:41:50.082Z,78.33
2017-11-18T02:44:18.250Z,85.33
2017-11-18T02:46:46.397Z,78.87
2017-11-18T02:49:15.537Z,78.40
2017-11-18T02:51:43.659Z,73.93
2017-11-18T02:54:12.554Z,91.00
2017-11-18T02:56:41.461Z,74.93
2017-11-18T02:59:09.613Z,83.97
2017-11-18T03:01:38.518Z,86.30
2017-11-18T03:04:06.650Z,71.70
2017-11-18T03:06:36.299Z,76.33
2017-11-18T03:09:04.443Z,82.20
2017-11-18T03:11:32.650Z,83.77
2017-11-18T03:14:00.960Z,84.37
2017-11-18T03:16:29.106Z,76.27
2017-11-18T03:18:57.248Z,79.03
2017-11-18T03:21:26.144Z,89.97
2017-11-18T03:23:55.045Z,77.43
2017-11-18T03:26:23.502Z,73.37
2017-11-18T03:28:51.714Z,67.43
2017-11-18T03:31:19.841Z,65.57
2017-11-18T03:33:48.004Z,74.70
2017-11-18T03:36:16.236Z,70.50
2017-11-18T03:38:44.369Z,60.50
2017-11-18T03:41:13.271Z,66.90
2017-11-18T03:43:42.182Z,62.53
2017-11-18T03:46:10.306Z,61.27
2017-11-18T03:48:38.476Z,65.70
2017-11-18T03:51:06.638Z,62.27
2017-11-18T03:53:34.793Z,70.17
2017-11-18T03:56:02.913Z,64.00
2017-11-18T03:58:31.816Z,74.80
2017-11-18T04:00:59.940Z,69.23
2017-11-18T04:03:28.134Z,63.93
2017-11-18T04:05:56.352Z,71.73
2017-11-18T04:08:24.487Z,69.73
2017-11-18T04:10:53.395Z,60.97
2017-11-18T04:13:22.296Z,56.90
2017-11-18T04:15:50.440Z,72.10
2017-11-18T04:18:18.592Z,65.97
2017-11-18T04:20:46.735Z,70.07
2017-11-18T04:23:14.886Z,57.67
2017-11-18T04:25:43.041Z,58.50
2017-11-18T04:28:11.191Z,56.17
2017-11-18T04:30:40.104Z,61.60
2017-11-18T04:33:08.993Z,63.37
2017-11-18T04:35:37.890Z,65.10
2017-11-18T04:38:06.041Z,62.43
2017-11-18T04:40:34.198Z,55.77
2017-11-18T04:43:02.365Z,68.80
2017-11-18T04:45:30.502Z,60.03
2017-11-18T04:50:33.981Z,62.27
2017-11-18T04:53:02.904Z,64.93
2017-11-18T04:55:31.005Z,64.53
2017-11-18T04:57:59.914Z,65.83
2017-11-18T05:00:28.061Z,64.17
2017-11-18T05:02:56.251Z,54.63
2017-11-18T05:05:24.439Z,69.20
2017-11-18T05:07:52.608Z,68.87
2017-11-18T05:10:20.814Z,68.40
2017-11-18T05:12:48.962Z,68.33
2017-11-18T05:15:17.170Z,66.90
2017-11-18T05:17:46.091Z,72.73
2017-11-18T05:20:14.245Z,66.80
2017-11-18T05:22:42.367Z,62.00
2017-11-18T05:25:10.522Z,72.70
2017-11-18T05:27:38.755Z,74.37
2017-11-18T05:30:06.871Z,73.03
2017-11-18T05:32:35.008Z,75.60
2017-11-18T05:35:03.143Z,73.13
2017-11-18T05:37:32.060Z,81.90
2017-11-18T05:40:00.189Z,76.67
2017-11-18T05:42:29.878Z,76.70
2017-11-18T05:44:58.021Z,71.90
2017-11-18T05:47:26.146Z,88.77
2017-11-18T05:49:55.060Z,85.33
2017-11-18T05:52:23.202Z,82.13
2017-11-18T05:54:51.361Z,65.50
2017-11-18T05:57:19.482Z,78.17
2017-11-18T05:59:47.618Z,91.70
2017-11-18T06:02:15.749Z,76.57
2017-11-18T06:04:43.891Z,71.90
2017-11-18T06:07:12.812Z,74.40
2017-11-18T06:09:40.942Z,72.77
2017-11-18T06:12:09.860Z,63.53
2017-11-18T06:14:38.001Z,71.27
2017-11-18T06:17:06.886Z,77.40
2017-11-18T06:19:35.801Z,71.47
2017-11-18T06:22:03.940Z,70.87
2017-11-18T06:24:32.090Z,67.90
2017-11-18T06:27:00.268Z,63.13
2017-11-18T06:29:28.410Z,63.27
2017-11-18T06:31:56.553Z,69.60
2017-11-18T06:34:25.769Z,64.60
2017-11-18T06:36:53.890Z,57.67
2017-11-18T06:39:22.039Z,67.40
2017-11-18T06:41:50.183Z,54.30
2017-11-18T06:44:18.319Z,69.67
2017-11-18T06:46:46.504Z,60.63
2017-11-18T06:49:15.398Z,64.80
2017-11-18T06:51:44.312Z,64.20
2017-11-18T06:54:13.223Z,54.67
2017-11-18T06:56:41.387Z,61.03
2017-11-18T06:59:09.510Z,59.60
2017-11-18T07:01:37.690Z,67.00
2017-11-18T07:04:06.600Z,64.13
2017-11-18T07:06:35.480Z,61.50
2017-11-18T07:09:04.375Z,62.80
2017-11-18T07:11:32.505Z,52.27
2017-11-18T07:14:00.666Z,53.23
2017-11-18T07:16:28.789Z,58.00
2017-11-18T07:18:57.696Z,53.20
2017-11-18T07:21:25.843Z,52.63
2017-11-18T07:23:54.799Z,60.03
2017-11-18T07:26:22.924Z,58.00
2017-11-18T07:28:51.066Z,55.80
2017-11-18T07:31:19.982Z,53.47
2017-11-18T07:33:48.178Z,52.83
2017-11-18T07:36:16.367Z,50.33
2017-11-18T07:38:44.633Z,53.87
2017-11-18T07:41:12.795Z,56.17
2017-11-18T07:43:41.019Z,53.20
2017-11-18T07:46:09.158Z,60.27
2017-11-18T07:48:37.296Z,57.57
2017-11-18T07:51:05.457Z,63.90
2017-11-18T07:53:34.369Z,67.13
2017-11-18T07:56:02.545Z,66.50
2017-11-18T07:58:31.453Z,69.30
2017-11-18T08:00:59.601Z,62.73
2017-11-18T08:03:27.762Z,69.50
2017-11-18T08:05:55.944Z,58.10
2017-11-18T08:08:24.125Z,70.47
2017-11-18T08:10:52.266Z,70.00
2017-11-18T08:13:21.188Z,73.07
2017-11-18T08:15:49.331Z,79.53
2017-11-18T08:18:18.233Z,71.33
2017-11-18T08:20:46.393Z,70.00
2017-11-18T08:23:15.285Z,82.60
2017-11-18T08:25:44.224Z,73.30
2017-11-18T08:28:12.389Z,77.27
2017-11-18T08:30:40.549Z,73.80
2017-11-18T08:33:08.690Z,80.60
2017-11-18T08:35:37.617Z,82.10
2017-11-18T08:38:05.810Z,77.27
2017-11-18T08:40:33.954Z,72.67
2017-11-18T08:43:02.121Z,85.83
2017-11-18T08:45:30.482Z,74.70
2017-11-18T08:47:59.236Z,75.23
2017-11-18T08:50:27.370Z,63.63
2017-11-18T08:52:55.533Z,75.63
2017-11-18T08:55:24.425Z,75.10
2017-11-18T08:57:52.700Z,69.63
2017-11-18T09:00:20.853Z,81.00
2017-11-18T09:02:49.765Z,76.67
2017-11-18T09:05:17.963Z,69.67
2017-11-18T09:07:46.116Z,68.63
2017-11-18T09:10:14.240Z,69.57
2017-11-18T09:12:43.125Z,77.03
2017-11-18T09:15:11.312Z,70.73
2017-11-18T09:17:40.954Z,73.23
2017-11-18T09:20:09.119Z,65.07
2017-11-18T09:22:37.291Z,72.47
2017-11-18T09:25:06.189Z,72.60
2017-11-18T09:27:34.351Z,58.97
2017-11-18T09:30:03.277Z,66.80
2017-11-18T09:32:31.444Z,61.30
2017-11-18T09:34:59.588Z,70.17
2017-11-18T09:37:27.825Z,69.27
2017-11-18T09:39:56.749Z,74.13
2017-11-18T09:42:24.932Z,69.80
2017-11-18T09:44:53.113Z,64.20
2017-11-18T09:47:21.251Z,64.63
2017-11-18T09:49:49.397Z,69.40
2017-11-18T09:52:17.547Z,67.87
2017-11-18T09:54:45.677Z,62.53
2017-11-18T09:57:14.588Z,68.67
2017-11-18T09:59:42.735Z,89.03
2017-11-18T10:02:11.649Z,64.53
2017-11-18T10:04:40.563Z,55.90
2017-11-18T10:07:08.732Z,66.13
2017-11-18T10:09:37.027Z,61.30
2017-11-18T10:12:05.247Z,68.40
2017-11-18T10:14:34.169Z,61.67
2017-11-18T10:17:02.294Z,57.53
2017-11-18T10:19:31.210Z,64.23
2017-11-18T10:21:59.370Z,59.20
2017-11-18T10:24:28.313Z,59.00
2017-11-18T10:26:56.435Z,65.00
2017-11-18T10:29:25.562Z,58.23
2017-11-18T10:31:53.701Z,57.57
2017-11-18T10:34:22.652Z,60.93
2017-11-18T10:36:50.811Z,55.87
2017-11-18T10:39:18.991Z,49.27
2017-11-18T10:41:47.126Z,54.57
2017-11-18T10:44:15.273Z,53.50
2017-11-18T10:46:44.201Z,56.17
2017-11-18T10:49:12.332Z,55.90
2017-11-18T10:51:41.261Z,56.03
2017-11-18T10:54:09.473Z,55.03
2017-11-18T10:56:37.617Z,48.40
2017-11-18T10:59:05.778Z,46.60
2017-11-18T11:01:33.928Z,45.23
2017-11-18T11:04:02.823Z,48.40
2017-11-18T11:06:31.757Z,49.40
2017-11-18T11:08:59.882Z,44.00
2017-11-18T11:11:28.839Z,51.50
2017-11-18T11:13:57.007Z,41.00
2017-11-18T11:16:25.141Z,51.53
2017-11-18T11:18:53.281Z,36.10
2017-11-18T11:21:22.221Z,42.30
2017-11-18T11:23:50.350Z,41.70
2017-11-18T11:26:19.255Z,36.10
2017-11-18T11:28:47.423Z,29.00
2017-11-18T11:31:16.329Z,31.90
2017-11-18T11:33:44.483Z,38.77
2017-11-18T11:36:12.690Z,35.80
2017-11-18T11:38:40.906Z,35.80
2017-11-18T11:41:09.099Z,31.80
2017-11-18T11:43:38.009Z,35.43
2017-11-18T11:46:06.174Z,37.80
2017-11-18T11:48:34.713Z,42.87
2017-11-18T11:51:02.850Z,37.90
2017-11-18T11:53:30.991Z,41.93
2017-11-18T11:55:59.915Z,37.23
2017-11-18T11:58:28.054Z,30.63
2017-11-18T12:00:56.966Z,31.60
2017-11-18T12:03:25.130Z,26.53
2017-11-18T12:05:53.274Z,25.00
2017-11-18T12:08:21.457Z,16.33
2017-11-18T12:10:50.375Z,19.07
2017-11-18T12:13:18.511Z,19.27
2017-11-18T12:15:47.423Z,22.37
2017-11-18T12:18:15.645Z,22.07
2017-11-18T12:20:43.789Z,20.17
2017-11-18T12:23:11.967Z,15.60
2017-11-18T12:25:40.126Z,16.67
2017-11-18T12:28:08.265Z,17.57
2017-11-18T12:30:37.178Z,15.53
2017-11-18T12:33:05.352Z,21.67
2017-11-18T12:35:33.498Z,19.03
2017-11-18T12:38:02.427Z,18.77
2017-11-18T12:40:31.308Z,12.43
2017-11-18T12:42:59.574Z,15.83
2017-11-18T12:45:27.739Z,14.80
2017-11-18T12:47:57.809Z,16.90
2017-11-18T12:50:25.953Z,14.97
2017-11-18T12:52:54.147Z,20.00
2017-11-18T12:56:15.566Z,15.87
2017-11-18T12:58:43.761Z,16.17
2017-11-18T13:01:11.909Z,20.43
2017-11-18T13:03:40.128Z,14.10
2017-11-18T13:06:08.303Z,18.03
2017-11-18T13:08:36.531Z,12.17
2017-11-18T13:11:04.662Z,11.37
2017-11-18T13:13:33.549Z,17.87
2017-11-18T13:16:02.448Z,12.30
2017-11-18T13:18:31.357Z,12.27
2017-11-18T13:20:59.509Z,12.90
2017-11-18T13:23:28.413Z,16.30
2017-11-18T13:25:56.584Z,16.83
2017-11-18T13:28:24.786Z,21.70
2017-11-18T13:30:52.918Z,15.03
2017-11-18T13:33:21.840Z,15.80
2017-11-18T13:35:50.007Z,14.30
2017-11-18T13:38:18.136Z,11.07
2017-11-18T13:40:47.060Z,16.20
2017-11-18T13:43:15.205Z,15.77
2017-11-18T13:45:44.154Z,18.67
2017-11-18T13:48:12.295Z,16.77
2017-11-18T13:50:40.446Z,18.00
2017-11-18T13:53:09.376Z,19.70
2017-11-18T13:55:37.551Z,21.70
2017-11-18T13:58:05.696Z,16.93
2017-11-18T14:00:33.829Z,16.00
2017-11-18T14:03:03.482Z,20.13
2017-11-18T14:05:31.631Z,15.50
2017-11-18T14:08:00.555Z,17.50
2017-11-18T14:10:28.667Z,21.70
2017-11-18T14:12:57.166Z,16.37
2017-11-18T14:15:25.279Z,22.83
2017-11-18T14:17:53.438Z,16.20
2017-11-18T14:20:22.377Z,19.27
2017-11-18T14:22:50.509Z,16.37
2017-11-18T14:25:18.668Z,15.73
2017-11-18T14:27:47.545Z,17.80
2017-11-18T14:30:16.498Z,17.03
2017-11-18T14:32:44.648Z,13.70
2017-11-18T14:35:13.074Z,23.43
2017-11-18T14:37:41.193Z,17.90
2017-11-18T14:40:09.377Z,21.00
2017-11-18T14:42:37.573Z,19.30
2017-11-18T14:45:05.741Z,17.70
2017-11-18T14:47:33.882Z,21.30
2017-11-18T14:50:02.064Z,20.03
2017-11-18T14:52:30.264Z,18.10
2017-11-18T14:54:58.432Z,20.57
2017-11-18T14:57:26.573Z,26.23
2017-11-18T14:59:54.737Z,22.03
2017-11-18T15:02:22.875Z,21.97
2017-11-18T15:04:51.040Z,24.13
2017-11-18T15:07:20.697Z,33.80
2017-11-18T15:09:49.554Z,23.87
2017-11-18T15:12:18.795Z,27.80
2017-11-18T15:15:01.834Z,23.60
2017-11-18T15:17:44.865Z,26.13
2017-11-18T15:20:18.631Z,25.90
2017-11-18T15:22:52.707Z,22.97
2017-11-18T15:25:26.556Z,23.20
2017-11-18T15:28:00.990Z,21.33
2017-11-18T15:30:48.770Z,22.87
2017-11-18T15:33:20.229Z,22.30
2017-11-18T15:35:53.107Z,23.10
2017-11-18T15:38:36.203Z,20.10
2017-11-18T15:41:04.337Z,21.60
2017-11-18T15:43:32.485Z,22.10
2017-11-18T15:46:02.129Z,25.83
2017-11-18T15:51:33.603Z,22.97
2017-11-18T15:54:07.586Z,28.33
2017-11-18T15:56:42.257Z,17.30
2017-11-18T15:59:21.263Z,20.13
2017-11-18T16:01:52.930Z,21.03
2017-11-18T16:04:21.084Z,19.50
2017-11-18T16:07:04.093Z,20.77
2017-11-18T16:09:32.236Z,21.47
2017-11-18T16:12:01.143Z,21.27
2017-11-18T16:14:29.371Z,28.63
2017-11-18T16:16:57.517Z,20.03
2017-11-18T16:19:25.651Z,23.47
2017-11-18T16:21:54.568Z,25.30
2017-11-18T16:24:22.886Z,30.43
2017-11-18T16:26:51.032Z,17.63
2017-11-18T16:29:19.197Z,19.37
2017-11-18T16:31:47.369Z,22.87
2017-11-18T16:34:15.503Z,19.07
2017-11-18T16:36:43.660Z,23.93
2017-11-18T16:39:11.768Z,23.57
2017-11-18T16:41:39.919Z,26.70
2017-11-18T16:44:08.852Z,19.40
2017-11-18T16:46:36.980Z,18.03
2017-11-18T16:49:05.878Z,25.23
2017-11-18T16:51:34.782Z,25.13
2017-11-18T16:54:02.920Z,22.43
2017-11-18T16:56:31.853Z,20.50
2017-11-18T16:58:59.991Z,23.10
2017-11-18T17:01:28.902Z,28.07
2017-11-18T17:03:57.810Z,23.00
2017-11-18T17:06:25.989Z,21.87
2017-11-18T17:08:54.136Z,24.93
2017-11-18T17:11:22.314Z,25.53
2017-11-18T17:13:51.201Z,24.53
2017-11-18T17:16:19.362Z,21.50
2017-11-18T17:18:48.250Z,22.83
2017-11-18T17:21:17.175Z,22.63
2017-11-18T17:23:45.324Z,23.93
2017-11-18T17:26:13.462Z,26.33
2017-11-18T17:28:41.645Z,26.03
2017-11-18T17:31:09.804Z,21.47
2017-11-18T17:33:37.959Z,23.87
2017-11-18T17:36:06.121Z,22.57
2017-11-18T17:38:34.264Z,23.87
2017-11-18T17:41:02.425Z,26.53
2017-11-18T17:43:31.318Z,26.37
2017-11-18T17:45:59.511Z,19.90
2017-11-18T17:48:27.946Z,24.17
2017-11-18T17:50:56.098Z,29.60
2017-11-18T17:53:24.240Z,20.50
2017-11-18T17:55:53.146Z,21.33
2017-11-18T17:58:21.310Z,28.07
2017-11-18T18:00:49.456Z,24.17
2017-11-18T18:03:18.375Z,21.77
2017-11-18T18:05:46.539Z,24.13
2017-11-18T18:08:14.696Z,28.60
2017-11-18T18:10:42.885Z,25.93
2017-11-18T18:13:11.029Z,27.47
2017-11-18T18:15:40.327Z,24.57
2017-11-18T18:18:09.233Z,22.77
2017-11-18T18:20:37.392Z,34.50
2017-11-18T18:23:06.341Z,21.20
2017-11-18T18:25:35.255Z,26.00
2017-11-18T18:28:03.406Z,31.10
2017-11-18T18:30:31.534Z,17.80
2017-11-18T18:32:59.675Z,22.37
2017-11-18T18:35:28.594Z,23.97
2017-11-18T18:37:56.739Z,21.37
2017-11-18T18:40:25.679Z,18.80
2017-11-18T18:42:53.825Z,26.17
2017-11-18T18:45:21.961Z,18.03
2017-11-18T18:47:50.103Z,15.97
2017-11-18T18:50:18.222Z,31.93
2017-11-18T18:52:47.138Z,17.63
2017-11-18T18:55:15.331Z,23.97
2017-11-18T18:57:43.494Z,29.77
2017-11-18T19:00:11.662Z,19.53
2017-11-18T19:02:39.825Z,27.27
2017-11-18T19:05:07.963Z,19.80
2017-11-18T19:07:36.194Z,20.80
2017-11-18T19:10:04.328Z,12.20
2017-11-18T19:12:33.309Z,20.00
2017-11-18T19:15:01.418Z,26.90
2017-11-18T19:17:29.652Z,16.50
2017-11-18T19:19:58.055Z,20.43
2017-11-18T19:22:26.969Z,23.20
2017-11-18T19:24:55.107Z,20.03
2017-11-18T19:27:24.046Z,16.03
2017-11-18T19:29:52.222Z,30.33
2017-11-18T19:32:20.398Z,22.13
2017-11-18T19:34:48.573Z,16.63
2017-11-18T19:37:16.687Z,15.90
2017-11-18T19:39:45.634Z,16.63
2017-11-18T19:42:13.764Z,14.10
2017-11-18T19:44:41.950Z,16.00
2017-11-18T19:47:10.134Z,19.43
2017-11-18T19:49:38.295Z,15.13
2017-11-18T19:52:06.452Z,16.70
2017-11-18T19:54:35.383Z,21.73
2017-11-18T19:57:03.566Z,24.03
2017-11-18T19:59:31.776Z,14.90
2017-11-18T20:02:00.097Z,22.63
2017-11-18T20:04:28.279Z,16.87
2017-11-18T20:06:56.455Z,18.43
2017-11-18T20:09:24.598Z,18.20
2017-11-18T20:11:52.750Z,18.53
2017-11-18T20:14:21.667Z,18.13
2017-11-18T20:16:49.796Z,14.40
2017-11-18T20:19:17.975Z,15.27
2017-11-18T20:21:46.911Z,19.07
2017-11-18T20:24:15.047Z,13.43
2017-11-18T20:26:43.976Z,17.33
2017-11-18T20:29:12.116Z,24.73
2017-11-18T20:31:41.106Z,17.60
2017-11-18T20:34:10.041Z,18.60
2017-11-18T20:36:38.223Z,16.13
2017-11-18T20:39:06.349Z,16.93
2017-11-18T20:41:34.496Z,22.47
2017-11-18T20:44:02.659Z,18.50
2017-11-18T20:46:30.795Z,15.77
2017-11-18T20:48:59.029Z,14.33
2017-11-18T20:51:27.943Z,12.00
2017-11-18T20:53:56.096Z,15.93
2017-11-18T20:56:25.038Z,18.33
2017-11-18T20:58:53.215Z,13.10
2017-11-18T21:01:21.358Z,22.00
2017-11-18T21:03:49.515Z,18.57
2017-11-18T21:06:18.414Z,20.77
2017-11-18T21:08:46.627Z,19.23
2017-11-18T21:11:14.770Z,16.10
2017-11-18T21:13:42.900Z,20.23
2017-11-18T21:16:11.817Z,21.27
2017-11-18T21:18:40.015Z,24.60
2017-11-18T21:21:08.167Z,14.80
2017-11-18T21:23:36.305Z,18.13
2017-11-18T21:26:05.213Z,21.10
2017-11-18T21:28:33.453Z,23.43
2017-11-18T21:31:01.580Z,22.20
2017-11-18T21:33:29.929Z,12.57
2017-11-18T21:35:58.839Z,15.00
2017-11-18T21:38:27.472Z,13.90
2017-11-18T21:40:55.620Z,18.53
2017-11-18T21:43:23.788Z,23.93
2017-11-18T21:45:51.937Z,14.83
2017-11-18T21:48:20.082Z,21.37
2017-11-18T21:50:48.991Z,22.90
2017-11-18T21:53:22.711Z,19.97
2017-11-18T21:55:50.871Z,18.83
2017-11-18T21:58:19.796Z,18.77
2017-11-18T22:00:47.929Z,22.57
2017-11-18T22:03:16.068Z,20.87
2017-11-18T22:05:44.225Z,16.20
2017-11-18T22:08:12.360Z,21.90
2017-11-18T22:10:40.513Z,19.60
2017-11-18T22:13:09.397Z,19.93
2017-11-18T22:15:38.298Z,20.90
2017-11-18T22:18:07.209Z,14.70
2017-11-18T22:20:35.361Z,15.70
2017-11-18T22:23:04.251Z,17.97
2017-11-18T22:25:33.147Z,18.30
2017-11-18T22:28:01.306Z,28.87
2017-11-18T22:30:30.220Z,16.40
2017-11-18T22:32:58.342Z,14.90
2017-11-18T22:35:26.469Z,21.60
2017-11-18T22:37:54.698Z,19.10
2017-11-18T22:40:22.822Z,19.93
2017-11-18T22:42:50.965Z,15.67
2017-11-18T22:45:19.091Z,14.70
2017-11-18T22:47:47.235Z,16.80
2017-11-18T22:50:15.382Z,15.53
2017-11-18T22:52:44.291Z,48.30
2017-11-18T22:55:12.442Z,16.80
2017-11-18T22:57:41.349Z,17.77
2017-11-18T23:00:09.480Z,19.27
2017-11-18T23:02:37.628Z,17.83
2017-11-18T23:05:05.778Z,16.03
2017-11-18T23:07:33.900Z,16.70
2017-11-18T23:10:02.043Z,20.43
2017-11-18T23:12:30.185Z,22.97
2017-11-18T23:14:58.309Z,18.90
2017-11-18T23:17:26.458Z,20.77
2017-11-18T23:19:54.594Z,14.60
2017-11-18T23:22:22.728Z,23.20
2017-11-18T23:24:50.851Z,20.63
2017-11-18T23:27:18.994Z,19.00
2017-11-18T23:29:47.880Z,19.27
2017-11-18T23:32:16.819Z,16.77
2017-11-18T23:34:44.931Z,20.77
2017-11-18T23:37:13.090Z,15.63
2017-11-18T23:39:41.230Z,13.33
2017-11-18T23:42:09.382Z,15.20
2017-11-18T23:44:37.513Z,15.20
2017-11-18T23:47:05.626Z,19.30
2017-11-18T23:49:33.758Z,15.80
2017-11-18T23:52:01.998Z,22.93
2017-11-18T23:54:30.129Z,19.57
2017-11-18T23:56:59.043Z,20.60
2017-11-18T23:59:27.153Z,18.63
