createdAt,value
2019-03-12T00:02:52.236Z,99155.37
2019-03-12T00:07:55.577Z,99162.37
2019-03-12T00:12:58.643Z,99150.97
2019-03-12T00:18:01.812Z,99153.23
2019-03-12T00:23:05.087Z,99151.28
2019-03-12T00:28:08.229Z,99151.61
2019-03-12T00:33:11.368Z,99152.45
2019-03-12T00:38:14.552Z,99159.61
2019-03-12T00:43:17.984Z,99172.16
2019-03-12T00:48:21.178Z,99169.36
2019-03-12T00:53:24.131Z,99172.78
2019-03-12T00:58:27.446Z,99174.77
2019-03-12T01:03:30.599Z,99185.52
2019-03-12T01:08:33.713Z,99185.83
2019-03-12T01:13:36.929Z,99190.23
2019-03-12T01:18:40.148Z,99199.34
2019-03-12T01:23:43.439Z,99211.11
2019-03-12T01:28:46.698Z,99220.67
2019-03-12T01:33:49.768Z,99224.08
2019-03-12T01:38:52.716Z,99225.89
2019-03-12T01:43:55.874Z,99222.80
2019-03-12T01:48:59.195Z,99231.58
2019-03-12T01:54:02.393Z,99232.89
2019-03-12T01:59:05.508Z,99230.47
2019-03-12T02:04:08.453Z,99238.61
2019-03-12T02:09:11.864Z,99244.48
2019-03-12T02:14:27.123Z,99244.00
2019-03-12T02:19:30.446Z,99254.28
2019-03-12T02:24:33.641Z,99267.95
2019-03-12T02:29:36.633Z,99279.55
2019-03-12T02:34:39.794Z,99285.09
2019-03-12T02:39:42.831Z,99293.73
2019-03-12T02:44:45.882Z,99302.86
2019-03-12T02:49:49.138Z,99313.94
2019-03-12T02:54:52.070Z,99318.66
2019-03-12T02:59:55.212Z,99327.63
2019-03-12T03:04:58.257Z,99333.84
2019-03-12T03:10:01.259Z,99350.30
2019-03-12T03:15:12.803Z,99359.27
2019-03-12T03:20:15.918Z,99370.34
2019-03-12T03:25:19.001Z,99385.99
2019-03-12T03:30:23.419Z,99387.00
2019-03-12T03:35:26.525Z,99409.33
2019-03-12T03:40:29.699Z,99424.33
2019-03-12T03:45:33.010Z,99422.70
2019-03-12T03:50:36.616Z,99434.61
2019-03-12T03:55:39.892Z,99442.43
2019-03-12T04:00:43.033Z,99453.98
2019-03-12T04:05:46.343Z,99475.70
2019-03-12T04:10:49.448Z,99479.28
2019-03-12T04:15:52.774Z,99502.47
2019-03-12T04:20:55.847Z,99508.63
2019-03-12T04:25:58.970Z,99516.29
2019-03-12T04:31:01.975Z,99514.66
2019-03-12T04:36:05.057Z,99518.09
2019-03-12T04:41:08.021Z,99517.44
2019-03-12T04:46:11.203Z,99526.56
2019-03-12T04:51:14.342Z,99536.02
2019-03-12T04:56:17.405Z,99549.23
2019-03-12T05:01:20.544Z,99553.30
2019-03-12T05:06:23.775Z,99549.56
2019-03-12T05:11:26.821Z,99558.03
2019-03-12T05:16:29.986Z,99555.38
2019-03-12T05:21:32.962Z,99548.81
2019-03-12T05:26:36.151Z,99562.98
2019-03-12T05:31:39.098Z,99564.61
2019-03-12T05:36:42.075Z,99572.06
2019-03-12T05:41:45.123Z,99581.34
2019-03-12T05:46:48.517Z,99593.31
2019-03-12T05:51:51.683Z,99597.45
2019-03-12T05:56:54.771Z,99604.66
2019-03-12T06:01:57.836Z,99615.48
2019-03-12T06:07:00.893Z,99618.74
2019-03-12T06:12:03.858Z,99623.16
2019-03-12T06:17:06.790Z,99630.22
2019-03-12T06:22:11.722Z,99644.58
2019-03-12T06:27:18.004Z,99651.75
2019-03-12T06:32:45.567Z,99655.49
2019-03-12T06:38:08.105Z,99662.66
2019-03-12T06:43:16.726Z,99672.62
2019-03-12T06:48:39.374Z,99689.66
2019-03-12T06:54:01.910Z,99699.00
2019-03-12T06:59:27.237Z,99714.39
2019-03-12T07:04:41.113Z,99734.15
2019-03-12T07:10:02.363Z,99738.98
2019-03-12T07:15:28.577Z,99745.80
2019-03-12T07:20:53.832Z,99760.62
2019-03-12T07:26:23.384Z,99769.20
2019-03-12T07:31:49.015Z,99775.78
2019-03-12T07:37:08.612Z,99775.30
2019-03-12T07:42:21.155Z,99765.36
2019-03-12T07:47:43.412Z,99765.53
2019-03-12T07:53:08.743Z,99765.92
2019-03-12T07:58:18.186Z,99761.08
2019-03-12T08:03:49.855Z,99762.33
2019-03-12T08:09:24.137Z,99757.27
2019-03-12T08:14:46.831Z,99757.75
2019-03-12T08:19:56.528Z,99756.58
2019-03-12T08:25:25.086Z,99760.62
2019-03-12T08:30:35.759Z,99763.56
2019-03-12T08:35:45.227Z,99770.50
2019-03-12T08:41:23.276Z,99772.81
2019-03-12T08:46:37.409Z,99769.40
2019-03-12T08:52:00.181Z,99777.24
2019-03-12T08:57:25.590Z,99784.80
2019-03-12T09:02:54.224Z,99788.72
2019-03-12T09:08:22.710Z,99789.22
2019-03-12T09:13:44.137Z,99790.70
2019-03-12T09:19:16.316Z,99781.53
2019-03-12T09:24:38.102Z,99789.08
2019-03-12T09:29:59.443Z,99791.04
2019-03-12T09:35:37.378Z,99796.55
2019-03-12T09:40:47.401Z,99774.66
2019-03-12T09:46:10.093Z,99794.77
2019-03-12T09:51:30.355Z,99787.89
2019-03-12T09:56:50.072Z,99788.48
2019-03-12T10:02:24.426Z,99777.94
2019-03-12T10:07:49.519Z,99769.70
2019-03-12T10:13:11.011Z,99795.25
2019-03-12T10:18:25.557Z,99778.28
2019-03-12T10:23:47.174Z,99777.37
2019-03-12T10:29:00.428Z,99776.67
2019-03-12T10:34:32.284Z,99776.42
2019-03-12T10:40:14.125Z,99789.71
2019-03-12T10:45:26.974Z,99787.63
2019-03-12T10:50:29.960Z,99759.89
2019-03-12T10:55:33.012Z,99784.88
2019-03-12T11:00:36.852Z,99777.77
2019-03-12T11:05:45.981Z,99789.17
2019-03-12T11:10:45.244Z,99787.80
2019-03-12T11:15:48.438Z,99794.91
2019-03-12T11:20:51.538Z,99793.43
2019-03-12T11:25:54.640Z,99805.36
2019-03-12T11:30:58.157Z,99792.48
2019-03-12T11:36:01.275Z,99786.16
2019-03-12T11:41:04.424Z,99789.45
2019-03-12T11:46:08.115Z,99787.94
2019-03-12T11:51:11.198Z,99787.51
2019-03-12T11:56:14.214Z,99776.58
2019-03-12T12:01:17.929Z,99767.14
2019-03-12T12:06:20.924Z,99767.58
2019-03-12T12:11:24.039Z,99755.45
2019-03-12T12:16:26.983Z,99771.53
2019-03-12T12:21:30.118Z,99758.05
2019-03-12T12:26:33.152Z,99771.70
2019-03-12T12:31:36.375Z,99763.38
2019-03-12T12:36:39.366Z,99761.50
2019-03-12T12:41:42.515Z,99761.57
2019-03-12T12:46:45.713Z,99757.49
2019-03-12T12:51:48.975Z,99757.36
2019-03-12T12:56:52.084Z,99756.49
2019-03-12T13:01:55.186Z,99756.47
2019-03-12T13:06:58.255Z,99760.15
2019-03-12T13:12:01.426Z,99752.45
2019-03-12T13:17:04.498Z,99747.82
2019-03-12T13:22:07.815Z,99732.05
2019-03-12T13:27:11.006Z,99743.38
2019-03-12T13:32:14.219Z,99736.64
2019-03-12T13:37:17.399Z,99741.67
2019-03-12T13:42:20.676Z,99732.34
2019-03-12T13:47:28.713Z,99732.89
2019-03-12T13:52:30.107Z,99732.02
2019-03-12T13:57:33.182Z,99728.38
2019-03-12T14:02:36.805Z,99727.70
2019-03-12T14:07:39.844Z,99719.42
2019-03-12T14:12:43.350Z,99721.11
2019-03-12T14:17:46.878Z,99709.02
2019-03-12T14:22:50.284Z,99714.55
2019-03-12T14:27:53.462Z,99705.22
2019-03-12T14:32:56.450Z,99710.66
2019-03-12T14:38:00.034Z,99706.64
2019-03-12T14:43:03.953Z,99700.80
2019-03-12T14:48:28.357Z,99700.94
2019-03-12T14:53:32.079Z,99697.30
2019-03-12T14:58:35.428Z,99699.55
2019-03-12T15:03:38.598Z,99691.30
2019-03-12T15:08:41.925Z,99697.53
2019-03-12T15:13:45.462Z,99702.11
2019-03-12T15:18:48.492Z,99694.91
2019-03-12T15:23:51.781Z,99686.66
2019-03-12T15:28:54.813Z,99684.66
2019-03-12T15:33:57.928Z,99675.81
2019-03-12T15:39:01.016Z,99684.61
2019-03-12T15:44:04.141Z,99673.65
2019-03-12T15:49:07.253Z,99671.84
2019-03-12T15:54:10.267Z,99667.00
2019-03-12T15:59:13.504Z,99664.17
2019-03-12T16:04:16.572Z,99651.17
2019-03-12T16:09:19.543Z,99664.97
2019-03-12T16:14:23.031Z,99656.53
2019-03-12T16:19:26.140Z,99646.61
2019-03-12T16:24:29.260Z,99636.22
2019-03-12T16:29:32.242Z,99635.47
2019-03-12T16:34:35.318Z,99631.97
2019-03-12T16:39:38.439Z,99624.34
2019-03-12T16:44:41.703Z,99618.47
2019-03-12T16:49:44.731Z,99620.14
2019-03-12T16:54:48.000Z,99623.83
2019-03-12T16:59:51.221Z,99618.06
2019-03-12T17:04:54.518Z,99627.81
2019-03-12T17:09:57.602Z,99623.04
2019-03-12T17:15:00.856Z,99614.09
2019-03-12T17:20:04.603Z,99614.91
2019-03-12T17:25:08.987Z,99606.59
2019-03-12T17:30:15.605Z,99605.80
2019-03-12T17:35:22.011Z,99613.60
2019-03-12T17:40:25.088Z,99612.77
2019-03-12T17:45:28.079Z,99607.91
2019-03-12T17:50:31.048Z,99606.14
2019-03-12T17:55:34.080Z,99604.83
2019-03-12T18:00:39.328Z,99604.69
2019-03-12T18:05:42.428Z,99609.45
2019-03-12T18:10:45.611Z,99612.19
2019-03-12T18:15:48.775Z,99612.56
2019-03-12T18:20:51.911Z,99611.53
2019-03-12T18:25:55.252Z,99600.91
2019-03-12T18:30:58.247Z,99600.05
2019-03-12T18:36:01.338Z,99595.27
2019-03-12T18:41:04.534Z,99596.66
2019-03-12T18:46:07.652Z,99593.55
2019-03-12T18:51:10.781Z,99585.41
2019-03-12T18:56:13.907Z,99583.77
2019-03-12T19:01:16.985Z,99579.52
2019-03-12T19:06:20.099Z,99580.71
2019-03-12T19:11:23.272Z,99579.42
2019-03-12T19:16:26.518Z,99570.27
2019-03-12T19:21:29.772Z,99573.36
2019-03-12T19:26:32.848Z,99569.16
2019-03-12T19:31:47.655Z,99566.72
2019-03-12T19:36:51.003Z,99563.75
2019-03-12T19:41:54.046Z,99555.26
2019-03-12T19:46:57.427Z,99549.89
2019-03-12T19:52:00.618Z,99539.95
2019-03-12T19:57:03.792Z,99539.95
2019-03-12T20:02:15.937Z,99535.73
2019-03-12T20:07:14.264Z,99535.06
2019-03-12T20:13:12.667Z,99535.56
2019-03-12T20:19:07.978Z,99528.19
2019-03-12T20:25:19.496Z,99512.05
2019-03-12T20:31:34.145Z,99515.97
2019-03-12T20:37:43.759Z,99503.05
2019-03-12T20:43:49.154Z,99487.88
2019-03-12T20:49:54.222Z,99474.33
2019-03-12T20:55:41.359Z,99474.16
2019-03-12T21:02:02.844Z,99461.27
2019-03-12T21:08:01.555Z,99453.92
2019-03-12T21:14:24.123Z,99441.85
2019-03-12T21:20:23.371Z,99434.34
2019-03-12T21:25:50.426Z,99421.94
2019-03-12T21:30:53.809Z,99409.22
2019-03-12T21:35:58.007Z,99402.20
2019-03-12T21:41:01.503Z,99393.38
2019-03-12T21:46:04.895Z,99376.11
2019-03-12T21:51:07.997Z,99371.69
2019-03-12T21:56:10.978Z,99367.44
2019-03-12T22:01:14.469Z,99357.66
2019-03-12T22:06:17.804Z,99349.02
2019-03-12T22:11:21.224Z,99338.09
2019-03-12T22:16:24.389Z,99322.75
2019-03-12T22:21:49.968Z,99314.94
2019-03-12T22:26:53.265Z,99314.74
2019-03-12T22:31:56.308Z,99311.34
2019-03-12T22:36:59.402Z,99297.13
2019-03-12T22:42:02.537Z,99287.19
2019-03-12T22:47:05.698Z,99291.77
2019-03-12T22:52:08.847Z,99280.17
2019-03-12T22:57:12.221Z,99267.97
2019-03-12T23:02:15.416Z,99253.29
2019-03-12T23:07:18.569Z,99251.97
2019-03-12T23:12:21.910Z,99250.98
2019-03-12T23:17:25.035Z,99237.78
2019-03-12T23:22:28.333Z,99235.94
2019-03-12T23:27:31.923Z,99233.88
2019-03-12T23:32:35.471Z,99216.53
2019-03-12T23:37:38.548Z,99212.92
2019-03-12T23:42:42.042Z,99189.00
2019-03-12T23:47:45.492Z,99185.93
2019-03-12T23:52:48.695Z,99176.98
2019-03-12T23:57:51.839Z,99172.75
