createdAt,value
2022-07-29T00:00:45.828Z,102307.80
2022-07-29T00:03:14.984Z,102302.40
2022-07-29T00:05:43.372Z,102302.40
2022-07-29T00:08:12.739Z,102296.60
2022-07-29T00:10:40.810Z,102294.20
2022-07-29T00:13:08.937Z,102293.60
2022-07-29T00:15:36.682Z,102286.60
2022-07-29T00:18:05.413Z,102292.20
2022-07-29T00:20:33.436Z,102290.80
2022-07-29T00:23:01.272Z,102296.80
2022-07-29T00:25:29.041Z,102296.00
2022-07-29T00:27:56.853Z,102292.00
2022-07-29T00:30:24.855Z,102291.20
2022-07-29T00:32:52.558Z,102292.40
2022-07-29T00:35:39.082Z,102289.00
2022-07-29T00:38:06.728Z,102287.80
2022-07-29T00:40:34.577Z,102289.00
2022-07-29T00:43:03.014Z,102286.00
2022-07-29T00:45:31.195Z,102282.20
2022-07-29T00:47:58.954Z,102287.20
2022-07-29T00:50:28.136Z,102288.80
2022-07-29T00:52:56.076Z,102288.80
2022-07-29T00:55:24.278Z,102291.20
2022-07-29T00:57:53.885Z,102293.60
2022-07-29T01:00:26.256Z,102288.00
2022-07-29T01:02:54.094Z,102290.00
2022-07-29T01:05:25.278Z,102296.60
2022-07-29T01:08:16.394Z,102295.80
2022-07-29T01:10:47.892Z,102302.60
2022-07-29T01:13:17.816Z,102298.20
2022-07-29T01:15:57.601Z,102298.00
2022-07-29T01:18:41.953Z,102295.80
2022-07-29T01:21:55.880Z,102295.60
2022-07-29T01:24:57.104Z,102295.40
2022-07-29T01:28:05.065Z,102287.80
2022-07-29T01:30:37.818Z,102287.40
2022-07-29T01:33:32.442Z,102288.40
2022-07-29T01:36:06.828Z,102287.40
2022-07-29T01:38:39.050Z,102284.80
2022-07-29T01:41:11.941Z,102284.40
2022-07-29T01:44:20.113Z,102290.20
2022-07-29T01:46:59.934Z,102293.40
2022-07-29T01:49:36.954Z,102286.80
2022-07-29T01:52:20.034Z,102288.80
2022-07-29T01:54:58.218Z,102287.80
2022-07-29T01:57:33.800Z,102286.00
2022-07-29T02:00:02.784Z,102283.20
2022-07-29T02:02:34.507Z,102283.40
2022-07-29T02:05:05.689Z,102279.40
2022-07-29T02:07:35.605Z,102279.00
2022-07-29T02:10:07.428Z,102279.20
2022-07-29T02:12:38.092Z,102277.20
2022-07-29T02:15:08.056Z,102277.80
2022-07-29T02:17:59.414Z,102287.40
2022-07-29T02:20:29.258Z,102283.40
2022-07-29T02:23:00.860Z,102283.40
2022-07-29T02:25:36.966Z,102283.80
2022-07-29T02:28:08.630Z,102288.40
2022-07-29T02:30:42.917Z,102286.40
2022-07-29T02:33:15.692Z,102286.00
2022-07-29T02:35:47.153Z,102294.00
2022-07-29T02:38:36.628Z,102293.60
2022-07-29T02:41:14.431Z,102293.00
2022-07-29T02:43:48.187Z,102292.00
2022-07-29T02:46:29.031Z,102292.00
2022-07-29T02:49:47.242Z,102293.80
2022-07-29T02:52:28.661Z,102284.40
2022-07-29T02:55:03.267Z,102284.80
2022-07-29T02:57:54.785Z,102289.20
2022-07-29T03:00:29.415Z,102291.40
2022-07-29T03:03:02.883Z,102294.00
2022-07-29T03:05:32.308Z,102292.80
2022-07-29T03:08:08.146Z,102292.80
2022-07-29T03:10:39.024Z,102295.40
2022-07-29T03:13:09.344Z,102295.40
2022-07-29T03:15:38.240Z,102298.20
2022-07-29T03:18:08.068Z,102301.20
2022-07-29T03:20:36.032Z,102300.60
2022-07-29T03:23:03.785Z,102302.40
2022-07-29T03:25:32.620Z,102301.00
2022-07-29T03:28:00.815Z,102299.20
2022-07-29T03:30:31.657Z,102296.40
2022-07-29T03:33:00.019Z,102298.80
2022-07-29T03:35:28.237Z,102299.80
2022-07-29T03:37:55.894Z,102299.00
2022-07-29T03:40:34.280Z,102299.20
2022-07-29T03:43:04.759Z,102305.00
2022-07-29T03:45:35.678Z,102302.40
2022-07-29T03:48:12.685Z,102305.00
2022-07-29T03:50:41.108Z,102308.40
2022-07-29T03:53:09.856Z,102305.00
2022-07-29T03:55:44.029Z,102307.20
2022-07-29T03:58:14.670Z,102312.20
2022-07-29T04:00:45.034Z,102309.40
2022-07-29T04:03:14.291Z,102312.80
2022-07-29T04:05:43.650Z,102310.60
2022-07-29T04:08:11.419Z,102311.20
2022-07-29T04:10:39.635Z,102309.20
2022-07-29T04:13:07.408Z,102313.00
2022-07-29T04:15:35.167Z,102309.80
2022-07-29T04:18:03.005Z,102310.60
2022-07-29T04:20:30.804Z,102313.00
2022-07-29T04:22:58.478Z,102314.80
2022-07-29T04:25:26.162Z,102310.60
2022-07-29T04:28:03.143Z,102313.80
2022-07-29T04:30:32.855Z,102318.80
2022-07-29T04:33:04.056Z,102323.40
2022-07-29T04:35:38.366Z,102325.20
2022-07-29T04:38:15.858Z,102323.60
2022-07-29T04:40:45.113Z,102322.40
2022-07-29T04:43:13.180Z,102325.00
2022-07-29T04:45:43.356Z,102329.40
2022-07-29T04:48:11.144Z,102334.60
2022-07-29T04:50:40.826Z,102336.80
2022-07-29T04:53:08.895Z,102339.80
2022-07-29T04:55:38.966Z,102338.40
2022-07-29T04:58:07.013Z,102336.60
2022-07-29T05:00:35.636Z,102341.40
2022-07-29T05:03:04.547Z,102344.20
2022-07-29T05:05:32.875Z,102344.60
2022-07-29T05:08:00.730Z,102347.80
2022-07-29T05:10:29.128Z,102340.60
2022-07-29T05:12:56.877Z,102341.80
2022-07-29T05:15:24.696Z,102346.60
2022-07-29T05:17:52.580Z,102344.80
2022-07-29T05:20:20.906Z,102347.00
2022-07-29T05:22:49.160Z,102345.80
2022-07-29T05:25:16.871Z,102348.20
2022-07-29T05:27:45.646Z,102347.00
2022-07-29T05:30:13.807Z,102347.00
2022-07-29T05:32:41.961Z,102342.60
2022-07-29T05:35:10.437Z,102344.00
2022-07-29T05:37:38.332Z,102341.40
2022-07-29T05:40:07.737Z,102345.40
2022-07-29T05:42:35.765Z,102343.20
2022-07-29T05:45:03.993Z,102341.20
2022-07-29T05:47:32.184Z,102342.00
2022-07-29T05:49:59.969Z,102340.00
2022-07-29T05:52:27.739Z,102342.40
2022-07-29T05:54:55.500Z,102339.80
2022-07-29T05:57:25.642Z,102342.00
2022-07-29T05:59:53.388Z,102344.80
2022-07-29T06:02:21.827Z,102344.20
2022-07-29T06:04:50.470Z,102341.40
2022-07-29T06:07:18.248Z,102342.60
2022-07-29T06:09:46.341Z,102349.00
2022-07-29T06:12:14.170Z,102348.60
2022-07-29T06:14:41.855Z,102350.80
2022-07-29T06:17:09.604Z,102346.40
2022-07-29T06:19:37.467Z,102350.00
2022-07-29T06:22:05.884Z,102347.80
2022-07-29T06:24:33.695Z,102345.20
2022-07-29T06:27:01.573Z,102341.00
2022-07-29T06:29:29.276Z,102345.80
2022-07-29T06:31:56.999Z,102340.20
2022-07-29T06:34:24.772Z,102341.80
2022-07-29T06:36:54.287Z,102343.20
2022-07-29T06:39:22.724Z,102344.80
2022-07-29T06:41:51.663Z,102346.00
2022-07-29T06:44:19.974Z,102346.60
2022-07-29T06:46:50.247Z,102348.00
2022-07-29T06:49:18.394Z,102352.40
2022-07-29T06:51:46.619Z,102347.60
2022-07-29T06:54:14.746Z,102350.60
2022-07-29T06:56:44.156Z,102350.60
2022-07-29T06:59:13.732Z,102353.60
2022-07-29T07:01:44.277Z,102348.00
2022-07-29T07:04:13.445Z,102347.00
2022-07-29T07:06:41.277Z,102352.00
2022-07-29T07:09:09.284Z,102350.80
2022-07-29T07:11:36.993Z,102351.00
2022-07-29T07:14:04.834Z,102350.40
2022-07-29T07:16:33.547Z,102355.00
2022-07-29T07:19:02.189Z,102353.00
2022-07-29T07:21:30.956Z,102350.40
2022-07-29T07:24:00.519Z,102347.40
2022-07-29T07:26:29.130Z,102343.20
2022-07-29T07:28:58.049Z,102345.00
2022-07-29T07:31:26.205Z,102347.20
2022-07-29T07:33:54.623Z,102345.60
2022-07-29T07:36:24.214Z,102344.00
2022-07-29T07:38:52.167Z,102345.00
2022-07-29T07:41:20.371Z,102344.00
2022-07-29T07:43:48.291Z,102344.60
2022-07-29T07:46:17.307Z,102344.00
2022-07-29T07:48:45.434Z,102342.00
2022-07-29T07:51:13.200Z,102342.80
2022-07-29T07:53:41.105Z,102345.80
2022-07-29T07:56:11.784Z,102342.00
2022-07-29T07:58:40.529Z,102343.40
2022-07-29T08:01:09.904Z,102344.40
2022-07-29T08:03:38.723Z,102347.20
2022-07-29T08:06:07.546Z,102348.00
2022-07-29T08:08:35.318Z,102344.60
2022-07-29T08:11:09.165Z,102341.60
2022-07-29T08:13:39.675Z,102340.40
2022-07-29T08:16:16.457Z,102342.60
2022-07-29T08:18:47.011Z,102339.60
2022-07-29T08:21:16.694Z,102341.60
2022-07-29T08:23:52.708Z,102343.40
2022-07-29T08:26:26.204Z,102345.40
2022-07-29T08:28:53.905Z,102341.00
2022-07-29T08:31:21.631Z,102339.00
2022-07-29T08:33:49.462Z,102334.80
2022-07-29T08:36:17.155Z,102338.00
2022-07-29T08:38:44.868Z,102332.80
2022-07-29T08:41:12.595Z,102339.40
2022-07-29T08:43:42.485Z,102341.00
2022-07-29T08:46:10.437Z,102340.80
2022-07-29T08:48:40.223Z,102343.20
2022-07-29T08:51:09.524Z,102344.40
2022-07-29T08:53:39.302Z,102344.20
2022-07-29T08:56:07.586Z,102349.40
2022-07-29T08:58:38.199Z,102352.00
2022-07-29T09:01:10.777Z,102354.60
2022-07-29T09:03:42.467Z,102359.20
2022-07-29T09:06:13.889Z,102361.00
2022-07-29T09:08:43.112Z,102357.80
2022-07-29T09:11:14.616Z,102359.60
2022-07-29T09:13:42.357Z,102361.60
2022-07-29T09:16:10.961Z,102365.20
2022-07-29T09:18:42.998Z,102360.20
2022-07-29T09:21:36.208Z,102356.20
2022-07-29T09:24:13.376Z,102353.40
2022-07-29T09:26:47.019Z,102356.00
2022-07-29T09:29:19.023Z,102354.60
2022-07-29T09:31:50.041Z,102355.20
2022-07-29T09:34:27.835Z,102348.80
2022-07-29T09:36:57.333Z,102351.80
2022-07-29T09:39:37.524Z,102347.60
2022-07-29T09:42:07.885Z,102342.40
2022-07-29T09:44:44.769Z,102342.60
2022-07-29T09:47:13.345Z,102334.60
2022-07-29T09:50:00.972Z,102336.20
2022-07-29T09:52:31.652Z,102336.40
2022-07-29T09:55:07.984Z,102329.60
2022-07-29T09:57:35.840Z,102333.60
2022-07-29T10:00:13.425Z,102330.80
2022-07-29T10:02:47.404Z,102323.00
2022-07-29T10:05:36.567Z,102322.00
2022-07-29T10:08:05.962Z,102317.60
2022-07-29T10:10:38.266Z,102319.80
2022-07-29T10:13:12.158Z,102318.60
2022-07-29T10:15:46.147Z,102314.00
2022-07-29T10:18:18.641Z,102311.80
2022-07-29T10:20:46.775Z,102303.80
2022-07-29T10:23:15.061Z,102297.40
2022-07-29T10:25:46.391Z,102293.00
2022-07-29T10:28:16.763Z,102293.80
2022-07-29T10:30:47.001Z,102293.60
2022-07-29T10:33:56.673Z,102289.00
2022-07-29T10:36:55.799Z,102288.80
2022-07-29T10:39:55.209Z,102279.80
2022-07-29T10:42:34.511Z,102294.20
2022-07-29T10:45:05.598Z,102297.00
2022-07-29T10:47:35.231Z,102293.00
2022-07-29T10:50:07.542Z,102282.00
2022-07-29T10:52:50.575Z,102291.40
2022-07-29T10:55:45.609Z,102295.60
2022-07-29T10:58:25.254Z,102277.00
2022-07-29T11:00:56.372Z,102275.60
2022-07-29T11:03:49.686Z,102278.20
2022-07-29T11:06:26.597Z,102276.60
2022-07-29T11:09:34.781Z,102262.20
2022-07-29T11:12:37.344Z,102274.00
2022-07-29T11:15:09.798Z,102270.20
2022-07-29T11:17:59.542Z,102266.80
2022-07-29T11:20:49.795Z,102268.80
2022-07-29T11:23:39.756Z,102271.00
2022-07-29T11:26:10.923Z,102266.40
2022-07-29T11:29:15.303Z,102263.60
2022-07-29T11:31:49.339Z,102272.00
2022-07-29T11:34:28.174Z,102266.00
2022-07-29T11:37:13.659Z,102274.60
2022-07-29T11:40:01.500Z,102272.00
2022-07-29T11:42:34.417Z,102267.40
2022-07-29T11:45:41.929Z,102269.20
2022-07-29T11:48:31.547Z,102273.60
2022-07-29T11:51:00.790Z,102266.00
2022-07-29T11:53:32.538Z,102263.80
2022-07-29T11:56:02.647Z,102268.60
2022-07-29T11:58:32.167Z,102263.20
2022-07-29T12:01:04.549Z,102263.00
2022-07-29T12:03:36.050Z,102261.80
2022-07-29T12:06:18.170Z,102265.00
2022-07-29T12:08:48.765Z,102261.60
2022-07-29T12:11:22.675Z,102259.60
2022-07-29T12:13:52.895Z,102257.00
2022-07-29T12:16:26.103Z,102260.80
2022-07-29T12:19:03.851Z,102263.80
2022-07-29T12:21:53.626Z,102262.00
2022-07-29T12:24:26.567Z,102263.60
2022-07-29T12:26:57.330Z,102263.60
2022-07-29T12:29:34.844Z,102272.20
2022-07-29T12:32:15.013Z,102268.40
2022-07-29T12:34:50.302Z,102274.40
2022-07-29T12:37:18.431Z,102266.80
2022-07-29T12:39:46.741Z,102281.00
2022-07-29T12:42:18.401Z,102281.20
2022-07-29T12:44:52.542Z,102270.60
2022-07-29T12:47:21.843Z,102267.20
2022-07-29T12:49:51.376Z,102264.00
2022-07-29T12:52:25.976Z,102261.60
2022-07-29T12:54:53.825Z,102257.60
2022-07-29T12:57:22.064Z,102257.60
2022-07-29T13:00:13.941Z,102255.40
2022-07-29T13:02:44.409Z,102260.60
2022-07-29T13:05:13.821Z,102265.80
2022-07-29T13:07:55.130Z,102272.00
2022-07-29T13:10:26.143Z,102261.40
2022-07-29T13:13:11.468Z,102260.60
2022-07-29T13:15:45.355Z,102260.00
2022-07-29T13:18:37.202Z,102262.80
2022-07-29T13:21:16.915Z,102263.60
2022-07-29T13:23:46.658Z,102264.60
2022-07-29T13:26:14.322Z,102266.20
2022-07-29T13:28:44.228Z,102263.20
2022-07-29T13:31:12.503Z,102264.60
2022-07-29T13:33:40.409Z,102255.00
2022-07-29T13:36:08.710Z,102262.40
2022-07-29T13:38:36.392Z,102258.40
2022-07-29T13:41:04.528Z,102262.40
2022-07-29T13:43:33.353Z,102261.00
2022-07-29T13:46:01.233Z,102254.20
2022-07-29T13:48:29.109Z,102253.20
2022-07-29T13:50:57.734Z,102257.40
2022-07-29T13:53:26.755Z,102256.40
2022-07-29T13:55:56.401Z,102252.60
2022-07-29T13:58:24.369Z,102239.00
2022-07-29T14:00:52.419Z,102243.60
2022-07-29T14:03:20.345Z,102239.40
2022-07-29T14:05:48.074Z,102241.20
2022-07-29T14:08:19.323Z,102243.80
2022-07-29T14:10:47.392Z,102244.80
2022-07-29T14:13:25.019Z,102243.80
2022-07-29T14:15:54.353Z,102239.40
2022-07-29T14:18:22.075Z,102243.00
2022-07-29T14:20:50.561Z,102241.40
2022-07-29T14:23:20.368Z,102233.00
2022-07-29T14:25:49.399Z,102231.00
2022-07-29T14:28:18.016Z,102231.20
2022-07-29T14:30:45.864Z,102233.20
2022-07-29T14:33:14.300Z,102225.40
2022-07-29T14:35:42.173Z,102224.80
2022-07-29T14:38:09.964Z,102226.80
2022-07-29T14:40:37.789Z,102235.00
2022-07-29T14:43:05.704Z,102232.60
2022-07-29T14:45:34.011Z,102237.60
2022-07-29T14:48:01.788Z,102230.80
2022-07-29T14:50:31.852Z,102233.00
2022-07-29T14:53:02.363Z,102230.80
2022-07-29T14:55:30.849Z,102232.00
2022-07-29T14:58:08.718Z,102228.40
2022-07-29T15:00:39.007Z,102234.40
2022-07-29T15:03:11.117Z,102232.20
2022-07-29T15:05:40.082Z,102234.20
2022-07-29T15:08:09.294Z,102232.60
2022-07-29T15:10:37.294Z,102232.40
2022-07-29T15:13:05.016Z,102235.00
2022-07-29T15:15:32.760Z,102238.60
2022-07-29T15:18:00.472Z,102235.60
2022-07-29T15:20:28.414Z,102223.00
2022-07-29T15:22:57.032Z,102225.20
2022-07-29T15:25:28.082Z,102229.00
2022-07-29T15:28:01.087Z,102227.60
2022-07-29T15:30:33.352Z,102225.60
2022-07-29T15:33:04.384Z,102223.00
2022-07-29T15:35:33.661Z,102219.20
2022-07-29T15:38:09.359Z,102221.00
2022-07-29T15:40:41.182Z,102217.60
2022-07-29T15:43:08.862Z,102218.00
2022-07-29T15:45:40.447Z,102215.80
2022-07-29T15:48:10.409Z,102216.80
2022-07-29T15:50:42.906Z,102217.80
2022-07-29T15:53:15.607Z,102225.40
2022-07-29T15:55:44.491Z,102222.40
2022-07-29T15:58:12.530Z,102224.20
2022-07-29T16:00:40.546Z,102227.00
2022-07-29T16:03:08.466Z,102223.20
2022-07-29T16:05:36.231Z,102218.00
2022-07-29T16:08:05.974Z,102217.00
2022-07-29T16:10:34.256Z,102217.40
2022-07-29T16:13:02.142Z,102219.20
2022-07-29T16:15:29.826Z,102211.80
2022-07-29T16:17:57.841Z,102216.80
2022-07-29T16:20:25.925Z,102219.40
2022-07-29T16:22:54.210Z,102217.00
2022-07-29T16:25:29.545Z,102225.00
2022-07-29T16:28:13.606Z,102218.60
2022-07-29T16:30:41.667Z,102214.80
2022-07-29T16:33:09.309Z,102220.40
2022-07-29T16:35:40.448Z,102220.60
2022-07-29T16:38:08.177Z,102219.00
2022-07-29T16:40:35.870Z,102214.80
2022-07-29T16:43:03.568Z,102216.60
2022-07-29T16:45:32.648Z,102213.40
2022-07-29T16:48:14.823Z,102214.40
2022-07-29T16:50:43.265Z,102208.40
2022-07-29T16:53:11.434Z,102207.00
2022-07-29T16:55:42.445Z,102205.80
2022-07-29T16:58:11.312Z,102204.20
2022-07-29T17:00:40.784Z,102205.40
2022-07-29T17:03:08.573Z,102206.20
2022-07-29T17:05:50.692Z,102203.80
2022-07-29T17:08:22.935Z,102202.40
2022-07-29T17:10:50.648Z,102205.00
2022-07-29T17:13:18.346Z,102200.80
2022-07-29T17:15:46.602Z,102208.40
2022-07-29T17:18:14.245Z,102207.20
2022-07-29T17:20:43.855Z,102209.80
2022-07-29T17:23:11.564Z,102207.80
2022-07-29T17:25:40.235Z,102208.40
2022-07-29T17:28:08.032Z,102207.00
2022-07-29T17:30:35.723Z,102207.20
2022-07-29T17:33:03.711Z,102211.00
2022-07-29T17:35:50.426Z,102205.40
2022-07-29T17:38:18.133Z,102207.00
2022-07-29T17:40:45.828Z,102201.80
2022-07-29T17:43:13.898Z,102201.60
2022-07-29T17:45:49.589Z,102196.80
2022-07-29T17:48:20.530Z,102194.00
2022-07-29T17:50:50.736Z,102198.20
2022-07-29T17:53:18.485Z,102197.80
2022-07-29T17:55:48.841Z,102188.60
2022-07-29T17:58:16.819Z,102188.40
2022-07-29T18:00:45.763Z,102190.00
2022-07-29T18:03:14.262Z,102190.80
2022-07-29T18:05:42.277Z,102190.60
2022-07-29T18:08:11.048Z,102187.00
2022-07-29T18:10:38.890Z,102190.00
2022-07-29T18:13:06.751Z,102192.60
2022-07-29T18:15:34.715Z,102189.40
2022-07-29T18:18:02.415Z,102190.00
2022-07-29T18:20:31.090Z,102190.60
2022-07-29T18:22:59.055Z,102193.20
2022-07-29T18:25:28.917Z,102191.80
2022-07-29T18:28:00.282Z,102187.20
2022-07-29T18:30:30.883Z,102186.80
2022-07-29T18:33:20.359Z,102186.80
2022-07-29T18:35:49.535Z,102187.80
2022-07-29T18:38:18.014Z,102186.80
2022-07-29T18:40:46.274Z,102188.80
2022-07-29T18:43:14.636Z,102186.00
2022-07-29T18:45:42.763Z,102185.00
2022-07-29T18:48:12.717Z,102186.40
2022-07-29T18:50:42.436Z,102188.60
2022-07-29T18:53:10.252Z,102182.60
2022-07-29T18:55:38.233Z,102181.60
2022-07-29T18:58:06.182Z,102181.40
2022-07-29T19:00:34.413Z,102181.40
2022-07-29T19:03:03.466Z,102182.80
2022-07-29T19:05:31.650Z,102179.60
2022-07-29T19:07:59.472Z,102172.80
2022-07-29T19:10:27.624Z,102175.00
2022-07-29T19:12:56.836Z,102173.20
2022-07-29T19:15:24.968Z,102176.20
2022-07-29T19:17:53.434Z,102176.00
2022-07-29T19:20:22.628Z,102179.60
2022-07-29T19:22:50.366Z,102178.40
2022-07-29T19:25:19.880Z,102181.00
2022-07-29T19:27:47.722Z,102181.40
2022-07-29T19:30:16.170Z,102181.80
2022-07-29T19:32:43.970Z,102175.80
2022-07-29T19:35:30.493Z,102178.40
2022-07-29T19:38:02.110Z,102180.00
2022-07-29T19:40:30.172Z,102181.80
2022-07-29T19:42:58.139Z,102184.20
2022-07-29T19:45:26.349Z,102181.60
2022-07-29T19:48:00.667Z,102179.40
2022-07-29T19:50:29.440Z,102179.20
2022-07-29T19:52:58.547Z,102182.40
2022-07-29T19:55:27.661Z,102188.20
2022-07-29T19:57:56.127Z,102186.80
2022-07-29T20:00:24.323Z,102189.20
2022-07-29T20:02:52.621Z,102188.80
2022-07-29T20:05:20.641Z,102185.80
2022-07-29T20:07:48.537Z,102190.20
2022-07-29T20:10:16.938Z,102192.40
2022-07-29T20:12:44.909Z,102191.60
2022-07-29T20:15:16.678Z,102191.80
2022-07-29T20:17:44.874Z,102192.60
2022-07-29T20:20:12.975Z,102196.80
2022-07-29T20:22:40.779Z,102200.60
2022-07-29T20:25:10.129Z,102198.80
2022-07-29T20:27:40.582Z,102202.60
2022-07-29T20:30:09.561Z,102205.80
2022-07-29T20:32:40.681Z,102207.40
2022-07-29T20:35:10.068Z,102207.60
2022-07-29T20:37:52.342Z,102209.80
2022-07-29T20:40:29.133Z,102209.00
2022-07-29T20:42:57.505Z,102214.20
2022-07-29T20:45:25.664Z,102217.60
2022-07-29T20:47:53.807Z,102212.20
2022-07-29T20:50:23.918Z,102212.80
2022-07-29T20:52:53.256Z,102212.80
2022-07-29T20:55:21.681Z,102214.60
2022-07-29T20:57:50.217Z,102215.80
2022-07-29T21:00:18.229Z,102217.20
2022-07-29T21:02:46.053Z,102216.00
2022-07-29T21:05:14.275Z,102220.80
2022-07-29T21:07:42.009Z,102224.40
2022-07-29T21:10:10.257Z,102238.60
2022-07-29T21:12:38.473Z,102238.00
2022-07-29T21:15:07.199Z,102237.40
2022-07-29T21:17:36.351Z,102238.60
2022-07-29T21:20:08.551Z,102246.60
2022-07-29T21:22:36.314Z,102243.40
2022-07-29T21:25:05.838Z,102250.00
2022-07-29T21:27:52.326Z,102249.40
2022-07-29T21:30:21.278Z,102248.60
2022-07-29T21:32:49.155Z,102248.80
2022-07-29T21:35:30.332Z,102248.20
2022-07-29T21:38:04.644Z,102247.20
2022-07-29T21:40:32.426Z,102238.40
2022-07-29T21:43:00.115Z,102242.80
2022-07-29T21:45:28.056Z,102239.80
2022-07-29T21:47:55.760Z,102239.00
2022-07-29T21:50:23.484Z,102240.60
2022-07-29T21:52:51.267Z,102241.60
2022-07-29T21:55:19.408Z,102234.80
2022-07-29T21:57:50.018Z,102232.80
2022-07-29T22:00:17.786Z,102230.00
2022-07-29T22:02:45.817Z,102226.40
2022-07-29T22:05:14.893Z,102230.20
2022-07-29T22:07:55.489Z,102228.60
2022-07-29T22:10:27.820Z,102229.00
2022-07-29T22:12:58.654Z,102233.20
2022-07-29T22:15:27.623Z,102230.40
2022-07-29T22:17:55.390Z,102232.00
2022-07-29T22:20:24.263Z,102233.80
2022-07-29T22:22:52.208Z,102238.20
2022-07-29T22:25:20.724Z,102238.60
2022-07-29T22:27:48.920Z,102237.40
2022-07-29T22:30:18.668Z,102236.20
2022-07-29T22:32:47.945Z,102235.80
2022-07-29T22:35:17.558Z,102237.00
2022-07-29T22:37:45.425Z,102232.00
2022-07-29T22:40:13.373Z,102226.60
2022-07-29T22:42:41.142Z,102231.60
2022-07-29T22:45:10.638Z,102234.80
2022-07-29T22:47:48.512Z,102228.00
2022-07-29T22:50:17.653Z,102230.00
2022-07-29T22:52:46.999Z,102229.00
2022-07-29T22:55:15.619Z,102228.40
2022-07-29T22:57:43.510Z,102229.80
2022-07-29T23:00:13.524Z,102236.00
2022-07-29T23:02:41.727Z,102230.00
2022-07-29T23:05:10.904Z,102228.40
2022-07-29T23:07:38.715Z,102229.60
2022-07-29T23:10:08.263Z,102226.80
2022-07-29T23:12:37.373Z,102233.20
2022-07-29T23:15:06.694Z,102230.00
2022-07-29T23:17:36.222Z,102237.80
2022-07-29T23:20:07.959Z,102238.20
2022-07-29T23:22:36.445Z,102239.60
2022-07-29T23:25:06.278Z,102241.40
2022-07-29T23:27:34.192Z,102237.60
2022-07-29T23:30:02.712Z,102236.40
2022-07-29T23:32:30.630Z,102233.80
2022-07-29T23:34:58.314Z,102236.40
2022-07-29T23:37:26.859Z,102232.60
2022-07-29T23:39:54.845Z,102232.20
2022-07-29T23:42:22.876Z,102233.60
2022-07-29T23:44:50.778Z,102235.20
2022-07-29T23:47:18.549Z,102233.60
2022-07-29T23:49:46.546Z,102230.20
2022-07-29T23:52:14.308Z,102229.00
2022-07-29T23:54:42.100Z,102229.00
2022-07-29T23:57:09.748Z,102231.00
2022-07-29T23:59:37.487Z,102231.00
