createdAt,value
2024-03-14T00:00:25.818Z,0.00
2024-03-14T00:05:29.792Z,0.00
2024-03-14T00:10:33.987Z,0.00
2024-03-14T00:15:18.053Z,0.00
2024-03-14T00:20:21.977Z,0.00
2024-03-14T00:25:26.190Z,0.00
2024-03-14T00:30:30.385Z,0.00
2024-03-14T00:35:34.893Z,0.00
2024-03-14T00:40:19.358Z,0.00
2024-03-14T00:45:23.659Z,0.00
2024-03-14T00:50:27.888Z,0.00
2024-03-14T00:55:32.061Z,0.00
2024-03-14T01:00:36.224Z,0.00
2024-03-14T01:05:19.793Z,0.00
2024-03-14T01:10:24.102Z,0.00
2024-03-14T01:15:30.378Z,0.00
2024-03-14T01:20:34.696Z,0.00
2024-03-14T01:25:18.461Z,0.00
2024-03-14T01:30:22.985Z,0.00
2024-03-14T01:35:26.657Z,0.00
2024-03-14T01:40:30.814Z,0.00
2024-03-14T01:45:34.844Z,0.00
2024-03-14T01:50:18.795Z,0.00
2024-03-14T01:55:22.766Z,0.00
2024-03-14T02:00:26.933Z,0.00
2024-03-14T02:05:31.576Z,0.00
2024-03-14T02:10:35.918Z,0.00
2024-03-14T02:15:20.621Z,0.00
2024-03-14T02:20:24.601Z,0.00
2024-03-14T02:25:29.085Z,0.00
2024-03-14T02:30:33.338Z,0.00
2024-03-14T02:35:39.685Z,0.00
2024-03-14T02:40:23.488Z,0.00
2024-03-14T02:45:27.515Z,0.00
2024-03-14T02:50:31.492Z,0.00
2024-03-14T02:55:17.615Z,0.00
2024-03-14T03:00:23.676Z,0.00
2024-03-14T03:05:29.462Z,0.00
2024-03-14T03:10:35.484Z,0.00
2024-03-14T03:15:19.424Z,0.00
2024-03-14T03:20:23.361Z,0.00
2024-03-14T03:25:27.901Z,0.00
2024-03-14T03:30:34.281Z,0.00
2024-03-14T03:35:18.083Z,0.00
2024-03-14T03:40:22.363Z,0.00
2024-03-14T03:45:26.496Z,0.00
2024-03-14T03:50:31.983Z,0.00
2024-03-14T03:55:16.994Z,0.00
2024-03-14T04:00:21.227Z,0.00
2024-03-14T04:05:25.185Z,0.00
2024-03-14T04:10:29.392Z,0.00
2024-03-14T04:15:33.406Z,0.00
2024-03-14T04:20:17.662Z,0.00
2024-03-14T04:25:22.090Z,0.00
2024-03-14T04:30:26.507Z,0.00
2024-03-14T04:35:30.759Z,0.00
2024-03-14T04:40:35.000Z,0.00
2024-03-14T04:45:18.970Z,0.00
2024-03-14T04:50:23.296Z,0.00
2024-03-14T04:55:27.497Z,0.00
2024-03-14T05:00:32.175Z,0.00
2024-03-14T05:05:17.158Z,0.00
2024-03-14T05:10:22.780Z,0.00
2024-03-14T05:15:26.243Z,0.01
2024-03-14T05:20:30.794Z,0.03
2024-03-14T05:25:34.956Z,0.07
2024-03-14T05:30:19.314Z,0.18
2024-03-14T05:35:23.491Z,0.39
2024-03-14T05:40:27.687Z,0.92
2024-03-14T05:45:32.103Z,1.52
2024-03-14T05:50:16.058Z,2.91
2024-03-14T05:55:20.593Z,5.00
2024-03-14T06:00:24.920Z,7.68
2024-03-14T06:05:29.683Z,10.27
2024-03-14T06:10:35.103Z,14.14
2024-03-14T06:15:20.440Z,19.09
2024-03-14T06:20:25.790Z,24.08
2024-03-14T06:25:31.661Z,28.48
2024-03-14T06:30:19.525Z,31.01
2024-03-14T06:35:22.193Z,34.12
2024-03-14T06:40:26.460Z,48.05
2024-03-14T06:45:30.618Z,50.72
2024-03-14T06:50:34.789Z,43.08
2024-03-14T06:55:18.607Z,42.54
2024-03-14T07:00:22.633Z,47.60
2024-03-14T07:05:26.860Z,50.42
2024-03-14T07:10:30.910Z,52.49
2024-03-14T07:15:35.338Z,53.48
2024-03-14T07:20:19.358Z,56.41
2024-03-14T07:25:23.489Z,63.87
2024-03-14T07:30:27.517Z,73.53
2024-03-14T07:35:31.791Z,79.71
2024-03-14T07:40:35.626Z,85.58
2024-03-14T07:45:20.343Z,93.78
2024-03-14T07:50:24.135Z,115.39
2024-03-14T07:55:27.775Z,127.76
2024-03-14T08:00:31.946Z,179.70
2024-03-14T08:05:35.958Z,176.61
2024-03-14T08:10:19.680Z,185.56
2024-03-14T08:15:23.699Z,176.41
2024-03-14T08:20:27.687Z,178.20
2024-03-14T08:25:31.725Z,177.10
2024-03-14T08:30:35.720Z,181.39
2024-03-14T08:35:19.358Z,176.83
2024-03-14T08:40:23.758Z,168.82
2024-03-14T08:45:27.607Z,151.94
2024-03-14T08:50:32.091Z,145.99
2024-03-14T08:55:36.058Z,154.69
2024-03-14T09:00:21.716Z,175.58
2024-03-14T09:05:25.589Z,206.82
2024-03-14T09:10:29.620Z,196.71
2024-03-14T09:15:35.409Z,164.15
2024-03-14T09:20:19.560Z,153.53
2024-03-14T09:25:23.607Z,144.68
2024-03-14T09:30:27.891Z,168.14
2024-03-14T09:35:31.756Z,231.76
2024-03-14T09:40:36.791Z,156.30
2024-03-14T09:45:20.778Z,212.07
2024-03-14T09:50:25.273Z,270.19
2024-03-14T09:55:29.372Z,360.86
2024-03-14T10:00:35.379Z,392.69
2024-03-14T10:08:03.798Z,344.80
2024-03-14T10:10:25.749Z,275.14
2024-03-14T10:15:29.777Z,314.48
2024-03-14T10:20:33.770Z,323.35
2024-03-14T10:25:18.159Z,338.20
2024-03-14T10:30:22.200Z,285.78
2024-03-14T10:35:26.381Z,300.92
2024-03-14T10:40:30.570Z,348.00
2024-03-14T10:45:34.945Z,311.12
2024-03-14T10:50:40.889Z,274.87
2024-03-14T10:55:24.830Z,341.68
2024-03-14T11:00:28.715Z,358.62
2024-03-14T11:05:32.686Z,369.27
2024-03-14T11:10:19.575Z,402.34
2024-03-14T11:15:21.017Z,473.96
2024-03-14T11:20:25.788Z,463.42
2024-03-14T11:25:30.473Z,418.92
2024-03-14T11:30:34.877Z,336.34
2024-03-14T11:35:18.658Z,383.56
2024-03-14T11:40:22.704Z,384.05
2024-03-14T11:45:27.371Z,487.39
2024-03-14T11:50:31.496Z,463.88
2024-03-14T12:00:30.716Z,409.06
2024-03-14T12:08:19.195Z,370.53
2024-03-14T12:10:20.859Z,451.56
2024-03-14T12:15:47.189Z,454.63
2024-03-14T12:20:30.801Z,410.08
2024-03-14T12:25:34.094Z,464.68
2024-03-14T12:35:20.663Z,443.21
2024-03-14T12:40:24.659Z,427.09
2024-03-14T12:45:29.310Z,436.07
2024-03-14T12:50:41.112Z,392.35
2024-03-14T12:55:19.366Z,259.51
2024-03-14T13:00:23.609Z,239.86
2024-03-14T13:05:27.374Z,377.89
2024-03-14T13:10:33.285Z,314.32
2024-03-14T13:15:16.714Z,384.18
2024-03-14T13:20:20.108Z,388.62
2024-03-14T13:25:25.593Z,365.11
2024-03-14T13:30:29.949Z,238.23
2024-03-14T13:35:34.587Z,269.91
2024-03-14T13:40:21.009Z,335.29
2024-03-14T13:45:21.500Z,377.40
2024-03-14T13:50:26.262Z,259.10
2024-03-14T13:55:30.207Z,371.08
2024-03-14T14:00:37.452Z,343.32
2024-03-14T14:05:17.693Z,347.42
2024-03-14T14:10:24.352Z,335.23
2024-03-14T14:15:29.410Z,336.96
2024-03-14T14:20:33.786Z,323.50
2024-03-14T14:25:17.359Z,318.76
2024-03-14T14:30:21.937Z,302.85
2024-03-14T14:35:26.587Z,290.18
2024-03-14T14:40:35.123Z,296.77
2024-03-14T14:45:38.593Z,289.85
2024-03-14T14:50:19.864Z,261.62
2024-03-14T14:55:24.556Z,238.56
2024-03-14T15:00:28.894Z,228.29
2024-03-14T15:06:35.958Z,217.21
2024-03-14T15:10:19.749Z,203.07
2024-03-14T15:15:25.702Z,196.65
2024-03-14T15:20:32.403Z,179.11
2024-03-14T15:25:34.166Z,166.63
2024-03-14T15:30:17.995Z,121.95
2024-03-14T15:35:20.853Z,111.71
2024-03-14T15:41:47.497Z,91.35
2024-03-14T15:46:53.974Z,60.97
2024-03-14T15:50:19.602Z,54.03
2024-03-14T15:55:25.895Z,51.20
2024-03-14T16:00:30.916Z,48.94
2024-03-14T16:05:35.702Z,48.74
2024-03-14T16:10:20.267Z,48.12
2024-03-14T16:15:25.305Z,44.83
2024-03-14T16:22:32.372Z,42.08
2024-03-14T16:25:17.016Z,43.62
2024-03-14T16:30:21.976Z,46.45
2024-03-14T16:35:48.383Z,47.16
2024-03-14T16:40:33.569Z,40.58
2024-03-14T16:45:17.808Z,34.13
2024-03-14T16:50:23.484Z,28.46
2024-03-14T16:56:30.588Z,23.85
2024-03-14T17:00:34.493Z,18.52
2024-03-14T17:05:19.201Z,14.04
2024-03-14T17:10:24.450Z,9.82
2024-03-14T17:15:29.642Z,7.21
2024-03-14T17:20:35.273Z,5.52
2024-03-14T17:25:19.793Z,4.04
2024-03-14T17:30:24.885Z,2.65
2024-03-14T17:35:29.585Z,1.64
2024-03-14T17:40:34.785Z,0.93
2024-03-14T17:45:19.761Z,0.47
2024-03-14T17:50:26.041Z,0.19
2024-03-14T17:55:31.268Z,0.09
2024-03-14T18:00:36.381Z,0.04
2024-03-14T18:05:21.167Z,0.01
2024-03-14T18:10:26.296Z,0.00
2024-03-14T18:15:31.326Z,0.00
2024-03-14T18:20:36.066Z,0.00
2024-03-14T18:25:22.063Z,0.00
2024-03-14T18:30:27.664Z,0.00
2024-03-14T18:35:32.443Z,0.00
2024-03-14T18:40:17.065Z,0.00
2024-03-14T18:45:22.119Z,0.00
2024-03-14T18:51:09.245Z,0.00
2024-03-14T18:55:33.491Z,0.00
2024-03-14T19:00:18.029Z,0.00
2024-03-14T19:05:22.874Z,0.00
2024-03-14T19:15:14.167Z,0.00
2024-03-14T19:15:36.207Z,0.00
2024-03-14T19:20:21.168Z,0.00
2024-03-14T19:25:27.805Z,0.00
2024-03-14T19:30:32.686Z,0.00
2024-03-14T19:35:19.105Z,0.00
2024-03-14T19:40:26.292Z,0.00
2024-03-14T19:45:33.484Z,0.00
2024-03-14T19:50:19.661Z,0.00
2024-03-14T19:55:26.395Z,0.00
2024-03-14T20:00:33.195Z,0.00
2024-03-14T20:05:20.092Z,0.00
2024-03-14T20:14:14.692Z,0.00
2024-03-14T20:26:48.968Z,0.00
2024-03-14T20:26:50.494Z,0.00
2024-03-14T20:34:19.355Z,0.00
2024-03-14T20:39:06.451Z,0.00
2024-03-14T20:44:12.969Z,0.00
2024-03-14T20:48:39.196Z,0.00
2024-03-14T20:51:02.910Z,0.00
2024-03-14T20:56:51.292Z,0.00
2024-03-14T21:04:01.472Z,0.00
2024-03-14T21:06:27.037Z,0.00
2024-03-14T21:10:50.488Z,0.00
2024-03-14T21:16:59.390Z,0.00
2024-03-14T21:20:23.060Z,0.00
2024-03-14T21:25:29.290Z,0.00
2024-03-14T21:38:04.686Z,0.00
2024-03-14T21:42:10.304Z,0.00
2024-03-14T21:44:13.696Z,0.00
2024-03-14T21:46:38.866Z,0.00
2024-03-14T21:53:27.394Z,0.00
2024-03-14T22:00:19.175Z,0.00
2024-03-14T22:00:20.222Z,0.00
2024-03-14T22:09:11.024Z,0.00
2024-03-14T22:13:17.900Z,0.00
2024-03-14T22:18:04.119Z,0.00
2024-03-14T22:22:11.830Z,0.00
2024-03-14T22:27:58.953Z,0.00
2024-03-14T22:30:21.417Z,0.00
2024-03-14T22:35:28.760Z,0.00
2024-03-14T22:42:17.337Z,0.00
2024-03-14T22:47:03.487Z,0.00
2024-03-14T22:50:26.888Z,0.00
2024-03-14T22:55:31.582Z,0.00
2024-03-14T23:00:16.330Z,0.00
2024-03-14T23:05:21.485Z,0.00
2024-03-14T23:11:08.061Z,0.00
2024-03-14T23:16:55.043Z,0.00
2024-03-14T23:24:04.556Z,0.00
2024-03-14T23:26:50.187Z,0.00
2024-03-14T23:30:34.087Z,0.00
2024-03-14T23:36:00.690Z,0.00
2024-03-14T23:40:24.956Z,0.00
2024-03-14T23:45:30.004Z,0.00
2024-03-14T23:50:34.787Z,0.00
2024-03-14T23:57:02.379Z,0.00
