createdAt,value
2022-10-07T00:01:10.261Z,22.50
2022-10-07T00:03:38.444Z,20.43
2022-10-07T00:06:08.515Z,17.30
2022-10-07T00:08:38.424Z,14.30
2022-10-07T00:11:09.887Z,13.43
2022-10-07T00:13:40.917Z,10.37
2022-10-07T00:16:11.693Z,9.80
2022-10-07T00:18:41.289Z,8.90
2022-10-07T00:21:11.425Z,8.87
2022-10-07T00:23:39.860Z,8.63
2022-10-07T00:26:11.870Z,8.93
2022-10-07T00:28:40.006Z,8.73
2022-10-07T00:31:10.180Z,9.27
2022-10-07T00:33:39.689Z,8.93
2022-10-07T00:36:08.937Z,9.40
2022-10-07T00:38:37.146Z,8.50
2022-10-07T00:41:05.538Z,9.20
2022-10-07T00:43:34.962Z,8.77
2022-10-07T00:46:08.570Z,8.23
2022-10-07T00:48:39.244Z,8.83
2022-10-07T00:51:09.416Z,8.00
2022-10-07T00:53:39.958Z,8.37
2022-10-07T00:56:09.002Z,9.20
2022-10-07T00:58:41.943Z,9.37
2022-10-07T01:01:12.715Z,8.20
2022-10-07T01:03:40.833Z,8.63
2022-10-07T01:06:10.460Z,8.00
2022-10-07T01:08:38.924Z,7.60
2022-10-07T01:11:18.502Z,7.90
2022-10-07T01:13:56.449Z,7.60
2022-10-07T01:16:31.467Z,7.63
2022-10-07T01:19:10.706Z,8.30
2022-10-07T01:21:45.478Z,7.93
2022-10-07T01:24:33.390Z,8.07
2022-10-07T01:27:06.326Z,8.30
2022-10-07T01:29:38.118Z,8.33
2022-10-07T01:32:14.373Z,8.83
2022-10-07T01:34:44.302Z,7.83
2022-10-07T01:37:16.624Z,8.03
2022-10-07T01:39:51.715Z,7.27
2022-10-07T01:42:22.877Z,7.83
2022-10-07T01:44:55.371Z,7.77
2022-10-07T01:47:23.588Z,8.77
2022-10-07T01:49:51.632Z,7.73
2022-10-07T01:52:43.288Z,7.53
2022-10-07T01:55:36.183Z,7.27
2022-10-07T01:58:23.530Z,6.87
2022-10-07T02:00:58.500Z,7.43
2022-10-07T02:03:40.353Z,6.77
2022-10-07T02:06:18.178Z,7.30
2022-10-07T02:08:50.162Z,6.97
2022-10-07T02:11:24.681Z,6.70
2022-10-07T02:14:02.893Z,6.70
2022-10-07T02:16:37.259Z,6.43
2022-10-07T02:19:09.926Z,7.40
2022-10-07T02:21:41.171Z,7.37
2022-10-07T02:24:12.645Z,6.37
2022-10-07T02:26:44.027Z,6.27
2022-10-07T02:29:17.004Z,6.90
2022-10-07T02:31:51.339Z,7.17
2022-10-07T02:34:22.490Z,6.67
2022-10-07T02:36:55.750Z,6.37
2022-10-07T02:39:23.779Z,6.30
2022-10-07T02:41:56.593Z,7.00
2022-10-07T02:44:32.300Z,6.60
2022-10-07T02:47:05.263Z,5.17
2022-10-07T02:49:38.527Z,5.13
2022-10-07T02:52:09.716Z,5.37
2022-10-07T02:54:42.882Z,5.63
2022-10-07T02:57:13.799Z,4.97
2022-10-07T02:59:46.281Z,3.73
2022-10-07T03:02:20.821Z,4.10
2022-10-07T03:04:49.889Z,3.87
2022-10-07T03:07:17.935Z,4.10
2022-10-07T03:09:46.152Z,4.13
2022-10-07T03:12:14.351Z,4.00
2022-10-07T03:14:45.010Z,4.10
2022-10-07T03:17:12.951Z,3.60
2022-10-07T03:19:41.258Z,3.70
2022-10-07T03:22:09.303Z,4.13
2022-10-07T03:24:37.748Z,4.20
2022-10-07T03:27:07.336Z,3.87
2022-10-07T03:29:35.954Z,3.57
2022-10-07T03:32:05.442Z,4.13
2022-10-07T03:34:33.452Z,3.60
2022-10-07T03:37:01.558Z,3.57
2022-10-07T03:39:29.599Z,4.17
2022-10-07T03:41:57.596Z,4.20
2022-10-07T03:44:25.673Z,4.70
2022-10-07T03:46:54.103Z,4.17
2022-10-07T03:49:24.050Z,4.30
2022-10-07T03:51:51.996Z,4.30
2022-10-07T03:54:20.111Z,4.03
2022-10-07T03:56:48.297Z,4.50
2022-10-07T03:59:16.256Z,4.23
2022-10-07T04:01:44.238Z,4.13
2022-10-07T04:04:15.098Z,3.93
2022-10-07T04:06:44.596Z,3.83
2022-10-07T04:09:14.583Z,4.10
2022-10-07T04:11:45.437Z,4.63
2022-10-07T04:14:13.583Z,4.43
2022-10-07T04:16:42.172Z,4.20
2022-10-07T04:19:11.808Z,4.53
2022-10-07T04:21:39.972Z,4.47
2022-10-07T04:24:09.488Z,4.90
2022-10-07T04:26:37.557Z,4.90
2022-10-07T04:29:05.538Z,4.27
2022-10-07T04:31:33.497Z,4.80
2022-10-07T04:34:01.897Z,5.07
2022-10-07T04:36:29.848Z,5.50
2022-10-07T04:38:57.963Z,4.90
2022-10-07T04:41:27.475Z,4.70
2022-10-07T04:43:58.021Z,4.57
2022-10-07T04:46:26.285Z,4.47
2022-10-07T04:48:54.522Z,4.70
2022-10-07T04:51:23.157Z,4.77
2022-10-07T04:53:56.893Z,4.67
2022-10-07T04:56:25.295Z,4.90
2022-10-07T04:58:55.963Z,5.30
2022-10-07T05:01:24.470Z,5.00
2022-10-07T05:03:52.608Z,4.73
2022-10-07T05:06:20.543Z,5.43
2022-10-07T05:08:50.037Z,5.43
2022-10-07T05:11:18.221Z,6.20
2022-10-07T05:13:46.297Z,5.90
2022-10-07T05:16:15.996Z,7.10
2022-10-07T05:18:44.366Z,6.97
2022-10-07T05:21:12.286Z,6.50
2022-10-07T05:23:40.253Z,6.00
2022-10-07T05:26:09.252Z,5.87
2022-10-07T05:28:40.237Z,5.80
2022-10-07T05:31:10.246Z,5.20
2022-10-07T05:33:40.686Z,5.30
2022-10-07T05:36:11.726Z,4.03
2022-10-07T05:38:39.933Z,4.60
2022-10-07T05:41:10.898Z,5.43
2022-10-07T05:43:42.797Z,5.47
2022-10-07T05:46:13.952Z,5.07
2022-10-07T05:48:47.312Z,5.40
2022-10-07T05:51:16.354Z,4.53
2022-10-07T05:53:44.895Z,5.37
2022-10-07T05:56:16.395Z,4.80
2022-10-07T05:58:46.271Z,4.90
2022-10-07T06:01:17.135Z,5.23
2022-10-07T06:03:51.659Z,5.00
2022-10-07T06:06:20.289Z,4.37
2022-10-07T06:08:48.701Z,4.37
2022-10-07T06:11:35.845Z,4.60
2022-10-07T06:14:05.287Z,4.10
2022-10-07T06:16:33.640Z,3.60
2022-10-07T06:19:03.271Z,4.00
2022-10-07T06:21:31.233Z,3.20
2022-10-07T06:23:59.496Z,3.50
2022-10-07T06:26:27.444Z,3.60
2022-10-07T06:28:55.629Z,3.03
2022-10-07T06:31:25.650Z,3.50
2022-10-07T06:33:54.729Z,3.43
2022-10-07T06:36:24.093Z,4.00
2022-10-07T06:38:53.685Z,2.93
2022-10-07T06:41:22.535Z,3.60
2022-10-07T06:43:51.022Z,3.10
2022-10-07T06:46:20.727Z,3.27
2022-10-07T06:48:49.092Z,3.60
2022-10-07T06:51:19.054Z,3.27
2022-10-07T06:53:53.103Z,3.67
2022-10-07T06:56:21.711Z,4.03
2022-10-07T06:58:50.054Z,3.47
2022-10-07T07:01:18.656Z,3.67
2022-10-07T07:03:46.715Z,3.20
2022-10-07T07:06:15.145Z,3.10
2022-10-07T07:08:44.884Z,2.90
2022-10-07T07:11:33.033Z,3.60
2022-10-07T07:14:02.099Z,3.63
2022-10-07T07:16:30.203Z,3.27
2022-10-07T07:19:00.084Z,3.67
2022-10-07T07:21:28.868Z,3.60
2022-10-07T07:23:57.814Z,3.20
2022-10-07T07:26:28.860Z,3.07
2022-10-07T07:28:59.993Z,3.37
2022-10-07T07:31:29.423Z,3.63
2022-10-07T07:33:59.657Z,3.30
2022-10-07T07:36:28.015Z,3.27
2022-10-07T07:38:58.404Z,3.60
2022-10-07T07:41:30.922Z,3.50
2022-10-07T07:44:01.601Z,3.30
2022-10-07T07:46:36.313Z,3.85
2022-10-07T07:49:05.800Z,3.87
2022-10-07T07:51:34.915Z,3.70
2022-10-07T07:54:02.966Z,3.50
2022-10-07T07:56:32.988Z,3.93
2022-10-07T07:59:02.068Z,3.40
2022-10-07T08:01:32.175Z,4.00
2022-10-07T08:04:01.055Z,3.20
2022-10-07T08:06:31.446Z,2.95
2022-10-07T08:08:59.630Z,2.73
2022-10-07T08:11:28.808Z,2.47
2022-10-07T08:13:58.630Z,2.67
2022-10-07T08:16:29.197Z,2.83
2022-10-07T08:18:58.901Z,2.83
2022-10-07T08:21:28.704Z,2.90
2022-10-07T08:23:58.662Z,3.05
2022-10-07T08:26:27.244Z,2.58
2022-10-07T08:28:55.418Z,2.78
2022-10-07T08:31:28.052Z,2.20
2022-10-07T08:33:58.286Z,2.30
2022-10-07T08:36:28.213Z,2.70
2022-10-07T08:38:56.423Z,2.85
2022-10-07T08:41:42.523Z,2.20
2022-10-07T08:44:20.379Z,2.47
2022-10-07T08:46:56.447Z,2.65
2022-10-07T08:49:32.574Z,2.63
2022-10-07T08:52:07.420Z,2.25
2022-10-07T08:54:35.470Z,3.00
2022-10-07T08:57:14.733Z,2.03
2022-10-07T08:59:49.842Z,2.40
2022-10-07T09:02:33.185Z,2.17
2022-10-07T09:05:11.089Z,2.40
2022-10-07T09:07:45.639Z,2.25
2022-10-07T09:10:28.350Z,2.28
2022-10-07T09:13:00.917Z,2.40
2022-10-07T09:15:40.184Z,2.22
2022-10-07T09:18:17.467Z,2.42
2022-10-07T09:20:53.353Z,2.17
2022-10-07T09:23:24.451Z,2.28
2022-10-07T09:25:52.912Z,3.00
2022-10-07T09:28:25.540Z,2.95
2022-10-07T09:30:53.739Z,1.95
2022-10-07T09:33:25.184Z,3.53
2022-10-07T09:35:57.625Z,2.08
2022-10-07T09:38:32.525Z,2.33
2022-10-07T09:41:17.530Z,2.00
2022-10-07T09:43:58.385Z,1.90
2022-10-07T09:46:42.238Z,1.95
2022-10-07T09:49:34.183Z,2.08
2022-10-07T09:52:04.380Z,1.60
2022-10-07T09:54:33.996Z,2.45
2022-10-07T09:57:04.969Z,2.00
2022-10-07T09:59:34.250Z,1.80
2022-10-07T10:02:18.478Z,2.20
2022-10-07T10:04:52.585Z,2.08
2022-10-07T10:07:25.913Z,2.30
2022-10-07T10:09:56.222Z,2.75
2022-10-07T10:12:26.648Z,2.03
2022-10-07T10:14:56.520Z,2.08
2022-10-07T10:17:29.985Z,2.90
2022-10-07T10:20:36.175Z,2.95
2022-10-07T10:23:26.223Z,2.40
2022-10-07T10:26:21.005Z,2.28
2022-10-07T10:28:55.923Z,2.30
2022-10-07T10:31:32.494Z,1.95
2022-10-07T10:34:10.898Z,3.60
2022-10-07T10:36:46.794Z,2.35
2022-10-07T10:39:26.283Z,2.03
2022-10-07T10:41:58.108Z,1.85
2022-10-07T10:44:53.620Z,1.80
2022-10-07T10:47:29.003Z,2.00
2022-10-07T10:50:09.074Z,1.75
2022-10-07T10:52:56.681Z,1.60
2022-10-07T10:55:40.557Z,1.95
2022-10-07T10:58:21.152Z,1.70
2022-10-07T11:01:02.642Z,1.92
2022-10-07T11:04:08.326Z,1.80
2022-10-07T11:06:40.782Z,1.92
2022-10-07T11:09:17.913Z,2.30
2022-10-07T11:11:46.456Z,2.70
2022-10-07T11:14:17.768Z,1.88
2022-10-07T11:16:50.636Z,1.42
2022-10-07T11:19:25.196Z,1.58
2022-10-07T11:21:55.224Z,1.52
2022-10-07T11:24:30.612Z,1.50
2022-10-07T11:27:06.058Z,1.70
2022-10-07T11:29:49.413Z,1.50
2022-10-07T11:32:25.904Z,1.80
2022-10-07T11:35:00.860Z,1.90
2022-10-07T11:37:38.513Z,1.70
2022-10-07T11:40:09.531Z,1.70
2022-10-07T11:42:43.356Z,1.65
2022-10-07T11:45:17.898Z,1.55
2022-10-07T11:47:51.329Z,1.80
2022-10-07T11:50:23.960Z,1.88
2022-10-07T11:52:59.901Z,1.55
2022-10-07T11:55:33.694Z,2.13
2022-10-07T11:58:04.639Z,1.60
2022-10-07T12:00:34.980Z,1.83
2022-10-07T12:03:14.320Z,1.58
2022-10-07T12:05:59.082Z,1.70
2022-10-07T12:08:35.951Z,1.90
2022-10-07T12:11:40.288Z,1.70
2022-10-07T12:14:42.405Z,2.10
2022-10-07T12:17:30.470Z,2.05
2022-10-07T12:20:37.350Z,1.85
2022-10-07T12:23:51.096Z,1.73
2022-10-07T12:26:52.615Z,2.00
2022-10-07T12:29:50.912Z,1.58
2022-10-07T12:32:47.444Z,2.72
2022-10-07T12:35:54.378Z,1.77
2022-10-07T12:38:28.464Z,1.90
2022-10-07T12:41:25.151Z,1.85
2022-10-07T12:44:06.367Z,2.20
2022-10-07T12:46:43.929Z,1.55
2022-10-07T12:49:17.052Z,1.90
2022-10-07T12:51:46.428Z,1.90
2022-10-07T12:54:20.288Z,1.75
2022-10-07T12:56:49.913Z,2.10
2022-10-07T12:59:50.369Z,2.53
2022-10-07T13:02:57.954Z,2.00
2022-10-07T13:06:15.287Z,2.10
2022-10-07T13:09:06.408Z,2.05
2022-10-07T13:12:18.927Z,2.05
2022-10-07T13:15:03.739Z,2.20
2022-10-07T13:17:48.494Z,2.08
2022-10-07T13:20:42.617Z,1.90
2022-10-07T13:23:16.320Z,1.88
2022-10-07T13:25:46.770Z,2.25
2022-10-07T13:28:17.642Z,1.70
2022-10-07T13:30:47.647Z,1.80
2022-10-07T13:33:30.336Z,1.88
2022-10-07T13:36:14.508Z,2.55
2022-10-07T13:38:42.702Z,1.88
2022-10-07T13:41:19.413Z,1.70
2022-10-07T13:43:48.914Z,1.73
2022-10-07T13:46:17.064Z,2.15
2022-10-07T13:48:48.377Z,1.85
2022-10-07T13:51:25.646Z,2.10
2022-10-07T13:53:58.240Z,1.65
2022-10-07T13:56:28.968Z,1.60
2022-10-07T13:58:58.452Z,2.00
2022-10-07T14:01:29.071Z,2.25
2022-10-07T14:04:18.270Z,1.77
2022-10-07T14:06:59.510Z,1.90
2022-10-07T14:09:51.548Z,1.88
2022-10-07T14:12:22.391Z,1.58
2022-10-07T14:14:53.450Z,1.95
2022-10-07T14:17:32.263Z,1.88
2022-10-07T14:20:05.803Z,2.05
2022-10-07T14:22:38.753Z,2.47
2022-10-07T14:25:17.405Z,1.95
2022-10-07T14:28:18.004Z,2.55
2022-10-07T14:31:04.940Z,3.25
2022-10-07T14:34:05.729Z,2.42
2022-10-07T14:36:36.232Z,2.30
2022-10-07T14:39:32.139Z,2.25
2022-10-07T14:42:00.061Z,2.50
2022-10-07T14:44:28.400Z,2.58
2022-10-07T14:47:05.077Z,3.08
2022-10-07T14:49:33.092Z,2.38
2022-10-07T14:52:04.356Z,2.20
2022-10-07T14:54:33.399Z,2.10
2022-10-07T14:57:01.782Z,2.10
2022-10-07T14:59:30.072Z,2.20
2022-10-07T15:01:59.010Z,1.92
2022-10-07T15:04:27.099Z,2.30
2022-10-07T15:06:55.106Z,2.40
2022-10-07T15:09:24.855Z,2.97
2022-10-07T15:11:53.031Z,2.63
2022-10-07T15:14:21.075Z,2.63
2022-10-07T15:16:50.489Z,2.78
2022-10-07T15:19:20.079Z,2.38
2022-10-07T15:21:47.997Z,2.65
2022-10-07T15:24:16.425Z,2.97
2022-10-07T15:26:46.931Z,2.95
2022-10-07T15:29:15.239Z,2.28
2022-10-07T15:31:44.151Z,2.97
2022-10-07T15:34:14.153Z,2.80
2022-10-07T15:36:42.321Z,2.95
2022-10-07T15:39:11.355Z,3.20
2022-10-07T15:41:41.932Z,3.47
2022-10-07T15:44:16.237Z,3.20
2022-10-07T15:46:44.709Z,5.10
2022-10-07T15:49:12.896Z,5.63
2022-10-07T15:51:41.639Z,4.82
2022-10-07T15:54:11.635Z,3.58
2022-10-07T15:56:40.334Z,4.65
2022-10-07T15:59:08.680Z,4.40
2022-10-07T16:01:38.248Z,4.90
2022-10-07T16:04:06.597Z,3.92
2022-10-07T16:06:37.092Z,3.67
2022-10-07T16:09:06.175Z,3.25
2022-10-07T16:11:39.563Z,2.90
2022-10-07T16:14:08.929Z,2.65
2022-10-07T16:16:38.853Z,2.90
2022-10-07T16:19:07.935Z,2.92
2022-10-07T16:21:38.083Z,3.30
2022-10-07T16:24:08.652Z,2.75
2022-10-07T16:26:37.572Z,3.20
2022-10-07T16:29:25.106Z,3.03
2022-10-07T16:31:58.813Z,3.15
2022-10-07T16:34:30.120Z,2.92
2022-10-07T16:36:59.254Z,3.25
2022-10-07T16:39:27.615Z,3.08
2022-10-07T16:41:56.817Z,2.50
2022-10-07T16:44:25.791Z,2.80
2022-10-07T16:46:57.091Z,2.70
2022-10-07T16:49:27.575Z,3.13
2022-10-07T16:51:56.742Z,3.65
2022-10-07T16:54:25.263Z,4.13
2022-10-07T16:56:54.111Z,5.22
2022-10-07T16:59:24.715Z,5.70
2022-10-07T17:01:56.084Z,6.53
2022-10-07T17:04:25.426Z,6.50
2022-10-07T17:06:54.268Z,7.30
2022-10-07T17:09:24.875Z,6.90
2022-10-07T17:11:52.986Z,7.95
2022-10-07T17:14:23.121Z,9.43
2022-10-07T17:16:53.158Z,11.32
2022-10-07T17:19:25.519Z,8.93
2022-10-07T17:21:55.242Z,6.55
2022-10-07T17:24:24.776Z,6.40
2022-10-07T17:26:53.619Z,6.03
2022-10-07T17:29:23.359Z,6.28
2022-10-07T17:31:51.784Z,5.53
2022-10-07T17:34:22.448Z,6.32
2022-10-07T17:36:51.508Z,5.55
2022-10-07T17:39:22.283Z,6.25
2022-10-07T17:41:50.341Z,4.80
2022-10-07T17:44:19.160Z,6.10
2022-10-07T17:46:49.211Z,4.70
2022-10-07T17:49:17.953Z,6.93
2022-10-07T17:51:47.995Z,4.85
2022-10-07T17:54:16.932Z,5.22
2022-10-07T17:56:49.734Z,4.60
2022-10-07T17:59:18.162Z,5.50
2022-10-07T18:01:46.905Z,6.35
2022-10-07T18:04:22.456Z,5.82
2022-10-07T18:06:54.977Z,5.35
2022-10-07T18:09:24.306Z,5.43
2022-10-07T18:12:09.923Z,4.60
2022-10-07T18:14:55.585Z,6.35
2022-10-07T18:17:25.037Z,6.57
2022-10-07T18:19:54.001Z,5.18
2022-10-07T18:22:24.603Z,5.03
2022-10-07T18:24:53.430Z,4.70
2022-10-07T18:27:27.037Z,5.55
2022-10-07T18:29:55.700Z,6.20
2022-10-07T18:32:24.682Z,5.20
2022-10-07T18:34:53.182Z,4.67
2022-10-07T18:37:23.679Z,4.50
2022-10-07T18:39:54.512Z,4.57
2022-10-07T18:42:22.664Z,5.40
2022-10-07T18:45:05.649Z,5.20
2022-10-07T18:47:33.593Z,5.00
2022-10-07T18:50:02.753Z,5.90
2022-10-07T18:52:30.793Z,5.45
2022-10-07T18:55:00.426Z,6.87
2022-10-07T18:57:28.465Z,5.60
2022-10-07T18:59:56.586Z,5.87
2022-10-07T19:02:24.855Z,5.70
2022-10-07T19:04:53.432Z,6.30
2022-10-07T19:07:21.455Z,4.97
2022-10-07T19:09:49.479Z,6.32
2022-10-07T19:12:36.404Z,5.90
2022-10-07T19:15:04.855Z,5.53
2022-10-07T19:17:32.969Z,5.70
2022-10-07T19:20:01.825Z,5.75
2022-10-07T19:22:29.789Z,5.20
2022-10-07T19:25:11.727Z,5.67
2022-10-07T19:27:41.534Z,6.60
2022-10-07T19:30:11.320Z,5.90
2022-10-07T19:32:39.272Z,6.17
2022-10-07T19:35:07.678Z,5.83
2022-10-07T19:37:35.753Z,4.80
2022-10-07T19:40:03.700Z,5.70
2022-10-07T19:42:31.666Z,6.20
2022-10-07T19:45:02.182Z,6.13
2022-10-07T19:47:30.355Z,6.47
2022-10-07T19:49:58.660Z,4.90
2022-10-07T19:52:27.560Z,4.80
2022-10-07T19:54:55.837Z,4.80
2022-10-07T19:57:23.824Z,4.67
2022-10-07T19:59:52.345Z,4.87
2022-10-07T20:02:21.991Z,4.93
2022-10-07T20:04:51.194Z,4.73
2022-10-07T20:07:19.213Z,4.53
2022-10-07T20:09:48.263Z,4.57
2022-10-07T20:12:16.493Z,4.97
2022-10-07T20:14:44.687Z,5.10
2022-10-07T20:17:12.920Z,4.70
2022-10-07T20:19:43.221Z,5.10
2022-10-07T20:22:11.396Z,4.73
2022-10-07T20:24:39.830Z,5.13
2022-10-07T20:27:07.823Z,5.00
2022-10-07T20:29:55.871Z,4.90
2022-10-07T20:32:23.992Z,4.73
2022-10-07T20:34:54.253Z,5.00
2022-10-07T20:37:22.618Z,4.80
2022-10-07T20:40:08.394Z,4.53
2022-10-07T20:42:36.579Z,5.03
2022-10-07T20:45:05.133Z,4.87
2022-10-07T20:47:35.156Z,5.00
2022-10-07T20:50:05.007Z,5.20
2022-10-07T20:52:36.533Z,4.40
2022-10-07T20:55:05.059Z,5.57
2022-10-07T20:57:38.022Z,6.27
2022-10-07T21:00:10.331Z,6.50
2022-10-07T21:02:38.285Z,6.47
2022-10-07T21:05:09.616Z,6.10
2022-10-07T21:07:37.584Z,6.83
2022-10-07T21:10:06.111Z,6.77
2022-10-07T21:12:34.050Z,6.47
2022-10-07T21:15:04.087Z,5.93
2022-10-07T21:17:32.063Z,6.10
2022-10-07T21:19:59.995Z,5.43
2022-10-07T21:22:29.395Z,5.23
2022-10-07T21:24:58.677Z,5.47
2022-10-07T21:27:26.637Z,5.57
2022-10-07T21:29:55.128Z,5.63
2022-10-07T21:32:23.224Z,5.37
2022-10-07T21:34:51.294Z,5.10
2022-10-07T21:37:19.248Z,4.57
2022-10-07T21:39:48.749Z,4.67
2022-10-07T21:42:17.239Z,4.57
2022-10-07T21:44:47.317Z,4.60
2022-10-07T21:47:15.508Z,4.80
2022-10-07T21:49:43.468Z,4.33
2022-10-07T21:52:11.390Z,4.73
2022-10-07T21:54:41.175Z,4.60
2022-10-07T21:57:10.527Z,5.30
2022-10-07T21:59:39.164Z,5.07
2022-10-07T22:02:08.520Z,5.03
2022-10-07T22:04:36.517Z,6.23
2022-10-07T22:07:22.185Z,5.40
2022-10-07T22:09:50.126Z,6.77
2022-10-07T22:12:19.456Z,6.33
2022-10-07T22:14:47.500Z,6.73
2022-10-07T22:17:15.539Z,7.17
2022-10-07T22:19:43.573Z,6.80
2022-10-07T22:22:13.039Z,7.30
2022-10-07T22:24:41.799Z,6.80
2022-10-07T22:27:09.804Z,6.80
2022-10-07T22:29:39.378Z,7.70
2022-10-07T22:32:07.474Z,7.20
2022-10-07T22:34:52.703Z,7.23
2022-10-07T22:37:20.687Z,5.80
2022-10-07T22:39:48.580Z,7.53
2022-10-07T22:42:16.550Z,6.03
2022-10-07T22:44:45.848Z,6.30
2022-10-07T22:47:13.793Z,6.20
2022-10-07T22:49:42.341Z,6.57
2022-10-07T22:52:11.246Z,6.27
2022-10-07T22:54:40.388Z,6.53
2022-10-07T22:57:08.340Z,5.73
2022-10-07T22:59:38.737Z,6.10
2022-10-07T23:02:09.337Z,5.90
2022-10-07T23:04:37.255Z,5.67
2022-10-07T23:07:05.340Z,6.33
2022-10-07T23:09:33.542Z,5.60
2022-10-07T23:12:01.492Z,6.10
2022-10-07T23:14:29.419Z,5.40
2022-10-07T23:16:57.404Z,5.23
2022-10-07T23:19:27.083Z,5.13
2022-10-07T23:21:55.124Z,5.70
2022-10-07T23:24:23.112Z,5.40
2022-10-07T23:26:51.172Z,5.30
2022-10-07T23:29:20.572Z,4.80
2022-10-07T23:31:48.537Z,4.80
2022-10-07T23:34:16.465Z,4.93
2022-10-07T23:36:45.832Z,5.00
2022-10-07T23:39:13.992Z,4.83
2022-10-07T23:41:42.183Z,4.43
2022-10-07T23:44:10.111Z,4.50
2022-10-07T23:46:39.677Z,4.43
2022-10-07T23:49:07.719Z,4.03
2022-10-07T23:51:35.672Z,4.40
2022-10-07T23:54:05.896Z,4.20
2022-10-07T23:56:33.988Z,4.50
2022-10-07T23:59:02.808Z,4.20
