createdAt,value
2018-07-22T00:00:31.783Z,99.99
2018-07-22T00:01:31.773Z,99.99
2018-07-22T00:02:31.730Z,99.99
2018-07-22T00:03:31.721Z,99.99
2018-07-22T00:04:31.705Z,99.99
2018-07-22T00:05:31.701Z,99.99
2018-07-22T00:06:31.645Z,99.99
2018-07-22T00:07:31.628Z,99.99
2018-07-22T00:08:31.609Z,99.99
2018-07-22T00:09:31.580Z,99.99
2018-07-22T00:10:31.558Z,99.99
2018-07-22T00:11:31.530Z,99.99
2018-07-22T00:12:31.507Z,99.99
2018-07-22T00:13:31.485Z,99.99
2018-07-22T00:14:31.475Z,99.99
2018-07-22T00:15:31.466Z,99.99
2018-07-22T00:16:31.416Z,99.99
2018-07-22T00:17:31.393Z,99.99
2018-07-22T00:18:31.380Z,99.99
2018-07-22T00:19:31.344Z,99.99
2018-07-22T00:20:31.326Z,99.99
2018-07-22T00:21:31.327Z,99.99
2018-07-22T00:22:31.287Z,99.99
2018-07-22T00:23:31.253Z,99.99
2018-07-22T00:24:31.239Z,99.99
2018-07-22T00:25:31.223Z,99.99
2018-07-22T00:26:31.203Z,99.99
2018-07-22T00:27:31.165Z,99.99
2018-07-22T00:28:31.150Z,99.99
2018-07-22T00:29:31.119Z,99.99
2018-07-22T00:30:31.091Z,99.99
2018-07-22T00:31:31.083Z,99.99
2018-07-22T00:32:31.049Z,99.99
2018-07-22T00:33:31.031Z,99.99
2018-07-22T00:34:31.011Z,99.99
2018-07-22T00:35:31.005Z,99.99
2018-07-22T00:36:30.949Z,99.99
2018-07-22T00:37:30.939Z,99.99
2018-07-22T00:38:30.936Z,99.99
2018-07-22T00:39:30.915Z,99.99
2018-07-22T00:40:30.890Z,99.99
2018-07-22T00:41:30.854Z,99.99
2018-07-22T00:42:30.851Z,99.99
2018-07-22T00:43:30.790Z,99.99
2018-07-22T00:44:30.771Z,99.99
2018-07-22T00:45:30.774Z,99.99
2018-07-22T00:46:30.727Z,99.99
2018-07-22T00:47:30.710Z,99.99
2018-07-22T00:48:30.697Z,99.99
2018-07-22T00:49:30.657Z,99.99
2018-07-22T00:50:30.633Z,99.99
2018-07-22T00:51:30.620Z,99.99
2018-07-22T00:52:30.612Z,99.99
2018-07-22T00:53:30.562Z,99.99
2018-07-22T00:54:30.572Z,99.99
2018-07-22T00:55:30.537Z,99.99
2018-07-22T00:56:30.498Z,99.99
2018-07-22T00:57:30.472Z,99.99
2018-07-22T00:58:30.459Z,99.99
2018-07-22T00:59:30.437Z,99.99
2018-07-22T01:00:30.409Z,99.99
2018-07-22T01:01:30.384Z,99.99
2018-07-22T01:02:30.381Z,99.99
2018-07-22T01:03:30.329Z,99.99
2018-07-22T01:04:30.309Z,99.99
2018-07-22T01:05:30.305Z,99.99
2018-07-22T01:06:30.260Z,99.99
2018-07-22T01:07:30.251Z,99.99
2018-07-22T01:08:30.232Z,99.99
2018-07-22T01:09:30.211Z,99.99
2018-07-22T01:10:30.175Z,99.99
2018-07-22T01:11:30.154Z,99.99
2018-07-22T01:12:30.148Z,99.99
2018-07-22T01:13:30.131Z,99.99
2018-07-22T01:14:30.098Z,99.99
2018-07-22T01:15:30.062Z,99.99
2018-07-22T01:16:30.034Z,99.99
2018-07-22T01:17:30.014Z,99.99
2018-07-22T01:18:29.999Z,99.99
2018-07-22T01:19:29.995Z,99.99
2018-07-22T01:20:29.951Z,99.99
2018-07-22T01:21:29.923Z,99.99
2018-07-22T01:22:29.918Z,99.99
2018-07-22T01:23:29.888Z,99.99
2018-07-22T01:24:29.857Z,99.99
2018-07-22T01:25:29.852Z,99.99
2018-07-22T01:26:29.812Z,99.99
2018-07-22T01:27:29.791Z,99.99
2018-07-22T01:28:29.760Z,99.99
2018-07-22T01:29:29.747Z,99.99
2018-07-22T01:30:29.714Z,99.99
2018-07-22T01:31:29.689Z,99.99
2018-07-22T01:32:29.670Z,99.99
2018-07-22T01:33:29.648Z,99.99
2018-07-22T01:34:29.621Z,99.99
2018-07-22T01:35:29.634Z,99.99
2018-07-22T01:36:29.578Z,99.99
2018-07-22T01:37:29.554Z,99.99
2018-07-22T01:38:29.535Z,99.99
2018-07-22T01:39:29.516Z,99.99
2018-07-22T01:40:29.480Z,99.99
2018-07-22T01:41:29.467Z,99.99
2018-07-22T01:42:29.432Z,99.99
2018-07-22T01:43:29.432Z,99.99
2018-07-22T01:44:29.392Z,99.99
2018-07-22T01:45:29.363Z,99.99
2018-07-22T01:46:29.354Z,99.99
2018-07-22T01:47:29.313Z,99.99
2018-07-22T01:48:29.296Z,99.99
2018-07-22T01:49:29.281Z,99.99
2018-07-22T01:50:29.252Z,99.99
2018-07-22T01:51:29.234Z,99.99
2018-07-22T01:52:29.196Z,99.99
2018-07-22T01:53:29.177Z,99.99
2018-07-22T01:54:29.195Z,99.99
2018-07-22T01:55:29.151Z,99.99
2018-07-22T01:56:29.108Z,99.99
2018-07-22T01:57:29.076Z,99.99
2018-07-22T01:58:29.066Z,99.99
2018-07-22T01:59:29.054Z,99.99
2018-07-22T02:00:29.021Z,99.99
2018-07-22T02:01:29.007Z,99.99
2018-07-22T02:02:28.969Z,99.99
2018-07-22T02:03:28.940Z,99.99
2018-07-22T02:04:29.019Z,99.99
2018-07-22T02:05:28.897Z,99.99
2018-07-22T02:06:28.881Z,99.99
2018-07-22T02:07:28.840Z,99.99
2018-07-22T02:08:28.843Z,99.99
2018-07-22T02:09:28.798Z,99.99
2018-07-22T02:10:28.784Z,99.99
2018-07-22T02:11:28.754Z,99.99
2018-07-22T02:12:28.738Z,99.99
2018-07-22T02:13:28.720Z,99.99
2018-07-22T02:14:28.686Z,99.99
2018-07-22T02:15:28.658Z,99.99
2018-07-22T02:16:28.649Z,99.99
2018-07-22T02:17:28.606Z,99.99
2018-07-22T02:18:28.599Z,99.99
2018-07-22T02:19:28.560Z,99.99
2018-07-22T02:20:28.549Z,99.99
2018-07-22T02:21:28.522Z,99.99
2018-07-22T02:22:28.502Z,99.99
2018-07-22T02:23:28.482Z,99.99
2018-07-22T02:24:28.487Z,99.99
2018-07-22T02:25:28.433Z,99.99
2018-07-22T02:26:28.410Z,99.99
2018-07-22T02:27:28.390Z,99.99
2018-07-22T02:28:28.351Z,99.99
2018-07-22T02:29:28.348Z,99.99
2018-07-22T02:30:28.340Z,99.99
2018-07-22T02:31:28.290Z,99.99
2018-07-22T02:32:28.270Z,99.99
2018-07-22T02:33:28.251Z,99.99
2018-07-22T02:34:28.219Z,99.99
2018-07-22T02:35:28.193Z,99.99
2018-07-22T02:36:28.179Z,99.99
2018-07-22T02:37:28.164Z,99.99
2018-07-22T02:38:28.121Z,99.99
2018-07-22T02:39:28.099Z,99.99
2018-07-22T02:40:28.091Z,99.99
2018-07-22T02:41:28.047Z,99.99
2018-07-22T02:42:28.033Z,99.99
2018-07-22T02:43:28.027Z,99.99
2018-07-22T02:44:28.010Z,99.99
2018-07-22T02:45:27.977Z,99.99
2018-07-22T02:46:27.940Z,99.99
2018-07-22T02:47:27.937Z,99.99
2018-07-22T02:48:27.896Z,99.99
2018-07-22T02:49:27.878Z,99.99
2018-07-22T02:50:27.863Z,99.99
2018-07-22T02:51:27.908Z,99.99
2018-07-22T02:52:27.805Z,99.99
2018-07-22T02:53:27.824Z,99.99
2018-07-22T02:54:27.744Z,99.99
2018-07-22T02:55:27.751Z,99.99
2018-07-22T02:56:27.735Z,99.99
2018-07-22T02:57:27.713Z,99.99
2018-07-22T02:58:27.654Z,99.99
2018-07-22T02:59:27.638Z,99.99
2018-07-22T03:00:27.620Z,99.99
2018-07-22T03:01:27.583Z,99.99
2018-07-22T03:02:27.556Z,99.99
2018-07-22T03:03:27.585Z,99.99
2018-07-22T03:04:27.540Z,99.99
2018-07-22T03:05:27.479Z,99.99
2018-07-22T03:06:27.487Z,99.99
2018-07-22T03:07:27.458Z,99.99
2018-07-22T03:08:27.423Z,99.99
2018-07-22T03:09:27.394Z,99.99
2018-07-22T03:10:27.394Z,99.99
2018-07-22T03:11:27.335Z,99.99
2018-07-22T03:12:27.315Z,99.99
2018-07-22T03:13:27.314Z,99.99
2018-07-22T03:14:27.271Z,99.99
2018-07-22T03:15:27.244Z,99.99
2018-07-22T03:16:27.221Z,99.99
2018-07-22T03:17:27.269Z,99.99
2018-07-22T03:18:27.177Z,99.99
2018-07-22T03:19:27.172Z,99.99
2018-07-22T03:20:27.144Z,99.99
2018-07-22T03:21:27.106Z,99.99
2018-07-22T03:22:27.113Z,99.99
2018-07-22T03:23:27.055Z,99.99
2018-07-22T03:24:27.052Z,99.99
2018-07-22T03:25:27.016Z,99.99
2018-07-22T03:26:27.015Z,99.99
2018-07-22T03:27:26.996Z,99.99
2018-07-22T03:28:26.942Z,99.99
2018-07-22T03:29:26.921Z,99.99
2018-07-22T03:30:26.903Z,99.99
2018-07-22T03:31:26.896Z,99.99
2018-07-22T03:32:26.850Z,99.99
2018-07-22T03:33:26.831Z,99.99
2018-07-22T03:34:26.801Z,99.99
2018-07-22T03:35:26.773Z,99.99
2018-07-22T03:36:26.749Z,99.99
2018-07-22T03:37:26.744Z,99.99
2018-07-22T03:38:26.710Z,99.99
2018-07-22T03:39:26.815Z,99.99
2018-07-22T03:40:26.685Z,99.99
2018-07-22T03:41:26.650Z,99.99
2018-07-22T03:42:26.621Z,99.99
2018-07-22T03:43:26.575Z,99.99
2018-07-22T03:44:26.557Z,99.99
2018-07-22T03:45:26.540Z,99.99
2018-07-22T03:46:26.550Z,99.99
2018-07-22T03:47:26.537Z,99.99
2018-07-22T03:48:26.464Z,99.99
2018-07-22T03:49:26.443Z,99.99
2018-07-22T03:50:26.441Z,99.99
2018-07-22T03:51:26.397Z,99.99
2018-07-22T03:52:26.372Z,99.99
2018-07-22T03:53:26.357Z,99.99
2018-07-22T03:54:26.319Z,99.99
2018-07-22T03:55:26.301Z,99.99
2018-07-22T03:56:26.278Z,99.99
2018-07-22T03:57:26.264Z,99.99
2018-07-22T03:58:26.239Z,99.99
2018-07-22T03:59:26.201Z,99.99
2018-07-22T04:00:26.195Z,99.99
2018-07-22T04:01:26.160Z,99.99
2018-07-22T04:02:26.141Z,99.99
2018-07-22T04:03:26.139Z,99.99
2018-07-22T04:04:26.099Z,99.99
2018-07-22T04:05:26.066Z,99.99
2018-07-22T04:06:26.051Z,99.99
2018-07-22T04:07:26.068Z,99.99
2018-07-22T04:08:26.000Z,99.99
2018-07-22T04:09:25.973Z,99.99
2018-07-22T04:10:25.948Z,99.99
2018-07-22T04:11:25.922Z,99.99
2018-07-22T04:12:25.911Z,99.99
2018-07-22T04:13:25.884Z,99.99
2018-07-22T04:14:25.848Z,99.99
2018-07-22T04:15:25.836Z,99.99
2018-07-22T04:16:25.825Z,99.99
2018-07-22T04:17:25.805Z,99.99
2018-07-22T04:18:25.757Z,99.99
2018-07-22T04:19:25.737Z,99.99
2018-07-22T04:20:25.728Z,99.99
2018-07-22T04:21:25.734Z,99.99
2018-07-22T04:22:25.662Z,99.99
2018-07-22T04:23:25.641Z,99.99
2018-07-22T04:24:25.657Z,99.99
2018-07-22T04:25:25.593Z,99.99
2018-07-22T04:26:25.572Z,99.99
2018-07-22T04:27:25.548Z,99.99
2018-07-22T04:28:25.525Z,99.99
2018-07-22T04:29:25.494Z,99.99
2018-07-22T04:30:25.488Z,99.99
2018-07-22T04:31:25.456Z,99.99
2018-07-22T04:32:25.436Z,99.99
2018-07-22T04:33:25.420Z,99.99
2018-07-22T04:34:27.051Z,99.99
2018-07-22T04:35:25.363Z,99.99
2018-07-22T04:36:25.336Z,99.99
2018-07-22T04:37:25.307Z,99.99
2018-07-22T04:38:25.287Z,99.99
2018-07-22T04:39:25.276Z,99.99
2018-07-22T04:40:25.257Z,99.99
2018-07-22T04:41:25.233Z,99.99
2018-07-22T04:42:25.191Z,99.99
2018-07-22T04:43:25.174Z,99.99
2018-07-22T04:44:25.145Z,99.99
2018-07-22T04:45:25.143Z,99.99
2018-07-22T04:46:25.087Z,99.99
2018-07-22T04:47:25.076Z,99.99
2018-07-22T04:48:25.055Z,99.99
2018-07-22T04:49:25.015Z,99.99
2018-07-22T04:50:25.019Z,99.99
2018-07-22T04:51:24.996Z,99.99
2018-07-22T04:52:25.005Z,99.99
2018-07-22T04:53:24.991Z,99.99
2018-07-22T04:54:24.942Z,99.99
2018-07-22T04:55:24.880Z,99.99
2018-07-22T04:56:24.847Z,99.99
2018-07-22T04:57:24.843Z,99.99
2018-07-22T04:58:24.809Z,99.99
2018-07-22T04:59:24.799Z,99.99
2018-07-22T05:00:24.773Z,99.99
2018-07-22T05:01:24.765Z,99.99
2018-07-22T05:02:24.713Z,99.99
2018-07-22T05:03:24.689Z,99.99
2018-07-22T05:04:24.693Z,99.99
2018-07-22T05:05:24.641Z,99.99
2018-07-22T05:06:24.623Z,99.99
2018-07-22T05:07:24.607Z,99.99
2018-07-22T05:08:24.569Z,99.99
2018-07-22T05:09:24.554Z,99.99
2018-07-22T05:10:24.541Z,99.99
2018-07-22T05:11:24.503Z,99.99
2018-07-22T05:12:25.067Z,99.99
2018-07-22T05:13:24.466Z,99.99
2018-07-22T05:14:24.466Z,99.99
2018-07-22T05:15:24.398Z,99.99
2018-07-22T05:16:24.394Z,99.99
2018-07-22T05:17:24.372Z,99.99
2018-07-22T05:18:24.333Z,99.99
2018-07-22T05:19:24.310Z,99.99
2018-07-22T05:20:24.297Z,99.99
2018-07-22T05:21:24.286Z,99.99
2018-07-22T05:22:24.250Z,99.99
2018-07-22T05:23:24.233Z,99.99
2018-07-22T05:24:24.207Z,99.99
2018-07-22T05:25:24.170Z,99.99
2018-07-22T05:26:24.154Z,99.99
2018-07-22T05:27:24.128Z,99.99
2018-07-22T05:28:24.177Z,99.99
2018-07-22T05:29:24.084Z,99.99
2018-07-22T05:30:24.075Z,99.99
2018-07-22T05:31:24.209Z,99.99
2018-07-22T05:32:24.009Z,99.99
2018-07-22T05:33:23.983Z,99.99
2018-07-22T05:34:23.972Z,99.99
2018-07-22T05:35:23.928Z,99.99
2018-07-22T05:36:23.909Z,99.99
2018-07-22T05:37:23.914Z,99.99
2018-07-22T05:38:23.870Z,99.99
2018-07-22T05:39:23.840Z,99.99
2018-07-22T05:40:23.839Z,99.99
2018-07-22T05:41:23.790Z,99.99
2018-07-22T05:42:23.791Z,99.99
2018-07-22T05:43:23.752Z,99.99
2018-07-22T05:44:23.735Z,99.99
2018-07-22T05:45:23.736Z,99.99
2018-07-22T05:46:23.688Z,99.99
2018-07-22T05:47:23.667Z,99.99
2018-07-22T05:48:23.639Z,99.99
2018-07-22T05:49:23.615Z,99.99
2018-07-22T05:50:23.592Z,99.99
2018-07-22T05:51:23.552Z,99.99
2018-07-22T05:52:23.529Z,99.99
2018-07-22T05:53:23.515Z,99.99
2018-07-22T05:54:23.507Z,99.99
2018-07-22T05:55:23.479Z,99.99
2018-07-22T05:56:23.442Z,99.99
2018-07-22T05:57:23.422Z,99.99
2018-07-22T05:58:23.396Z,99.99
2018-07-22T05:59:23.362Z,99.99
2018-07-22T06:00:23.345Z,99.99
2018-07-22T06:01:23.323Z,99.99
2018-07-22T06:02:23.297Z,99.99
2018-07-22T06:03:23.395Z,99.99
2018-07-22T06:04:23.290Z,99.99
2018-07-22T06:05:23.224Z,99.99
2018-07-22T06:06:23.204Z,99.99
2018-07-22T06:07:23.200Z,99.99
2018-07-22T06:08:23.151Z,99.99
2018-07-22T06:09:23.136Z,99.99
2018-07-22T06:10:23.115Z,99.99
2018-07-22T06:11:23.084Z,99.99
2018-07-22T06:12:23.060Z,99.99
2018-07-22T06:13:23.068Z,99.99
2018-07-22T06:14:23.022Z,99.99
2018-07-22T06:15:22.992Z,99.99
2018-07-22T06:16:22.972Z,99.99
2018-07-22T06:17:22.963Z,99.99
2018-07-22T06:18:22.927Z,99.99
2018-07-22T06:19:22.894Z,99.99
2018-07-22T06:20:22.875Z,99.99
2018-07-22T06:21:22.845Z,99.99
2018-07-22T06:22:22.827Z,99.99
2018-07-22T06:23:22.870Z,99.99
2018-07-22T06:24:22.817Z,99.99
2018-07-22T06:25:22.759Z,99.99
2018-07-22T06:26:22.739Z,99.99
2018-07-22T06:27:22.731Z,99.99
2018-07-22T06:28:22.702Z,99.99
2018-07-22T06:29:22.669Z,99.99
2018-07-22T06:30:22.651Z,99.99
2018-07-22T06:31:22.622Z,99.99
2018-07-22T06:32:22.621Z,99.99
2018-07-22T06:33:22.609Z,99.99
2018-07-22T06:34:22.548Z,99.99
2018-07-22T06:35:22.591Z,99.99
2018-07-22T06:36:22.536Z,99.99
2018-07-22T06:37:22.490Z,99.99
2018-07-22T06:38:22.457Z,99.99
2018-07-22T06:39:22.432Z,99.99
2018-07-22T06:40:22.425Z,99.99
2018-07-22T06:41:22.411Z,99.99
2018-07-22T06:42:22.356Z,99.99
2018-07-22T06:43:22.338Z,99.99
2018-07-22T06:44:22.347Z,99.99
2018-07-22T06:45:22.286Z,99.99
2018-07-22T06:46:22.259Z,99.99
2018-07-22T06:47:22.248Z,99.99
2018-07-22T06:48:22.217Z,99.99
2018-07-22T06:49:22.197Z,99.99
2018-07-22T06:50:22.184Z,99.99
2018-07-22T06:51:22.153Z,99.99
2018-07-22T06:52:22.176Z,99.99
2018-07-22T06:53:22.172Z,99.99
2018-07-22T06:54:22.111Z,99.99
2018-07-22T06:55:22.076Z,99.99
2018-07-22T06:56:22.033Z,99.99
2018-07-22T06:57:22.090Z,99.99
2018-07-22T06:58:22.010Z,99.99
2018-07-22T06:59:21.964Z,99.99
2018-07-22T07:00:21.986Z,99.99
2018-07-22T07:01:21.923Z,99.99
2018-07-22T07:02:21.894Z,99.99
2018-07-22T07:03:21.873Z,99.99
2018-07-22T07:04:21.875Z,99.99
2018-07-22T07:05:21.834Z,99.99
2018-07-22T07:06:21.802Z,99.99
2018-07-22T07:07:21.801Z,99.99
2018-07-22T07:08:21.760Z,99.99
2018-07-22T07:09:21.729Z,98.39
2018-07-22T07:10:21.704Z,97.71
2018-07-22T07:11:21.698Z,98.00
2018-07-22T07:12:21.682Z,98.10
2018-07-22T07:13:21.711Z,99.06
2018-07-22T07:14:21.613Z,98.19
2018-07-22T07:15:21.608Z,96.99
2018-07-22T07:16:21.568Z,96.89
2018-07-22T07:17:21.583Z,97.09
2018-07-22T07:18:21.532Z,96.70
2018-07-22T07:19:21.499Z,96.80
2018-07-22T07:20:21.474Z,95.45
2018-07-22T07:21:21.479Z,95.65
2018-07-22T07:22:21.432Z,94.97
2018-07-22T07:23:21.431Z,95.74
2018-07-22T07:24:21.382Z,95.65
2018-07-22T07:25:21.372Z,95.45
2018-07-22T07:26:21.338Z,95.36
2018-07-22T07:27:21.315Z,95.55
2018-07-22T07:28:21.299Z,94.34
2018-07-22T07:29:21.264Z,94.15
2018-07-22T07:30:21.258Z,94.15
2018-07-22T07:31:21.230Z,94.15
2018-07-22T07:32:21.208Z,94.34
2018-07-22T07:33:21.178Z,92.90
2018-07-22T07:34:21.220Z,93.09
2018-07-22T07:35:21.137Z,93.29
2018-07-22T07:36:21.150Z,94.06
2018-07-22T07:37:21.248Z,93.96
2018-07-22T07:38:21.055Z,93.48
2018-07-22T07:39:21.058Z,93.57
2018-07-22T07:40:21.027Z,93.48
2018-07-22T07:41:20.997Z,92.80
2018-07-22T07:42:21.033Z,93.09
2018-07-22T07:43:20.985Z,93.00
2018-07-22T07:44:20.932Z,93.09
2018-07-22T07:45:20.908Z,92.80
2018-07-22T07:46:20.903Z,93.62
2018-07-22T07:47:20.858Z,93.33
2018-07-22T07:48:20.892Z,92.47
2018-07-22T07:49:20.836Z,92.94
2018-07-22T07:50:20.859Z,92.94
2018-07-22T07:51:20.775Z,93.43
2018-07-22T07:52:20.765Z,91.89
2018-07-22T07:53:20.763Z,91.50
2018-07-22T07:54:20.709Z,90.92
2018-07-22T07:55:20.699Z,91.50
2018-07-22T07:56:20.683Z,91.31
2018-07-22T07:57:20.631Z,90.83
2018-07-22T07:58:20.614Z,90.92
2018-07-22T07:59:20.608Z,90.06
2018-07-22T08:00:20.595Z,89.58
2018-07-22T08:01:20.539Z,89.96
2018-07-22T08:02:20.550Z,89.81
2018-07-22T08:03:20.515Z,89.58
2018-07-22T08:04:20.479Z,89.53
2018-07-22T08:05:20.454Z,89.53
2018-07-22T08:06:20.464Z,88.56
2018-07-22T08:07:20.414Z,88.08
2018-07-22T08:08:20.384Z,88.56
2018-07-22T08:09:20.378Z,89.23
2018-07-22T08:10:20.377Z,87.40
2018-07-22T08:11:20.318Z,87.98
2018-07-22T08:12:20.301Z,87.40
2018-07-22T08:13:20.285Z,86.25
2018-07-22T08:14:20.280Z,86.48
2018-07-22T08:15:20.242Z,86.48
2018-07-22T08:16:20.236Z,86.77
2018-07-22T08:17:20.200Z,84.65
2018-07-22T08:18:20.164Z,85.03
2018-07-22T08:19:20.160Z,84.36
2018-07-22T08:20:20.140Z,84.17
2018-07-22T08:21:20.140Z,82.24
2018-07-22T08:22:20.077Z,83.01
2018-07-22T08:23:20.056Z,82.05
2018-07-22T08:24:20.044Z,81.47
2018-07-22T08:25:20.016Z,81.85
2018-07-22T08:26:19.989Z,81.47
2018-07-22T08:27:19.995Z,81.95
2018-07-22T08:28:20.038Z,81.47
2018-07-22T08:29:19.917Z,81.66
2018-07-22T08:30:19.910Z,80.60
2018-07-22T08:31:19.891Z,79.74
2018-07-22T08:32:19.862Z,80.60
2018-07-22T08:33:19.843Z,79.00
2018-07-22T08:34:19.812Z,78.91
2018-07-22T08:35:19.789Z,78.81
2018-07-22T08:36:19.764Z,78.91
2018-07-22T08:37:19.751Z,78.23
2018-07-22T08:38:19.735Z,78.52
2018-07-22T08:39:19.708Z,78.42
2018-07-22T08:40:19.707Z,78.42
2018-07-22T08:41:19.728Z,78.91
2018-07-22T08:42:19.634Z,77.88
2018-07-22T08:43:19.626Z,78.56
2018-07-22T08:44:19.640Z,76.68
2018-07-22T08:45:19.596Z,77.11
2018-07-22T08:46:19.553Z,76.24
2018-07-22T08:47:19.531Z,75.09
2018-07-22T08:48:19.536Z,75.76
2018-07-22T08:49:19.503Z,75.67
2018-07-22T08:50:19.465Z,73.93
2018-07-22T08:51:19.441Z,72.58
2018-07-22T08:52:19.430Z,72.77
2018-07-22T08:53:19.478Z,71.55
2018-07-22T08:54:19.374Z,70.06
2018-07-22T08:55:19.399Z,68.71
2018-07-22T08:56:19.392Z,69.29
2018-07-22T08:57:19.479Z,69.58
2018-07-22T08:58:19.369Z,69.78
2018-07-22T08:59:19.327Z,70.68
2018-07-22T09:00:19.399Z,70.48
2018-07-22T09:01:19.312Z,70.20
2018-07-22T09:02:19.228Z,68.26
2018-07-22T09:03:19.190Z,68.94
2018-07-22T09:04:20.255Z,67.78
2018-07-22T09:05:19.141Z,68.65
2018-07-22T09:06:19.143Z,67.49
2018-07-22T09:07:19.092Z,66.82
2018-07-22T09:08:19.267Z,66.91
2018-07-22T09:09:19.065Z,67.43
2018-07-22T09:10:19.040Z,68.68
2018-07-22T09:11:19.007Z,67.82
2018-07-22T09:12:19.043Z,66.46
2018-07-22T09:13:19.008Z,65.59
2018-07-22T09:14:18.957Z,65.11
2018-07-22T09:15:18.979Z,65.30
2018-07-22T09:16:18.909Z,65.69
2018-07-22T09:17:18.918Z,66.66
2018-07-22T09:18:18.889Z,66.27
2018-07-22T09:19:18.867Z,65.50
2018-07-22T09:20:18.823Z,65.40
2018-07-22T09:21:18.812Z,65.20
2018-07-22T09:22:18.787Z,64.37
2018-07-22T09:23:18.761Z,64.66
2018-07-22T09:24:18.748Z,64.56
2018-07-22T09:25:18.725Z,64.14
2018-07-22T09:26:18.714Z,64.24
2018-07-22T09:27:18.676Z,64.43
2018-07-22T09:28:18.661Z,64.63
2018-07-22T09:29:18.634Z,64.95
2018-07-22T09:30:18.630Z,65.24
2018-07-22T09:31:18.623Z,63.98
2018-07-22T09:32:18.601Z,63.89
2018-07-22T09:33:19.099Z,63.60
2018-07-22T09:34:18.562Z,62.92
2018-07-22T09:35:18.511Z,62.34
2018-07-22T09:36:18.528Z,62.05
2018-07-22T09:37:18.463Z,61.95
2018-07-22T09:38:18.447Z,62.66
2018-07-22T09:39:18.426Z,62.08
2018-07-22T09:40:18.403Z,60.69
2018-07-22T09:41:18.429Z,60.14
2018-07-22T09:42:18.406Z,60.14
2018-07-22T09:43:18.345Z,59.28
2018-07-22T09:44:18.324Z,59.86
2018-07-22T09:45:18.310Z,59.56
2018-07-22T09:46:18.289Z,59.86
2018-07-22T09:47:18.267Z,59.56
2018-07-22T09:48:18.251Z,59.38
2018-07-22T09:49:18.225Z,59.08
2018-07-22T09:50:18.233Z,59.66
2018-07-22T09:51:18.177Z,59.86
2018-07-22T09:52:18.160Z,59.89
2018-07-22T09:53:18.153Z,58.82
2018-07-22T09:54:18.228Z,59.28
2018-07-22T09:55:18.116Z,59.31
2018-07-22T09:56:18.087Z,58.82
2018-07-22T09:57:18.066Z,59.79
2018-07-22T09:58:18.026Z,59.89
2018-07-22T09:59:18.095Z,59.01
2018-07-22T10:00:17.989Z,59.50
2018-07-22T10:01:17.975Z,58.44
2018-07-22T10:02:17.964Z,58.04
2018-07-22T10:03:17.928Z,59.59
2018-07-22T10:04:17.905Z,58.85
2018-07-22T10:05:17.904Z,58.07
2018-07-22T10:06:17.882Z,58.85
2018-07-22T10:07:17.847Z,58.47
2018-07-22T10:08:17.830Z,58.56
2018-07-22T10:09:17.822Z,58.75
2018-07-22T10:10:17.811Z,58.65
2018-07-22T10:11:17.897Z,58.85
2018-07-22T10:12:17.749Z,58.17
2018-07-22T10:13:17.748Z,57.88
2018-07-22T10:14:17.794Z,58.75
2018-07-22T10:15:17.688Z,58.37
2018-07-22T10:16:17.679Z,58.17
2018-07-22T10:17:17.744Z,58.47
2018-07-22T10:18:17.643Z,58.47
2018-07-22T10:19:17.610Z,58.65
2018-07-22T10:20:17.601Z,59.63
2018-07-22T10:21:17.621Z,59.07
2018-07-22T10:22:17.551Z,59.46
2018-07-22T10:23:17.608Z,59.91
2018-07-22T10:24:17.527Z,59.75
2018-07-22T10:25:17.492Z,59.33
2018-07-22T10:26:17.473Z,60.14
2018-07-22T10:27:17.449Z,60.21
2018-07-22T10:28:17.438Z,60.11
2018-07-22T10:29:17.450Z,59.23
2018-07-22T10:30:17.382Z,59.91
2018-07-22T10:31:17.375Z,60.21
2018-07-22T10:32:17.375Z,59.82
2018-07-22T10:33:17.329Z,60.69
2018-07-22T10:34:17.317Z,60.08
2018-07-22T10:35:17.293Z,60.78
2018-07-22T10:36:17.296Z,61.08
2018-07-22T10:37:17.247Z,60.69
2018-07-22T10:38:17.244Z,61.18
2018-07-22T10:39:17.238Z,61.11
2018-07-22T10:40:17.202Z,60.69
2018-07-22T10:41:17.213Z,60.88
2018-07-22T10:42:17.182Z,61.08
2018-07-22T10:43:17.163Z,61.40
2018-07-22T10:44:17.113Z,61.59
2018-07-22T10:45:17.085Z,60.72
2018-07-22T10:46:17.130Z,60.43
2018-07-22T10:47:17.086Z,59.84
2018-07-22T10:48:17.055Z,60.52
2018-07-22T10:49:17.026Z,60.33
2018-07-22T10:50:16.996Z,60.72
2018-07-22T10:51:16.999Z,60.33
2018-07-22T10:52:16.949Z,60.33
2018-07-22T10:53:16.952Z,60.43
2018-07-22T10:54:16.929Z,59.84
2018-07-22T10:55:17.112Z,59.59
2018-07-22T10:56:16.872Z,59.39
2018-07-22T10:57:16.852Z,60.07
2018-07-22T10:58:16.842Z,58.39
2018-07-22T10:59:16.847Z,59.36
2018-07-22T11:00:16.793Z,60.14
2018-07-22T11:01:16.769Z,60.65
2018-07-22T11:02:16.797Z,60.55
2018-07-22T11:03:16.757Z,60.20
2018-07-22T11:04:16.716Z,60.88
2018-07-22T11:05:16.701Z,60.58
2018-07-22T11:06:16.701Z,59.42
2018-07-22T11:07:16.690Z,59.23
2018-07-22T11:08:16.632Z,59.42
2018-07-22T11:09:16.623Z,59.52
2018-07-22T11:10:16.619Z,59.23
2018-07-22T11:11:16.605Z,59.71
2018-07-22T11:12:16.578Z,60.88
2018-07-22T11:13:16.548Z,60.32
2018-07-22T11:14:16.578Z,59.45
2018-07-22T11:15:16.530Z,59.64
2018-07-22T11:16:16.494Z,59.94
2018-07-22T11:17:16.476Z,59.52
2018-07-22T11:18:16.470Z,59.61
2018-07-22T11:19:16.453Z,59.59
2018-07-22T11:20:16.411Z,58.91
2018-07-22T11:21:16.492Z,59.39
2018-07-22T11:22:16.400Z,59.52
2018-07-22T11:23:16.346Z,59.71
2018-07-22T11:24:16.336Z,59.52
2018-07-22T11:25:16.325Z,58.48
2018-07-22T11:26:16.336Z,57.80
2018-07-22T11:27:16.272Z,57.61
2018-07-22T11:28:16.265Z,58.03
2018-07-22T11:29:16.270Z,57.54
2018-07-22T11:30:16.227Z,57.15
2018-07-22T11:31:16.205Z,56.98
2018-07-22T11:32:16.183Z,57.54
2018-07-22T11:33:16.169Z,56.60
2018-07-22T11:34:16.213Z,57.18
2018-07-22T11:35:16.137Z,56.89
2018-07-22T11:36:16.118Z,56.98
2018-07-22T11:37:16.207Z,56.89
2018-07-22T11:38:16.088Z,56.98
2018-07-22T11:39:16.094Z,57.47
2018-07-22T11:40:16.036Z,57.37
2018-07-22T11:41:16.020Z,56.98
2018-07-22T11:42:16.016Z,56.60
2018-07-22T11:43:15.992Z,56.11
2018-07-22T11:44:15.970Z,56.60
2018-07-22T11:45:15.953Z,57.47
2018-07-22T11:46:15.941Z,57.06
2018-07-22T11:47:15.907Z,57.25
2018-07-22T11:48:15.894Z,57.93
2018-07-22T11:49:15.877Z,58.58
2018-07-22T11:50:15.922Z,57.90
2018-07-22T11:51:16.649Z,58.19
2018-07-22T11:52:15.812Z,58.67
2018-07-22T11:53:15.828Z,58.67
2018-07-22T11:54:15.808Z,58.03
2018-07-22T11:55:15.764Z,57.83
2018-07-22T11:56:15.752Z,57.73
2018-07-22T11:57:15.730Z,57.44
2018-07-22T11:58:15.716Z,57.25
2018-07-22T11:59:15.713Z,56.18
2018-07-22T12:00:15.720Z,56.47
2018-07-22T12:01:15.704Z,56.89
2018-07-22T12:02:15.658Z,56.47
2018-07-22T12:03:15.620Z,57.15
2018-07-22T12:04:15.600Z,57.15
2018-07-22T12:05:15.585Z,57.15
2018-07-22T12:06:15.588Z,57.44
2018-07-22T12:07:15.586Z,57.54
2018-07-22T12:08:15.541Z,57.25
2018-07-22T12:09:15.515Z,57.76
2018-07-22T12:10:15.520Z,57.44
2018-07-22T12:11:15.500Z,57.37
2018-07-22T12:12:15.533Z,56.76
2018-07-22T12:13:15.474Z,56.21
2018-07-22T12:14:15.441Z,56.21
2018-07-22T12:15:15.415Z,56.60
2018-07-22T12:16:15.379Z,57.08
2018-07-22T12:17:15.367Z,57.28
2018-07-22T12:18:15.383Z,56.98
2018-07-22T12:19:15.354Z,56.60
2018-07-22T12:20:15.356Z,56.89
2018-07-22T12:21:15.320Z,55.85
2018-07-22T12:22:15.279Z,56.11
2018-07-22T12:23:15.271Z,56.14
2018-07-22T12:24:15.280Z,57.40
2018-07-22T12:25:15.234Z,56.75
2018-07-22T12:26:15.222Z,57.01
2018-07-22T12:27:15.193Z,57.50
2018-07-22T12:28:15.280Z,56.24
2018-07-22T12:29:15.228Z,56.21
2018-07-22T12:30:15.156Z,56.01
2018-07-22T12:31:15.129Z,56.21
2018-07-22T12:32:15.110Z,56.70
2018-07-22T12:33:15.096Z,56.70
2018-07-22T12:34:15.093Z,57.57
2018-07-22T12:35:15.067Z,56.60
2018-07-22T12:36:15.057Z,56.89
2018-07-22T12:37:15.035Z,56.01
2018-07-22T12:38:14.999Z,55.73
2018-07-22T12:39:14.987Z,55.53
2018-07-22T12:40:15.000Z,55.04
2018-07-22T12:41:14.972Z,55.55
2018-07-22T12:42:14.931Z,56.24
2018-07-22T12:43:14.910Z,55.14
2018-07-22T12:44:14.907Z,56.24
2018-07-22T12:45:14.882Z,56.14
2018-07-22T12:46:14.865Z,56.04
2018-07-22T12:47:14.874Z,56.34
2018-07-22T12:48:14.849Z,56.04
2018-07-22T12:49:14.807Z,55.17
2018-07-22T12:50:14.783Z,55.27
2018-07-22T12:51:14.781Z,55.98
2018-07-22T12:52:14.772Z,54.10