createdAt,value
2022-10-21T10:43:01.315Z,9.40
2022-10-21T10:45:06.381Z,8.60
2022-10-21T10:47:15.774Z,7.10
2022-10-21T10:48:43.710Z,7.80
2022-10-21T10:50:33.851Z,8.00
2022-10-21T10:52:34.157Z,10.80
2022-10-21T10:57:44.166Z,9.30
2022-10-21T10:59:06.274Z,7.60
2022-10-21T11:00:34.210Z,7.00
2022-10-21T11:07:33.420Z,12.30
2022-10-21T11:10:03.276Z,8.00
2022-10-21T11:12:01.770Z,9.40
2022-10-21T11:14:17.582Z,6.70
2022-10-21T11:16:04.402Z,8.50
2022-10-21T11:18:36.048Z,6.90
2022-10-21T11:20:06.069Z,8.80
2022-10-21T11:22:33.327Z,8.90
2022-10-21T11:26:14.922Z,6.80
2022-10-21T11:27:52.101Z,12.60
2022-10-21T11:30:01.877Z,8.20
2022-10-21T11:33:13.307Z,7.60
2022-10-21T11:37:02.637Z,6.60
2022-10-21T11:39:21.743Z,8.10
2022-10-21T11:45:45.328Z,8.70
2022-10-21T11:47:32.504Z,6.90
2022-10-21T11:50:47.729Z,8.30
2022-10-21T11:53:47.340Z,6.90
2022-10-21T11:55:45.205Z,6.10
2022-10-21T11:58:23.827Z,7.00
2022-10-21T12:00:42.483Z,7.50
2022-10-21T12:02:12.591Z,7.60
2022-10-21T12:04:10.710Z,7.70
2022-10-21T12:06:09.242Z,5.60
2022-10-21T12:08:11.439Z,7.40
2022-10-21T12:09:42.035Z,6.30
2022-10-21T12:11:10.907Z,7.70
2022-10-21T12:16:03.339Z,10.40
2022-10-21T12:18:06.622Z,13.20
2022-10-21T12:21:43.445Z,11.80
2022-10-21T12:23:12.340Z,10.10
2022-10-21T12:25:42.123Z,17.50
2022-10-21T12:29:28.399Z,12.00
2022-10-21T12:32:10.282Z,10.40
2022-10-21T12:33:38.798Z,8.30
2022-10-21T12:36:09.161Z,10.00
2022-10-21T12:38:39.773Z,6.60
2022-10-21T12:41:00.514Z,10.70
2022-10-21T12:43:07.067Z,10.80
2022-10-21T12:45:11.724Z,11.50
2022-10-21T12:51:07.580Z,10.10
2022-10-21T12:53:08.039Z,12.20
2022-10-21T12:55:37.215Z,11.00
2022-10-21T12:59:26.634Z,12.40
2022-10-21T13:02:30.229Z,9.30
2022-10-21T13:11:17.561Z,12.80
2022-10-21T13:13:56.869Z,10.60
2022-10-21T13:16:19.388Z,8.00
2022-10-21T13:19:38.199Z,12.00
2022-10-21T13:23:28.652Z,10.20
2022-10-21T13:25:25.885Z,14.00
2022-10-21T13:29:26.430Z,11.00
2022-10-21T13:31:24.313Z,13.20
2022-10-21T13:32:56.220Z,10.90
2022-10-21T13:35:42.704Z,14.80
2022-10-21T13:39:07.539Z,10.80
2022-10-21T13:41:03.854Z,12.90
2022-10-21T13:44:30.712Z,10.40
2022-10-21T13:46:00.430Z,10.70
2022-10-21T13:49:56.717Z,12.40
2022-10-21T13:54:17.938Z,10.20
2022-10-21T13:56:16.887Z,11.80
2022-10-21T13:57:43.821Z,10.20
2022-10-21T14:00:08.017Z,10.30
2022-10-21T14:02:10.112Z,13.30
2022-10-21T14:03:40.891Z,11.90
2022-10-21T14:07:22.628Z,10.00
2022-10-21T14:08:51.541Z,13.30
2022-10-21T14:10:20.917Z,13.60
2022-10-21T14:11:51.595Z,9.50
2022-10-21T14:17:58.396Z,13.50
2022-10-21T14:19:27.098Z,11.80
2022-10-21T14:20:58.574Z,11.10
2022-10-21T14:23:26.278Z,11.70
2022-10-21T14:27:08.611Z,10.70
2022-10-21T14:28:55.434Z,11.20
2022-10-21T14:30:25.893Z,17.10
2022-10-21T14:32:27.739Z,14.80
2022-10-21T14:33:56.666Z,13.10
2022-10-21T14:41:24.426Z,9.60
2022-10-21T14:43:53.166Z,12.30
2022-10-21T14:45:23.225Z,10.00
2022-10-21T14:52:35.070Z,17.10
2022-10-21T14:58:23.629Z,11.10
2022-10-21T15:00:12.151Z,10.80
2022-10-21T15:01:41.125Z,10.70
2022-10-21T15:05:01.898Z,11.70
2022-10-21T15:07:50.196Z,11.00
2022-10-21T15:13:39.663Z,15.80
2022-10-21T15:16:41.699Z,13.40
2022-10-21T15:20:09.203Z,10.10
2022-10-21T15:22:10.404Z,9.40
2022-10-21T15:25:53.006Z,7.80
2022-10-21T15:27:52.123Z,7.80
2022-10-21T15:31:34.107Z,8.00
2022-10-21T15:33:02.324Z,9.20
2022-10-21T15:35:32.671Z,11.00
2022-10-21T15:44:16.218Z,7.50
2022-10-21T15:48:19.383Z,14.40
2022-10-21T15:52:22.006Z,13.00
2022-10-21T15:53:50.078Z,11.10
2022-10-21T15:55:20.760Z,10.50
2022-10-21T15:56:53.346Z,12.40
2022-10-21T15:58:21.094Z,9.00
2022-10-21T16:04:19.537Z,8.00
2022-10-21T16:11:59.511Z,14.20
2022-10-21T16:13:50.988Z,9.90
2022-10-21T16:21:21.475Z,13.20
2022-10-21T16:23:21.957Z,11.30
2022-10-21T16:25:55.241Z,10.50
2022-10-21T16:29:38.240Z,10.90
2022-10-21T16:34:37.849Z,12.30
2022-10-21T16:39:51.997Z,15.60
2022-10-21T16:42:45.282Z,16.20
2022-10-21T16:45:26.676Z,15.80
2022-10-21T16:52:17.628Z,17.10
2022-10-21T16:54:57.357Z,21.40
2022-10-21T17:01:18.873Z,17.00
2022-10-21T17:05:16.051Z,14.20
2022-10-21T17:11:01.555Z,12.40
2022-10-21T17:19:18.522Z,12.50
2022-10-21T17:20:50.621Z,10.10
2022-10-21T17:25:20.633Z,11.60
2022-10-21T17:27:09.324Z,13.50
2022-10-21T17:31:39.086Z,12.10
2022-10-21T17:33:59.864Z,11.00
2022-10-21T17:35:31.704Z,15.60
2022-10-21T17:37:53.695Z,10.50
2022-10-21T17:40:47.604Z,10.30
2022-10-21T17:43:47.017Z,9.00
2022-10-21T17:48:25.765Z,12.10
2022-10-21T17:50:24.398Z,13.50
2022-10-21T17:51:56.247Z,14.50
2022-10-21T17:54:14.900Z,12.30
2022-10-21T17:56:24.612Z,12.70
2022-10-21T17:58:56.342Z,12.70
2022-10-21T18:00:27.241Z,18.60
2022-10-21T18:03:06.129Z,16.90
2022-10-21T18:04:37.321Z,15.60
2022-10-21T18:12:04.442Z,12.80
2022-10-21T18:14:00.602Z,12.00
2022-10-21T18:16:00.417Z,12.00
2022-10-21T18:18:31.038Z,13.00
2022-10-21T18:20:34.945Z,20.00
2022-10-21T18:22:05.739Z,13.00
2022-10-21T18:25:05.719Z,16.60
2022-10-21T18:26:34.217Z,17.90
2022-10-21T18:31:09.351Z,17.80
2022-10-21T18:32:37.539Z,18.50
2022-10-21T18:35:05.955Z,15.50
2022-10-21T18:39:26.541Z,14.40
2022-10-21T18:41:02.184Z,16.00
2022-10-21T18:42:24.749Z,15.20
2022-10-21T18:43:54.533Z,17.20
2022-10-21T18:50:56.311Z,11.80
2022-10-21T18:52:43.950Z,12.80
2022-10-21T18:55:58.149Z,13.00
2022-10-21T18:57:37.321Z,14.40
2022-10-21T19:00:07.346Z,12.80
2022-10-21T19:02:32.245Z,15.30
2022-10-21T19:04:22.586Z,15.70
2022-10-21T19:06:11.265Z,16.30
2022-10-21T19:07:44.953Z,17.90
2022-10-21T19:09:12.166Z,13.40
2022-10-21T19:12:28.079Z,29.60
2022-10-21T19:14:45.005Z,27.80
2022-10-21T19:16:26.934Z,25.00
2022-10-21T19:18:12.666Z,24.70
2022-10-21T19:19:45.591Z,25.50
2022-10-21T19:21:31.757Z,21.80
2022-10-21T19:23:02.865Z,26.10
2022-10-21T19:26:36.176Z,21.60
2022-10-21T19:28:52.347Z,22.80
2022-10-21T19:30:22.892Z,17.20
2022-10-21T19:31:50.624Z,23.30
2022-10-21T19:32:50.634Z,20.10
2022-10-21T19:33:50.700Z,17.40
2022-10-21T19:34:50.684Z,17.50
2022-10-21T19:38:03.267Z,26.40
2022-10-21T19:40:35.286Z,29.60
2022-10-21T19:41:34.209Z,27.80
2022-10-21T19:42:33.675Z,29.40
2022-10-21T19:43:33.412Z,23.90
2022-10-21T19:47:13.722Z,25.40
2022-10-21T19:50:56.005Z,22.30
2022-10-21T19:54:35.240Z,20.40
2022-10-21T19:56:38.128Z,20.40
2022-10-21T19:58:39.756Z,28.30
2022-10-21T20:01:44.773Z,23.20
2022-10-21T20:05:09.306Z,18.30
2022-10-21T20:07:47.815Z,18.90
2022-10-21T20:09:54.452Z,14.30
2022-10-21T20:11:34.566Z,17.20
2022-10-21T20:13:07.282Z,20.10
2022-10-21T20:16:45.105Z,19.10
2022-10-21T20:18:15.666Z,16.00
2022-10-21T20:20:44.524Z,18.10
2022-10-21T20:26:24.214Z,12.40
2022-10-21T20:33:09.062Z,10.80
2022-10-21T20:35:57.340Z,13.70
2022-10-21T20:37:48.959Z,14.80
2022-10-21T20:45:48.044Z,12.10
2022-10-21T20:47:20.831Z,8.10
2022-10-21T20:49:42.599Z,16.00
2022-10-21T20:54:00.355Z,11.90
2022-10-21T20:57:24.371Z,10.30
2022-10-21T21:00:15.431Z,10.10
2022-10-21T21:03:49.835Z,8.50
2022-10-21T21:05:00.641Z,11.00
2022-10-21T21:06:31.707Z,11.90
2022-10-21T21:14:32.445Z,9.50
2022-10-21T21:17:53.203Z,8.40
2022-10-21T21:25:24.968Z,9.60
2022-10-21T21:27:44.770Z,9.10
2022-10-21T21:29:58.165Z,7.10
2022-10-21T21:31:30.848Z,7.00
2022-10-21T21:33:39.725Z,7.90
2022-10-21T21:36:56.196Z,10.50
2022-10-21T21:39:01.958Z,9.40
2022-10-21T21:43:15.348Z,7.60
2022-10-21T21:44:51.722Z,6.00
2022-10-21T21:46:49.903Z,10.50
2022-10-21T21:51:38.751Z,8.60
2022-10-21T21:54:29.668Z,6.50
2022-10-21T21:56:54.441Z,6.80
2022-10-21T22:04:59.260Z,6.30
2022-10-21T22:07:40.860Z,8.20
2022-10-21T22:10:38.530Z,6.80
2022-10-21T22:12:42.819Z,8.00
2022-10-21T22:14:12.005Z,13.20
2022-10-21T22:16:42.029Z,5.20
2022-10-21T22:22:04.918Z,7.30
2022-10-21T22:25:05.073Z,5.10
2022-10-21T22:30:20.410Z,4.80
2022-10-21T22:32:43.406Z,6.00
2022-10-21T22:33:56.106Z,6.10
2022-10-21T22:35:24.510Z,4.20
2022-10-21T22:38:17.668Z,9.00
2022-10-21T22:40:19.671Z,4.60
2022-10-21T22:42:41.593Z,7.50
2022-10-21T22:46:29.135Z,4.30
2022-10-21T22:48:50.832Z,7.20
2022-10-21T22:52:18.542Z,4.80
2022-10-21T22:55:27.556Z,4.90
2022-10-21T22:57:26.557Z,5.40
2022-10-21T23:06:52.048Z,6.60
2022-10-21T23:09:30.985Z,7.00
2022-10-21T23:12:13.761Z,6.10
2022-10-21T23:14:03.188Z,9.50
2022-10-21T23:21:48.282Z,5.60
2022-10-21T23:24:06.952Z,6.00
2022-10-21T23:26:16.819Z,7.20
2022-10-21T23:27:51.596Z,6.50
2022-10-21T23:35:11.736Z,9.20
2022-10-21T23:37:29.752Z,8.60
2022-10-21T23:40:38.574Z,8.80
2022-10-21T23:42:45.746Z,7.00
2022-10-21T23:45:54.263Z,6.90
2022-10-21T23:54:25.047Z,9.60
2022-10-21T23:56:32.254Z,8.20
2022-10-21T23:58:21.308Z,10.00
