createdAt,value
2018-11-13T00:00:08.990Z,14.60
2018-11-13T00:02:37.615Z,14.60
2018-11-13T00:05:06.296Z,14.60
2018-11-13T00:07:35.050Z,14.60
2018-11-13T00:10:03.702Z,14.60
2018-11-13T00:12:32.285Z,14.60
2018-11-13T00:15:00.881Z,14.60
2018-11-13T00:17:29.460Z,14.60
2018-11-13T00:19:58.082Z,14.60
2018-11-13T00:22:26.698Z,14.60
2018-11-13T00:24:55.365Z,14.60
2018-11-13T00:27:24.112Z,14.60
2018-11-13T00:29:52.890Z,14.50
2018-11-13T00:32:21.541Z,14.50
2018-11-13T00:34:50.236Z,14.40
2018-11-13T00:37:18.875Z,14.40
2018-11-13T00:39:47.554Z,14.40
2018-11-13T00:42:16.153Z,14.50
2018-11-13T00:44:44.768Z,14.50
2018-11-13T00:47:13.366Z,14.50
2018-11-13T00:49:41.981Z,14.50
2018-11-13T00:52:10.587Z,14.50
2018-11-13T00:54:39.141Z,14.50
2018-11-13T00:57:08.122Z,14.50
2018-11-13T00:59:36.700Z,14.50
2018-11-13T01:02:06.460Z,14.50
2018-11-13T01:04:34.727Z,14.50
2018-11-13T01:07:03.360Z,14.40
2018-11-13T01:09:31.992Z,14.40
2018-11-13T01:12:00.695Z,14.40
2018-11-13T01:14:29.316Z,14.40
2018-11-13T01:16:58.227Z,14.40
2018-11-13T01:19:37.290Z,14.40
2018-11-13T01:22:08.070Z,14.40
2018-11-13T01:24:37.959Z,14.40
2018-11-13T01:27:09.613Z,14.40
2018-11-13T01:29:38.238Z,14.40
2018-11-13T01:32:06.860Z,14.40
2018-11-13T01:34:35.481Z,14.40
2018-11-13T01:37:04.204Z,14.40
2018-11-13T01:39:32.800Z,14.40
2018-11-13T01:42:01.473Z,14.30
2018-11-13T01:44:30.058Z,14.40
2018-11-13T01:46:58.666Z,14.30
2018-11-13T01:49:27.334Z,14.30
2018-11-13T01:51:55.960Z,14.30
2018-11-13T01:54:24.627Z,14.30
2018-11-13T01:56:53.256Z,14.30
2018-11-13T01:59:22.062Z,14.30
2018-11-13T02:01:50.744Z,14.30
2018-11-13T02:04:19.336Z,14.30
2018-11-13T02:06:47.930Z,14.30
2018-11-13T02:09:16.572Z,14.30
2018-11-13T02:11:45.259Z,14.30
2018-11-13T02:14:13.945Z,14.30
2018-11-13T02:16:42.597Z,14.30
2018-11-13T02:19:11.211Z,14.30
2018-11-13T02:21:39.877Z,14.30
2018-11-13T02:24:08.582Z,14.30
2018-11-13T02:26:37.161Z,14.30
2018-11-13T02:29:06.170Z,14.30
2018-11-13T02:31:34.782Z,14.20
2018-11-13T02:34:03.414Z,14.20
2018-11-13T02:36:32.069Z,14.20
2018-11-13T02:39:00.703Z,14.20
2018-11-13T02:41:29.771Z,14.20
2018-11-13T02:43:58.547Z,14.20
2018-11-13T02:46:27.201Z,14.20
2018-11-13T02:48:56.314Z,14.20
2018-11-13T02:51:25.127Z,14.20
2018-11-13T02:53:53.732Z,14.20
2018-11-13T02:56:22.365Z,14.20
2018-11-13T02:58:50.979Z,14.10
2018-11-13T03:01:19.888Z,14.10
2018-11-13T03:03:48.537Z,14.10
2018-11-13T03:06:17.278Z,14.00
2018-11-13T03:08:45.909Z,14.00
2018-11-13T03:11:14.583Z,14.00
2018-11-13T03:13:43.303Z,14.00
2018-11-13T03:16:11.968Z,13.90
2018-11-13T03:18:40.727Z,13.90
2018-11-13T03:21:09.420Z,13.90
2018-11-13T03:23:38.061Z,13.90
2018-11-13T03:26:07.307Z,13.90
2018-11-13T03:28:36.007Z,13.90
2018-11-13T03:31:04.791Z,13.90
2018-11-13T03:33:33.333Z,13.90
2018-11-13T03:36:01.930Z,13.80
2018-11-13T03:38:39.100Z,13.80
2018-11-13T03:41:07.743Z,13.70
2018-11-13T03:43:36.332Z,13.70
2018-11-13T03:46:05.475Z,13.70
2018-11-13T03:48:34.418Z,13.70
2018-11-13T03:51:03.107Z,13.60
2018-11-13T03:53:31.765Z,13.60
2018-11-13T03:56:00.858Z,13.60
2018-11-13T03:58:29.501Z,13.50
2018-11-13T04:00:58.113Z,13.50
2018-11-13T04:03:26.770Z,13.50
2018-11-13T04:05:55.397Z,13.50
2018-11-13T04:08:24.100Z,13.60
2018-11-13T04:10:52.750Z,13.50
2018-11-13T04:13:21.373Z,13.50
2018-11-13T04:15:49.982Z,13.40
2018-11-13T04:18:18.618Z,13.40
2018-11-13T04:20:47.282Z,13.30
2018-11-13T04:23:15.988Z,13.40
2018-11-13T04:25:46.504Z,13.40
2018-11-13T04:28:16.671Z,13.30
2018-11-13T04:30:45.355Z,13.30
2018-11-13T04:33:14.266Z,13.40
2018-11-13T04:35:44.365Z,13.40
2018-11-13T04:38:14.474Z,13.30
2018-11-13T04:40:43.619Z,13.30
2018-11-13T04:43:12.639Z,13.30
2018-11-13T04:45:41.665Z,13.30
2018-11-13T04:48:10.845Z,13.20
2018-11-13T04:50:40.811Z,13.20
2018-11-13T04:53:09.963Z,13.20
2018-11-13T04:55:39.098Z,13.10
2018-11-13T04:58:08.324Z,13.10
2018-11-13T05:00:36.910Z,13.10
2018-11-13T05:03:05.602Z,13.10
2018-11-13T05:05:34.171Z,13.10
2018-11-13T05:08:02.779Z,13.10
2018-11-13T05:10:31.628Z,13.20
2018-11-13T05:13:00.253Z,13.30
2018-11-13T05:15:29.261Z,13.30
2018-11-13T05:17:58.354Z,13.20
2018-11-13T05:20:27.554Z,13.20
2018-11-13T05:22:58.402Z,13.20
2018-11-13T05:25:27.042Z,13.20
2018-11-13T05:27:55.704Z,13.20
2018-11-13T05:30:24.330Z,13.20
2018-11-13T05:32:52.943Z,13.20
2018-11-13T05:35:22.249Z,13.20
2018-11-13T05:37:50.970Z,13.10
2018-11-13T05:40:20.827Z,13.10
2018-11-13T05:42:49.756Z,13.10
2018-11-13T05:45:20.555Z,13.10
2018-11-13T05:47:49.179Z,13.10
2018-11-13T05:50:19.058Z,13.10
2018-11-13T05:52:49.258Z,13.00
2018-11-13T05:55:18.014Z,13.00
2018-11-13T05:57:46.891Z,13.00
2018-11-13T06:00:31.494Z,13.00
2018-11-13T06:03:00.845Z,13.10
2018-11-13T06:05:29.706Z,13.10
2018-11-13T06:07:58.489Z,13.10
2018-11-13T06:10:27.142Z,13.10
2018-11-13T06:12:55.737Z,13.10
2018-11-13T06:15:24.490Z,13.10
2018-11-13T06:17:53.153Z,13.10
2018-11-13T06:20:21.740Z,13.10
2018-11-13T06:22:50.639Z,13.10
2018-11-13T06:25:19.674Z,13.10
2018-11-13T06:27:49.467Z,13.10
2018-11-13T06:30:21.451Z,13.10
2018-11-13T06:32:50.693Z,13.20
2018-11-13T06:35:19.586Z,13.10
2018-11-13T06:37:48.231Z,13.00
2018-11-13T06:40:16.961Z,13.10
2018-11-13T06:42:45.567Z,13.10
2018-11-13T06:45:17.048Z,13.10
2018-11-13T06:47:46.352Z,13.10
2018-11-13T06:50:14.984Z,13.30
2018-11-13T06:52:44.448Z,13.20
2018-11-13T06:55:17.013Z,13.20
2018-11-13T06:57:45.867Z,13.20
2018-11-13T07:00:14.433Z,13.20
2018-11-13T07:02:43.035Z,13.20
2018-11-13T07:05:14.363Z,13.20
2018-11-13T07:07:43.225Z,13.20
2018-11-13T07:10:15.017Z,13.20
2018-11-13T07:12:44.981Z,13.20
2018-11-13T07:15:18.057Z,13.20
2018-11-13T07:17:48.016Z,13.20
2018-11-13T07:20:17.649Z,13.30
2018-11-13T07:22:46.416Z,13.30
2018-11-13T07:25:15.569Z,13.20
2018-11-13T07:27:44.901Z,13.30
2018-11-13T07:30:15.397Z,13.30
2018-11-13T07:32:45.388Z,13.20
2018-11-13T07:35:15.743Z,13.20
2018-11-13T07:37:48.560Z,13.20
2018-11-13T07:40:18.829Z,13.20
2018-11-13T07:42:49.819Z,13.20
2018-11-13T07:45:18.705Z,13.20
2018-11-13T07:47:47.995Z,13.20
2018-11-13T07:50:17.161Z,13.20
2018-11-13T07:52:46.000Z,13.10
2018-11-13T07:55:16.392Z,13.10
2018-11-13T07:57:45.344Z,13.00
2018-11-13T08:00:15.911Z,13.00
2018-11-13T08:02:46.779Z,13.00
2018-11-13T08:05:16.139Z,12.90
2018-11-13T08:07:47.273Z,12.90
2018-11-13T08:10:30.684Z,13.00
2018-11-13T08:13:05.262Z,12.90
2018-11-13T08:15:38.979Z,13.00
2018-11-13T08:18:08.708Z,13.00
2018-11-13T08:20:38.517Z,12.90
2018-11-13T08:23:08.681Z,12.90
2018-11-13T08:25:38.148Z,12.90
2018-11-13T08:28:07.171Z,12.90
2018-11-13T08:30:35.692Z,12.90
2018-11-13T08:33:04.541Z,12.90
2018-11-13T08:35:34.155Z,12.90
2018-11-13T08:38:03.524Z,12.90
2018-11-13T08:40:32.857Z,13.00
2018-11-13T08:43:02.701Z,13.00
2018-11-13T08:45:33.718Z,13.00
2018-11-13T08:48:05.020Z,13.00
2018-11-13T08:50:37.035Z,13.00
2018-11-13T08:53:06.380Z,13.00
2018-11-13T08:55:36.816Z,13.00
2018-11-13T08:58:06.474Z,13.00
2018-11-13T09:00:35.305Z,13.00
2018-11-13T09:03:06.071Z,13.00
2018-11-13T09:05:35.138Z,13.00
2018-11-13T09:08:08.626Z,13.00
2018-11-13T09:10:42.480Z,13.00
2018-11-13T09:13:11.626Z,13.00
2018-11-13T09:15:42.236Z,12.90
2018-11-13T09:18:13.049Z,12.90
2018-11-13T09:20:43.803Z,12.90
2018-11-13T09:23:13.132Z,12.90
2018-11-13T09:25:42.894Z,12.90
2018-11-13T09:28:26.684Z,12.90
2018-11-13T09:43:23.000Z,13.00
2018-11-13T09:46:52.913Z,13.00
2018-11-13T09:49:25.128Z,13.00
2018-11-13T09:51:57.361Z,13.00
2018-11-13T09:54:28.641Z,13.00
2018-11-13T09:56:58.071Z,13.00
2018-11-13T09:59:29.814Z,13.00
2018-11-13T10:01:59.408Z,13.00
2018-11-13T10:04:28.891Z,13.00
2018-11-13T10:06:57.850Z,13.00
2018-11-13T10:09:28.636Z,13.00
2018-11-13T10:12:01.640Z,13.00
2018-11-13T10:14:31.756Z,13.00
2018-11-13T10:17:00.417Z,13.00
2018-11-13T10:19:29.928Z,13.10
2018-11-13T10:21:58.966Z,13.00
2018-11-13T10:24:27.554Z,13.10
2018-11-13T10:26:57.249Z,13.10
2018-11-13T10:29:27.328Z,13.20
2018-11-13T10:31:55.974Z,13.20
2018-11-13T10:34:24.558Z,13.30
2018-11-13T10:36:53.090Z,13.30
2018-11-13T10:39:21.660Z,13.40
2018-11-13T10:41:50.200Z,13.50
2018-11-13T10:44:18.822Z,13.50
2018-11-13T10:46:47.413Z,13.50
2018-11-13T10:49:16.078Z,13.50
2018-11-13T10:51:44.566Z,13.50
2018-11-13T10:54:13.141Z,13.50
2018-11-13T10:56:41.700Z,13.60
2018-11-13T10:59:10.281Z,13.60
2018-11-13T11:01:44.212Z,13.70
2018-11-13T11:04:18.041Z,13.80
2018-11-13T11:06:46.634Z,13.90
2018-11-13T11:09:15.221Z,14.00
2018-11-13T11:11:43.764Z,14.10
2018-11-13T11:14:13.068Z,14.10
2018-11-13T11:16:41.617Z,14.30
2018-11-13T11:19:10.241Z,14.30
2018-11-13T11:21:38.841Z,14.40
2018-11-13T11:24:07.539Z,14.40
2018-11-13T11:26:36.056Z,14.50
2018-11-13T11:29:04.609Z,14.50
2018-11-13T11:31:33.185Z,14.60
2018-11-13T11:34:01.738Z,14.60
2018-11-13T11:36:30.287Z,14.70
2018-11-13T11:38:59.087Z,14.80
2018-11-13T11:41:27.619Z,14.90
2018-11-13T11:43:56.195Z,14.90
2018-11-13T11:46:24.862Z,15.00
2018-11-13T11:48:53.377Z,15.10
2018-11-13T11:51:21.965Z,15.10
2018-11-13T11:53:50.549Z,15.10
2018-11-13T11:56:19.094Z,15.00
2018-11-13T11:58:47.680Z,14.90
2018-11-13T12:01:16.274Z,14.80
2018-11-13T12:03:44.852Z,14.80
2018-11-13T12:06:13.462Z,14.70
2018-11-13T12:08:42.097Z,14.70
2018-11-13T12:11:10.649Z,14.70
2018-11-13T12:13:39.347Z,14.70
2018-11-13T12:16:08.089Z,14.80
2018-11-13T12:18:36.829Z,14.70
2018-11-13T12:21:05.648Z,14.70
2018-11-13T12:23:34.209Z,14.70
2018-11-13T12:26:02.844Z,14.70
2018-11-13T12:28:31.470Z,14.70
2018-11-13T12:31:00.066Z,14.80
2018-11-13T12:33:28.645Z,14.80
2018-11-13T12:35:57.243Z,14.80
2018-11-13T12:38:26.013Z,14.90
2018-11-13T12:40:54.697Z,14.90
2018-11-13T12:43:23.252Z,14.90
2018-11-13T12:45:51.845Z,14.90
2018-11-13T12:48:20.393Z,14.90
2018-11-13T12:50:54.308Z,14.90
2018-11-13T12:53:22.859Z,14.90
2018-11-13T12:55:51.634Z,14.80
2018-11-13T12:58:20.158Z,14.80
2018-11-13T13:00:48.811Z,14.80
2018-11-13T13:03:17.457Z,14.70
2018-11-13T13:05:46.048Z,14.70
2018-11-13T13:08:14.709Z,14.70
2018-11-13T13:10:43.360Z,14.60
2018-11-13T13:13:12.190Z,14.70
2018-11-13T13:15:40.988Z,14.70
2018-11-13T13:18:09.575Z,14.70
2018-11-13T13:20:38.183Z,14.80
2018-11-13T13:23:06.774Z,14.80
2018-11-13T13:25:35.499Z,14.80
2018-11-13T13:28:04.105Z,14.80
2018-11-13T13:30:32.722Z,14.80
2018-11-13T13:33:01.272Z,14.90
2018-11-13T13:36:04.160Z,14.90
2018-11-13T13:38:34.363Z,15.00
2018-11-13T13:41:03.814Z,15.00
2018-11-13T13:43:32.997Z,15.00
2018-11-13T13:46:01.619Z,15.00
2018-11-13T13:48:30.181Z,15.00
2018-11-13T13:50:58.789Z,15.00
2018-11-13T13:53:27.927Z,15.00
2018-11-13T13:55:56.565Z,15.10
2018-11-13T13:58:25.690Z,15.10
2018-11-13T14:00:55.453Z,15.10
2018-11-13T14:03:24.034Z,15.10
2018-11-13T14:05:52.677Z,15.10
2018-11-13T14:08:21.440Z,15.00
2018-11-13T14:10:50.504Z,15.00
2018-11-13T14:13:19.219Z,15.00
2018-11-13T14:15:47.956Z,15.00
2018-11-13T14:18:16.599Z,15.00
2018-11-13T14:20:45.251Z,15.00
2018-11-13T14:23:13.792Z,15.00
2018-11-13T14:25:42.376Z,14.90
2018-11-13T14:28:10.961Z,14.90
2018-11-13T14:30:39.559Z,14.90
2018-11-13T14:33:09.375Z,14.90
2018-11-13T14:35:40.072Z,14.80
2018-11-13T14:38:08.718Z,14.70
2018-11-13T14:40:41.883Z,14.70
2018-11-13T14:43:10.687Z,14.60
2018-11-13T14:45:39.488Z,14.60
2018-11-13T14:48:08.963Z,14.60
2018-11-13T14:50:37.989Z,14.50
2018-11-13T14:53:07.229Z,14.50
2018-11-13T14:55:37.147Z,14.40
2018-11-13T14:58:07.246Z,14.40
2018-11-13T15:00:36.745Z,14.40
2018-11-13T15:03:06.836Z,14.30
2018-11-13T15:05:35.806Z,14.40
2018-11-13T15:08:06.094Z,14.30
2018-11-13T15:10:49.017Z,14.30
2018-11-13T15:13:18.163Z,14.30
2018-11-13T15:15:47.069Z,14.30
2018-11-13T15:18:15.855Z,14.20
2018-11-13T15:20:45.197Z,14.20
2018-11-13T15:23:14.111Z,14.20
2018-11-13T15:25:42.676Z,14.20
2018-11-13T15:28:11.770Z,14.10
2018-11-13T15:30:43.851Z,14.00
2018-11-13T15:33:13.929Z,14.00
2018-11-13T15:35:42.520Z,14.00
2018-11-13T15:38:12.034Z,13.90
2018-11-13T15:40:40.601Z,13.90
2018-11-13T15:43:09.160Z,13.90
2018-11-13T15:45:37.891Z,13.90
2018-11-13T15:48:08.545Z,13.80
2018-11-13T15:50:37.830Z,13.80
2018-11-13T15:53:07.806Z,13.70
2018-11-13T15:55:36.421Z,13.70
2018-11-13T15:58:05.741Z,13.60
2018-11-13T16:00:36.366Z,13.70
2018-11-13T16:03:37.368Z,13.50
2018-11-13T16:06:07.644Z,13.50
2018-11-13T16:08:36.491Z,13.40
2018-11-13T16:11:05.147Z,13.40
2018-11-13T16:13:33.792Z,13.30
2018-11-13T16:16:03.742Z,13.30
2018-11-13T16:18:32.472Z,13.20
2018-11-13T16:21:01.163Z,13.20
2018-11-13T16:23:29.637Z,13.10
2018-11-13T16:25:58.331Z,13.10
2018-11-13T16:28:26.993Z,13.10
2018-11-13T16:30:55.775Z,13.00
2018-11-13T16:33:24.257Z,13.00
2018-11-13T16:35:53.146Z,12.90
2018-11-13T16:38:21.986Z,12.90
2018-11-13T16:40:50.459Z,12.80
2018-11-13T16:43:19.083Z,12.80
2018-11-13T16:45:47.708Z,12.70
2018-11-13T16:48:16.509Z,12.70
2018-11-13T16:50:44.967Z,12.70
2018-11-13T16:53:13.512Z,12.70
2018-11-13T16:55:47.541Z,12.60
2018-11-13T16:58:17.052Z,12.60
2018-11-13T17:00:45.872Z,12.60
2018-11-13T17:03:14.425Z,12.60
2018-11-13T17:05:43.095Z,12.60
2018-11-13T17:08:23.021Z,12.50
2018-11-13T17:10:52.308Z,12.40
2018-11-13T17:13:20.862Z,12.40
2018-11-13T17:15:49.546Z,12.40
2018-11-13T17:18:18.128Z,12.30
2018-11-13T17:20:46.705Z,12.30
2018-11-13T17:23:15.428Z,12.20
2018-11-13T17:25:44.186Z,12.20
2018-11-13T17:28:12.868Z,12.20
2018-11-13T17:30:41.450Z,12.20
2018-11-13T17:33:10.820Z,12.10
2018-11-13T17:35:39.555Z,12.10
2018-11-13T17:38:08.664Z,12.00
2018-11-13T17:40:37.929Z,11.90
2018-11-13T17:43:07.420Z,11.90
2018-11-13T17:45:37.518Z,11.90
2018-11-13T17:48:08.029Z,11.80
2018-11-13T17:50:39.990Z,11.80
2018-11-13T17:53:09.479Z,11.70
2018-11-13T17:55:38.454Z,11.70
2018-11-13T17:58:09.827Z,11.70
2018-11-13T18:00:43.703Z,11.50
2018-11-13T18:03:13.884Z,11.50
2018-11-13T18:05:43.543Z,11.40
2018-11-13T18:08:12.737Z,11.40
2018-11-13T18:10:42.364Z,11.30
2018-11-13T18:13:11.152Z,11.30
2018-11-13T18:15:39.782Z,11.30
2018-11-13T18:18:08.982Z,11.30
2018-11-13T18:20:40.016Z,11.30
2018-11-13T18:23:09.105Z,11.20
2018-11-13T18:25:37.738Z,11.20
2018-11-13T18:28:06.896Z,11.20
2018-11-13T18:30:36.954Z,11.20
2018-11-13T18:33:06.660Z,11.10
2018-11-13T18:35:36.621Z,11.10
2018-11-13T18:38:06.695Z,11.10
2018-11-13T18:40:35.354Z,11.10
2018-11-13T18:43:04.333Z,11.10
2018-11-13T18:45:34.655Z,11.10
2018-11-13T18:48:03.269Z,11.10
2018-11-13T18:53:36.095Z,11.20
2018-11-13T18:56:05.371Z,11.30
2018-11-13T18:58:34.085Z,11.30
2018-11-13T19:01:02.794Z,11.30
2018-11-13T19:03:31.483Z,11.30
2018-11-13T19:09:05.231Z,11.30
2018-11-13T19:11:33.960Z,11.30
2018-11-13T19:14:02.790Z,11.30
2018-11-13T19:16:32.068Z,11.30
2018-11-13T19:19:00.640Z,11.40
2018-11-13T19:21:29.236Z,11.30
2018-11-13T19:23:57.950Z,11.40
2018-11-13T19:26:26.501Z,11.40
2018-11-13T19:28:55.261Z,11.40
2018-11-13T19:31:24.087Z,11.40
2018-11-13T19:33:52.740Z,11.40
2018-11-13T19:36:21.740Z,11.30
2018-11-13T19:38:50.313Z,11.30
2018-11-13T19:41:19.100Z,11.30
2018-11-13T19:43:47.847Z,11.20
2018-11-13T19:46:16.581Z,11.20
2018-11-13T19:48:45.219Z,11.20
2018-11-13T19:51:13.841Z,11.10
2018-11-13T19:53:42.645Z,11.10
2018-11-13T19:56:11.279Z,11.00
2018-11-13T19:58:39.882Z,11.00
2018-11-13T20:01:08.590Z,11.00
2018-11-13T20:03:37.349Z,11.00
2018-11-13T20:06:06.122Z,10.90
2018-11-13T20:08:34.698Z,10.90
2018-11-13T20:11:03.394Z,10.80
2018-11-13T20:13:32.077Z,10.80
2018-11-13T20:16:00.945Z,10.70
2018-11-13T20:18:29.448Z,10.70
2018-11-13T20:20:58.519Z,10.70
2018-11-13T20:23:27.397Z,10.60
2018-11-13T20:25:56.056Z,10.50
2018-11-13T20:28:25.080Z,10.50
2018-11-13T20:30:53.806Z,10.50
2018-11-13T20:33:22.519Z,10.50
2018-11-13T20:35:53.863Z,10.40
2018-11-13T20:38:22.556Z,10.40
2018-11-13T20:40:54.849Z,10.30
2018-11-13T20:43:23.721Z,10.30
2018-11-13T20:45:52.285Z,10.30
2018-11-13T20:48:21.329Z,10.30
2018-11-13T20:50:50.264Z,10.30
2018-11-13T20:53:19.010Z,10.20
2018-11-13T20:55:47.895Z,10.20
2018-11-13T20:58:16.629Z,10.10
2018-11-13T21:00:45.419Z,10.10
2018-11-13T21:03:15.414Z,10.10
2018-11-13T21:05:44.148Z,10.10
2018-11-13T21:08:12.881Z,10.10
2018-11-13T21:10:41.692Z,10.10
2018-11-13T21:13:10.514Z,10.10
2018-11-13T21:15:39.323Z,10.10
2018-11-13T21:18:08.129Z,10.10
2018-11-13T21:20:36.929Z,10.10
2018-11-13T21:23:05.941Z,10.10
2018-11-13T21:25:34.662Z,10.10
2018-11-13T21:28:05.479Z,10.10
2018-11-13T21:30:34.448Z,10.10
2018-11-13T21:33:03.319Z,10.10
2018-11-13T21:35:32.193Z,10.10
2018-11-13T21:38:01.519Z,10.10
2018-11-13T21:40:30.229Z,10.10
2018-11-13T21:42:59.151Z,10.10
2018-11-13T21:45:28.784Z,10.10
2018-11-13T21:47:57.544Z,10.10
2018-11-13T21:50:27.564Z,10.00
2018-11-13T21:52:56.409Z,10.00
2018-11-13T21:55:26.579Z,9.90
2018-11-13T21:57:55.363Z,9.90
2018-11-13T22:00:26.404Z,9.80
2018-11-13T22:02:57.504Z,9.80
2018-11-13T22:05:27.316Z,9.70
2018-11-13T22:07:56.047Z,9.70
2018-11-13T22:10:24.730Z,9.60
2018-11-13T22:12:56.648Z,9.60
2018-11-13T22:15:26.363Z,9.60
2018-11-13T22:17:54.989Z,9.50
2018-11-13T22:20:24.286Z,9.50
2018-11-13T22:22:55.377Z,9.40
2018-11-13T22:25:25.207Z,9.40
2018-11-13T22:27:55.401Z,9.30
2018-11-13T22:30:25.153Z,9.30
2018-11-13T22:32:53.791Z,9.30
2018-11-13T22:35:22.855Z,9.30
2018-11-13T22:37:51.512Z,9.30
2018-11-13T22:40:23.434Z,9.20
2018-11-13T22:42:52.067Z,9.20
2018-11-13T22:45:22.202Z,9.10
2018-11-13T22:47:51.169Z,9.10
2018-11-13T22:50:27.779Z,9.10
2018-11-13T22:52:56.689Z,9.10
2018-11-13T22:55:25.401Z,9.10
2018-11-13T22:57:55.095Z,9.10
2018-11-13T23:00:38.736Z,9.00
2018-11-13T23:03:09.104Z,9.00
2018-11-13T23:05:37.889Z,9.00
2018-11-13T23:08:08.023Z,9.00
2018-11-13T23:10:36.624Z,9.10
2018-11-13T23:13:05.884Z,9.10
2018-11-13T23:15:34.010Z,9.00
2018-11-13T23:18:02.694Z,9.00
2018-11-13T23:20:31.414Z,9.00
2018-11-13T23:23:00.210Z,9.00
2018-11-13T23:25:29.515Z,8.90
2018-11-13T23:27:58.362Z,8.80
2018-11-13T23:30:27.998Z,8.80
2018-11-13T23:32:57.477Z,8.80
2018-11-13T23:35:26.085Z,8.90
2018-11-13T23:37:57.072Z,8.80
2018-11-13T23:40:27.152Z,8.80
2018-11-13T23:42:55.794Z,8.80
2018-11-13T23:45:25.681Z,8.70
2018-11-13T23:47:54.421Z,8.70
2018-11-13T23:50:23.020Z,8.70
2018-11-13T23:52:52.349Z,8.60
2018-11-13T23:55:20.984Z,8.60
2018-11-13T23:57:49.771Z,8.60
