createdAt,value
2019-03-24T00:01:41.674Z,99079.43
2019-03-24T00:04:10.524Z,99074.57
2019-03-24T00:06:39.238Z,99077.05
2019-03-24T00:09:08.045Z,99082.27
2019-03-24T00:11:36.811Z,99077.32
2019-03-24T00:14:05.723Z,99072.68
2019-03-24T00:16:34.437Z,99075.62
2019-03-24T00:19:03.797Z,99072.44
2019-03-24T00:21:32.510Z,99075.08
2019-03-24T00:24:01.224Z,99068.62
2019-03-24T00:26:29.984Z,99069.20
2019-03-24T00:28:58.698Z,99070.66
2019-03-24T00:31:27.408Z,99068.02
2019-03-24T00:36:33.761Z,99062.88
2019-03-24T00:39:02.480Z,99047.62
2019-03-24T00:41:31.241Z,99050.03
2019-03-24T00:43:59.967Z,99039.07
2019-03-24T00:46:28.676Z,99040.70
2019-03-24T00:49:04.040Z,99037.50
2019-03-24T00:51:32.753Z,99042.11
2019-03-24T00:54:01.480Z,99039.81
2019-03-24T00:56:30.226Z,99033.36
2019-03-24T00:58:58.942Z,99027.30
2019-03-24T01:01:27.642Z,99029.20
2019-03-24T01:04:04.692Z,99025.67
2019-03-24T01:06:33.369Z,99025.06
2019-03-24T01:09:08.426Z,99023.59
2019-03-24T01:11:37.196Z,99023.88
2019-03-24T01:14:05.933Z,99018.34
2019-03-24T01:16:34.647Z,99016.44
2019-03-24T01:19:04.019Z,99026.02
2019-03-24T01:21:32.741Z,99024.18
2019-03-24T01:24:01.462Z,99022.26
2019-03-24T01:26:30.220Z,99018.17
2019-03-24T01:28:58.936Z,99012.38
2019-03-24T01:31:27.643Z,99010.37
2019-03-24T01:34:04.028Z,99014.80
2019-03-24T01:36:32.758Z,99022.23
2019-03-24T01:39:01.476Z,99020.69
2019-03-24T01:41:30.250Z,99025.57
2019-03-24T01:43:58.955Z,99028.55
2019-03-24T01:46:27.672Z,99023.33
2019-03-24T01:49:03.311Z,99027.14
2019-03-24T01:51:32.017Z,99038.23
2019-03-24T01:54:00.726Z,99032.22
2019-03-24T01:56:29.474Z,99026.66
2019-03-24T01:58:58.189Z,99025.95
2019-03-24T02:01:26.897Z,99025.88
2019-03-24T02:03:55.667Z,99020.97
2019-03-24T02:06:24.378Z,99015.31
2019-03-24T02:08:53.086Z,99008.53
2019-03-24T02:11:21.840Z,99006.11
2019-03-24T02:13:50.553Z,99005.22
2019-03-24T02:16:19.263Z,98999.66
2019-03-24T02:18:48.032Z,99002.18
2019-03-24T02:21:16.747Z,98996.13
2019-03-24T02:23:45.457Z,98997.42
2019-03-24T02:26:14.223Z,98992.94
2019-03-24T02:28:42.976Z,98996.55
2019-03-24T02:31:11.692Z,98994.04
2019-03-24T02:33:40.437Z,98992.81
2019-03-24T02:36:09.151Z,98997.84
2019-03-24T02:38:37.877Z,98992.63
2019-03-24T02:41:06.631Z,98987.20
2019-03-24T02:43:35.412Z,98985.41
2019-03-24T02:46:04.135Z,98981.63
2019-03-24T02:48:32.897Z,98981.91
2019-03-24T02:51:01.612Z,98983.05
2019-03-24T02:53:30.326Z,98984.21
2019-03-24T02:56:04.709Z,98975.94
2019-03-24T02:58:33.420Z,98982.47
2019-03-24T03:01:02.126Z,98977.43
2019-03-24T03:03:30.879Z,98981.83
2019-03-24T03:05:59.594Z,98976.41
2019-03-24T03:08:28.302Z,98970.57
2019-03-24T03:11:04.115Z,98975.22
2019-03-24T03:13:32.808Z,98965.91
2019-03-24T03:16:01.523Z,98973.02
2019-03-24T03:18:30.386Z,98969.95
2019-03-24T03:20:59.099Z,98968.73
2019-03-24T03:23:27.822Z,98973.05
2019-03-24T03:26:04.073Z,98971.41
2019-03-24T03:28:32.779Z,98977.84
2019-03-24T03:31:01.499Z,98978.56
2019-03-24T03:33:30.374Z,98976.62
2019-03-24T03:35:59.063Z,98979.13
2019-03-24T03:38:27.770Z,98981.86
2019-03-24T03:43:34.127Z,98987.89
2019-03-24T03:46:02.855Z,98984.55
2019-03-24T03:48:31.606Z,98985.25
2019-03-24T03:51:00.319Z,98992.84
2019-03-24T03:53:29.039Z,98989.38
2019-03-24T03:56:04.177Z,98983.05
2019-03-24T03:58:32.878Z,98988.71
2019-03-24T04:01:01.588Z,98985.49
2019-03-24T04:03:30.338Z,98988.39
2019-03-24T04:05:59.045Z,98986.28
2019-03-24T04:08:27.753Z,98984.80
2019-03-24T04:39:41.277Z,98990.20
2019-03-24T04:42:09.985Z,98990.21
2019-03-24T04:44:38.732Z,98985.55
2019-03-24T04:47:16.323Z,98986.52
2019-03-24T04:49:37.889Z,98987.40
2019-03-24T04:52:06.652Z,98983.80
2019-03-24T04:54:35.366Z,98984.02
2019-03-24T04:57:04.072Z,98986.53
2019-03-24T04:59:32.800Z,98990.59
2019-03-24T05:02:01.513Z,98993.65
2019-03-24T05:04:30.277Z,98990.32
2019-03-24T05:06:59.493Z,98997.66
2019-03-24T05:09:28.304Z,98996.62
2019-03-24T05:11:57.017Z,99001.73
2019-03-24T05:14:25.732Z,98996.94
2019-03-24T05:16:54.501Z,98999.88
2019-03-24T05:19:23.226Z,98996.75
2019-03-24T05:21:51.938Z,98996.33
2019-03-24T05:24:20.696Z,99005.02
2019-03-24T05:26:49.413Z,98997.30
2019-03-24T05:29:18.113Z,98999.81
2019-03-24T05:31:53.574Z,99001.47
2019-03-24T05:34:22.290Z,98999.12
2019-03-24T05:36:51.012Z,98995.88
2019-03-24T05:39:19.776Z,98994.97
2019-03-24T05:41:54.794Z,98993.66
2019-03-24T05:44:23.508Z,99003.30
2019-03-24T05:46:53.983Z,98999.28
2019-03-24T05:49:22.698Z,98995.59
2019-03-24T05:51:51.404Z,98997.70
2019-03-24T05:54:20.152Z,99005.39
2019-03-24T05:56:48.856Z,99007.28
2019-03-24T05:59:17.570Z,99008.34
2019-03-24T06:01:54.084Z,99004.08
2019-03-24T06:04:22.797Z,99006.09
2019-03-24T06:06:51.510Z,99007.43
2019-03-24T06:09:20.269Z,99006.51
2019-03-24T06:11:48.986Z,99006.34
2019-03-24T06:14:17.705Z,99009.12
2019-03-24T06:16:55.897Z,99012.70
2019-03-24T06:19:24.652Z,99010.36
2019-03-24T06:21:53.348Z,99007.52
2019-03-24T06:24:22.111Z,99014.56
2019-03-24T06:26:50.818Z,99010.48
2019-03-24T06:29:19.531Z,99020.17
2019-03-24T06:31:55.277Z,99013.06
2019-03-24T06:34:23.981Z,99019.84
2019-03-24T06:36:52.702Z,99018.09
2019-03-24T06:39:21.460Z,99026.33
2019-03-24T06:41:55.748Z,99017.55
2019-03-24T06:44:24.453Z,99021.76
2019-03-24T06:46:54.688Z,99021.34
2019-03-24T06:49:23.405Z,99023.46
2019-03-24T06:51:52.111Z,99020.78
2019-03-24T06:54:20.838Z,99027.16
2019-03-24T06:56:49.550Z,99021.47
2019-03-24T06:59:18.305Z,99028.36
2019-03-24T07:01:47.018Z,99024.36
2019-03-24T07:04:15.729Z,99022.09
2019-03-24T07:09:22.091Z,99013.80
2019-03-24T07:11:53.542Z,99016.53
2019-03-24T07:14:22.257Z,99015.61
2019-03-24T07:16:51.009Z,99015.63
2019-03-24T07:19:19.727Z,99016.97
2019-03-24T07:21:48.441Z,99008.70
2019-03-24T07:24:17.162Z,99011.88
2019-03-24T07:26:53.444Z,99012.31
2019-03-24T07:29:22.204Z,99011.48
2019-03-24T07:31:50.923Z,99017.87
2019-03-24T07:34:19.639Z,99014.69
2019-03-24T07:36:56.580Z,99015.43
2019-03-24T07:39:25.296Z,99019.31
2019-03-24T07:41:56.513Z,99010.39
2019-03-24T07:44:25.221Z,99018.47
2019-03-24T07:46:53.936Z,99010.84
2019-03-24T07:49:22.658Z,99013.61
2019-03-24T07:51:51.371Z,99011.73
2019-03-24T07:54:20.120Z,99004.92
2019-03-24T07:56:48.835Z,99010.16
2019-03-24T07:59:17.549Z,99009.25
2019-03-24T08:01:51.817Z,99007.17
2019-03-24T08:04:20.530Z,98998.08
2019-03-24T08:06:51.644Z,98993.27
2019-03-24T08:09:20.363Z,98991.15
2019-03-24T08:11:49.075Z,98988.97
2019-03-24T08:14:17.801Z,98981.84
2019-03-24T08:16:46.514Z,98980.91
2019-03-24T08:19:15.280Z,98980.67
2019-03-24T08:21:43.994Z,98973.34
2019-03-24T08:24:12.710Z,98974.69
2019-03-24T08:26:41.431Z,98967.19
2019-03-24T08:29:10.149Z,98968.19
2019-03-24T08:31:38.903Z,98967.48
2019-03-24T08:34:07.617Z,98965.05
2019-03-24T08:36:36.328Z,98962.00
2019-03-24T08:39:06.486Z,98955.03
2019-03-24T08:41:35.199Z,98947.05
2019-03-24T08:44:03.915Z,98950.56
2019-03-24T08:46:32.628Z,98946.73
2019-03-24T08:49:01.346Z,98950.73
2019-03-24T08:51:30.066Z,98949.13
2019-03-24T08:53:58.858Z,98946.97
2019-03-24T08:56:27.572Z,98949.47
2019-03-24T08:58:56.277Z,98944.07
2019-03-24T09:01:25.031Z,98951.20
2019-03-24T09:03:53.747Z,98947.81
2019-03-24T09:06:22.458Z,98941.25
2019-03-24T09:08:51.179Z,98942.70
2019-03-24T09:11:30.677Z,98941.43
2019-03-24T09:13:51.698Z,98937.47
2019-03-24T09:16:20.424Z,98934.55
2019-03-24T09:18:52.970Z,98939.36
2019-03-24T09:21:19.753Z,98925.95
2019-03-24T09:23:48.485Z,98930.09
2019-03-24T09:26:17.244Z,98925.22
2019-03-24T09:28:45.955Z,98920.38
2019-03-24T09:31:14.663Z,98919.66
2019-03-24T09:33:43.436Z,98906.29
2019-03-24T09:36:12.149Z,98908.75
2019-03-24T09:38:40.862Z,98905.51
2019-03-24T09:41:09.599Z,98903.80
2019-03-24T09:43:38.319Z,98900.72
2019-03-24T09:46:07.035Z,98898.89
2019-03-24T09:48:35.814Z,98891.30
2019-03-24T09:51:04.520Z,98892.95
2019-03-24T09:53:33.230Z,98887.83
2019-03-24T09:56:01.951Z,98881.08
2019-03-24T09:58:30.661Z,98880.50
2019-03-24T10:00:59.430Z,98873.00
2019-03-24T10:03:28.147Z,98869.88
2019-03-24T10:05:56.872Z,98858.50
2019-03-24T10:08:25.625Z,98857.27
2019-03-24T10:10:54.348Z,98853.88
2019-03-24T10:13:23.074Z,98857.24
2019-03-24T10:15:52.206Z,98855.77
2019-03-24T10:18:20.931Z,98850.79
2019-03-24T10:20:49.645Z,98852.56
2019-03-24T10:23:18.374Z,98847.77
2019-03-24T10:25:53.709Z,98850.36
2019-03-24T10:28:22.427Z,98843.67
2019-03-24T10:30:51.137Z,98840.28
2019-03-24T10:33:19.855Z,98839.83
2019-03-24T10:35:48.593Z,98837.41
2019-03-24T10:38:17.350Z,98835.05
2019-03-24T10:40:46.072Z,98826.97
2019-03-24T10:43:14.786Z,98830.14
2019-03-24T10:45:43.507Z,98826.66
2019-03-24T10:48:12.218Z,98822.18
2019-03-24T10:50:40.991Z,98817.11
2019-03-24T10:53:09.713Z,98817.64
2019-03-24T10:55:38.423Z,98816.17
2019-03-24T10:58:07.189Z,98813.48
2019-03-24T11:00:43.453Z,98804.03
2019-03-24T11:03:12.269Z,98804.84
2019-03-24T11:05:41.035Z,98796.54
2019-03-24T11:08:09.764Z,98791.81
2019-03-24T11:10:38.470Z,98793.16
2019-03-24T11:13:07.236Z,98790.61
2019-03-24T11:15:35.950Z,98790.37
2019-03-24T11:18:04.671Z,98791.14
2019-03-24T11:20:33.405Z,98788.12
2019-03-24T11:23:02.117Z,98786.42
2019-03-24T11:25:30.865Z,98783.02
2019-03-24T11:27:59.583Z,98785.14
2019-03-24T11:30:28.296Z,98776.95
2019-03-24T11:32:57.011Z,98776.09
2019-03-24T11:35:25.734Z,98749.57
2019-03-24T11:37:54.496Z,98767.20
2019-03-24T11:40:23.214Z,98761.59
2019-03-24T11:42:51.932Z,98756.88
2019-03-24T11:45:20.676Z,98756.02
2019-03-24T11:47:49.383Z,98749.97
2019-03-24T11:50:18.208Z,98743.02
2019-03-24T11:52:51.835Z,98737.32
2019-03-24T11:55:20.542Z,98735.82
2019-03-24T11:57:52.333Z,98727.09
2019-03-24T12:00:23.950Z,98723.59
2019-03-24T12:02:52.668Z,98716.23
2019-03-24T12:05:21.447Z,98715.03
2019-03-24T12:07:50.140Z,98712.36
2019-03-24T12:10:18.843Z,98702.90
2019-03-24T12:12:51.219Z,98699.45
2019-03-24T12:15:19.938Z,98689.91
2019-03-24T12:17:51.287Z,98687.30
2019-03-24T12:20:19.993Z,98688.61
2019-03-24T12:22:48.707Z,98684.72
2019-03-24T12:25:17.450Z,98674.25
2019-03-24T12:27:46.161Z,98675.16
2019-03-24T12:30:15.509Z,98674.27
2019-03-24T12:32:44.228Z,98667.30
2019-03-24T12:35:12.935Z,98673.41
2019-03-24T12:37:41.682Z,98664.72
2019-03-24T12:40:12.405Z,98662.98
2019-03-24T12:42:41.114Z,98661.25
2019-03-24T12:45:10.962Z,98658.17
2019-03-24T12:47:39.674Z,98654.25
2019-03-24T12:50:10.934Z,98647.72
2019-03-24T12:52:39.688Z,98644.66
2019-03-24T12:55:08.785Z,98635.48
2019-03-24T12:57:37.496Z,98633.28
2019-03-24T13:00:11.171Z,98631.09
2019-03-24T13:02:39.982Z,98631.08
2019-03-24T13:05:11.192Z,98634.13
2019-03-24T13:07:39.924Z,98625.46
2019-03-24T13:10:09.529Z,98628.92
2019-03-24T13:12:38.285Z,98623.23
2019-03-24T13:15:08.406Z,98617.09
2019-03-24T13:17:37.102Z,98618.85
2019-03-24T13:20:19.532Z,98596.16
2019-03-24T13:22:38.466Z,98613.64
2019-03-24T13:25:08.414Z,98611.41
2019-03-24T13:27:37.117Z,98600.95
2019-03-24T13:30:09.057Z,98600.91
2019-03-24T13:32:37.816Z,98596.53
2019-03-24T13:35:07.023Z,98591.26
2019-03-24T13:37:35.725Z,98584.26
2019-03-24T13:40:05.176Z,98582.07
2019-03-24T13:42:33.890Z,98586.00
2019-03-24T13:45:02.598Z,98578.16
2019-03-24T13:47:31.346Z,98572.58
2019-03-24T13:50:00.068Z,98574.28
2019-03-24T13:52:28.773Z,98571.70
2019-03-24T13:54:57.519Z,98572.16
2019-03-24T13:57:26.232Z,98569.86
2019-03-24T13:59:54.952Z,98564.16
2019-03-24T14:02:23.814Z,98563.80
2019-03-24T14:04:52.521Z,98549.41
2019-03-24T14:07:21.225Z,98549.78
2019-03-24T14:09:52.557Z,98549.39
2019-03-24T14:12:21.275Z,98547.20
2019-03-24T14:14:49.990Z,98543.25
2019-03-24T14:17:18.740Z,98539.37
2019-03-24T14:19:47.455Z,98534.94
2019-03-24T14:22:16.166Z,98532.31
2019-03-24T14:24:52.091Z,98533.14
2019-03-24T14:27:20.771Z,98527.91
2019-03-24T14:29:49.457Z,98524.89
2019-03-24T14:32:18.200Z,98520.93
2019-03-24T14:34:46.912Z,98510.08
2019-03-24T14:37:15.626Z,98512.66
2019-03-24T14:39:52.550Z,98506.49
2019-03-24T14:42:21.269Z,98507.40
2019-03-24T14:44:53.256Z,98501.67
2019-03-24T14:47:21.993Z,98497.70
2019-03-24T14:49:57.623Z,98504.27
2019-03-24T14:52:27.803Z,98502.05
2019-03-24T14:54:56.513Z,98498.17
2019-03-24T14:57:25.264Z,98497.75
2019-03-24T14:59:53.986Z,98495.50
2019-03-24T15:02:22.691Z,98499.46
2019-03-24T15:04:51.907Z,98502.55
2019-03-24T15:07:20.616Z,98496.86
2019-03-24T15:09:49.333Z,98496.03
2019-03-24T15:12:18.057Z,98493.89
2019-03-24T15:14:46.764Z,98492.98
2019-03-24T15:17:15.472Z,98493.03
2019-03-24T15:19:51.389Z,98483.91
2019-03-24T15:22:20.095Z,98483.86
2019-03-24T15:24:48.811Z,98483.48
2019-03-24T15:27:17.566Z,98483.04
2019-03-24T15:29:46.278Z,98488.26
2019-03-24T15:32:15.000Z,98482.16
2019-03-24T15:34:43.756Z,98486.97
2019-03-24T15:37:12.478Z,98485.59
2019-03-24T15:39:41.189Z,98484.73
2019-03-24T15:42:09.938Z,98481.67
2019-03-24T15:44:38.659Z,98475.17
2019-03-24T15:47:07.382Z,98476.12
2019-03-24T15:49:36.148Z,98477.44
2019-03-24T15:52:04.862Z,98475.28
2019-03-24T15:54:33.579Z,98477.44
2019-03-24T15:57:02.349Z,98471.80
2019-03-24T15:59:31.058Z,98478.37
2019-03-24T16:01:59.766Z,98482.34
2019-03-24T16:04:28.545Z,98475.80
2019-03-24T16:06:57.261Z,98474.92
2019-03-24T16:09:25.998Z,98472.30
2019-03-24T16:11:54.727Z,98475.33
2019-03-24T16:14:23.437Z,98467.94
2019-03-24T16:16:53.308Z,98471.44
2019-03-24T16:19:22.018Z,98471.44
2019-03-24T16:21:50.725Z,98479.76
2019-03-24T16:24:19.477Z,98479.33
2019-03-24T16:26:48.199Z,98476.71
2019-03-24T16:29:16.969Z,98479.31
2019-03-24T16:31:45.688Z,98488.02
2019-03-24T16:34:14.410Z,98482.73
2019-03-24T16:36:43.175Z,98492.27
2019-03-24T16:39:11.891Z,98487.44
2019-03-24T16:41:40.610Z,98483.89
2019-03-24T16:44:09.318Z,98479.49
2019-03-24T16:46:38.026Z,98479.86
2019-03-24T16:49:06.774Z,98478.05
2019-03-24T16:51:38.811Z,98479.30
2019-03-24T16:54:05.969Z,98488.80
2019-03-24T16:56:34.720Z,98478.70
2019-03-24T16:59:03.429Z,98480.80
2019-03-24T17:01:32.180Z,98489.41
2019-03-24T17:04:00.890Z,98488.42
2019-03-24T17:06:29.601Z,98490.05
2019-03-24T17:08:58.320Z,98484.38
2019-03-24T17:11:27.032Z,98489.52
2019-03-24T17:13:55.776Z,98487.25
2019-03-24T17:16:24.497Z,98495.42
2019-03-24T17:18:53.224Z,98493.26
2019-03-24T17:21:21.942Z,98490.99
2019-03-24T17:23:50.664Z,98496.27
2019-03-24T17:26:19.417Z,98494.05
2019-03-24T17:28:48.134Z,98494.87
2019-03-24T17:31:16.850Z,98496.52
2019-03-24T17:33:54.544Z,98494.33
2019-03-24T17:36:23.253Z,98498.67
2019-03-24T17:38:51.974Z,98498.98
2019-03-24T17:41:20.750Z,98496.38
2019-03-24T17:44:02.875Z,98500.64
2019-03-24T17:46:24.943Z,98502.75
2019-03-24T17:48:53.673Z,98501.42
2019-03-24T17:51:22.390Z,98503.92
2019-03-24T17:53:52.330Z,98506.48
2019-03-24T17:56:21.046Z,98507.44
2019-03-24T17:58:49.770Z,98506.98
2019-03-24T18:01:18.526Z,98504.01
2019-03-24T18:03:47.246Z,98502.31
2019-03-24T18:06:15.961Z,98504.38
2019-03-24T18:08:52.113Z,98505.53
2019-03-24T18:11:20.835Z,98506.30
2019-03-24T18:13:49.562Z,98507.61
2019-03-24T18:16:18.321Z,98508.91
2019-03-24T18:18:47.039Z,98522.66
2019-03-24T18:21:16.683Z,98524.34
2019-03-24T18:23:52.217Z,98526.05
2019-03-24T18:26:20.941Z,98522.22
2019-03-24T18:28:52.695Z,98527.32
2019-03-24T18:31:22.897Z,98523.37
2019-03-24T18:33:51.644Z,98521.94
2019-03-24T18:36:20.395Z,98524.65
2019-03-24T18:38:49.103Z,98528.93
2019-03-24T18:41:17.812Z,98532.30
2019-03-24T18:43:53.990Z,98532.33
2019-03-24T18:46:22.704Z,98534.41
2019-03-24T18:48:58.843Z,98532.20
2019-03-24T18:51:27.560Z,98496.94
2019-03-24T18:53:56.282Z,98532.47
2019-03-24T18:56:25.038Z,98534.54
2019-03-24T18:58:53.756Z,98526.36
2019-03-24T19:01:22.466Z,98530.99
2019-03-24T19:03:54.797Z,98527.41
2019-03-24T19:06:23.545Z,98537.06
2019-03-24T19:08:52.220Z,98534.92
2019-03-24T19:11:20.978Z,98542.05
2019-03-24T19:13:49.688Z,98539.52
2019-03-24T19:16:18.407Z,98540.48
2019-03-24T19:18:54.768Z,98537.69
2019-03-24T19:21:23.482Z,98537.20
2019-03-24T19:23:52.188Z,98532.91
2019-03-24T19:26:20.957Z,98534.97
2019-03-24T19:28:49.667Z,98539.34
2019-03-24T19:31:18.482Z,98534.95
2019-03-24T19:33:54.128Z,98544.38
2019-03-24T19:36:22.843Z,98541.12
2019-03-24T19:38:51.768Z,98543.15
2019-03-24T19:41:20.529Z,98549.62
2019-03-24T19:43:49.254Z,98550.78
2019-03-24T19:46:17.984Z,98556.41
2019-03-24T19:48:55.451Z,98557.12
2019-03-24T19:51:24.181Z,98559.22
2019-03-24T19:53:52.894Z,98558.27
2019-03-24T19:56:21.651Z,98567.72
2019-03-24T19:58:50.377Z,98571.83
2019-03-24T20:01:19.076Z,98575.53
2019-03-24T20:03:56.052Z,98571.17
2019-03-24T20:06:24.774Z,98573.70
2019-03-24T20:08:53.495Z,98569.28
2019-03-24T20:11:22.248Z,98566.52
2019-03-24T20:13:50.962Z,98566.54
2019-03-24T20:16:19.682Z,98566.39
2019-03-24T20:18:54.731Z,98568.87
2019-03-24T20:21:23.451Z,98563.12
2019-03-24T20:23:52.170Z,98558.38
2019-03-24T20:26:20.924Z,98556.19
2019-03-24T20:28:49.649Z,98560.25
2019-03-24T20:31:18.363Z,98525.09
2019-03-24T20:36:24.733Z,98551.55
2019-03-24T20:38:53.456Z,98555.16
2019-03-24T20:41:22.225Z,98550.90
2019-03-24T20:43:50.937Z,98545.45
2019-03-24T20:46:19.649Z,98545.78
2019-03-24T20:48:57.434Z,98544.42
2019-03-24T20:51:26.136Z,98544.11
2019-03-24T20:53:57.210Z,98548.18
2019-03-24T20:56:25.982Z,98543.25
2019-03-24T20:58:54.701Z,98545.75
2019-03-24T21:01:23.411Z,98546.59
2019-03-24T21:03:54.414Z,98546.38
2019-03-24T21:06:23.130Z,98547.13
2019-03-24T21:08:56.355Z,98546.52
2019-03-24T21:11:25.077Z,98553.75
2019-03-24T21:13:53.791Z,98547.38
2019-03-24T21:16:25.306Z,98547.58
2019-03-24T21:18:52.999Z,98554.05
2019-03-24T21:21:21.715Z,98550.17
2019-03-24T21:23:54.752Z,98549.45
2019-03-24T21:26:23.481Z,98551.06
2019-03-24T21:28:54.783Z,98560.05
2019-03-24T21:31:23.502Z,98565.13
2019-03-24T21:33:52.230Z,98561.11
2019-03-24T21:36:20.947Z,98562.13
2019-03-24T21:38:49.662Z,98532.68
2019-03-24T21:41:18.420Z,98562.99
2019-03-24T21:43:47.122Z,98565.66
2019-03-24T21:46:15.829Z,98563.11
2019-03-24T21:51:22.203Z,98559.92
2019-03-24T21:53:59.312Z,98560.41
2019-03-24T21:56:28.082Z,98560.84
2019-03-24T21:58:56.800Z,98561.10
2019-03-24T22:01:25.519Z,98560.11
2019-03-24T22:03:55.742Z,98565.94
2019-03-24T22:06:24.455Z,98561.09
2019-03-24T22:08:53.164Z,98551.36
2019-03-24T22:11:21.926Z,98551.45
2019-03-24T22:13:50.632Z,98546.20
2019-03-24T22:16:19.342Z,98547.74
2019-03-24T22:18:54.167Z,98546.73
2019-03-24T22:21:22.886Z,98547.98
2019-03-24T22:23:52.697Z,98551.91
2019-03-24T22:26:21.727Z,98545.72
2019-03-24T22:28:50.432Z,98541.61
2019-03-24T22:31:19.138Z,98555.41
2019-03-24T22:33:55.033Z,98557.31
2019-03-24T22:36:23.747Z,98554.84
2019-03-24T22:38:52.460Z,98555.56
2019-03-24T22:41:21.200Z,98558.88
2019-03-24T22:43:49.912Z,98558.88
2019-03-24T22:46:18.617Z,98556.56
2019-03-24T22:48:54.512Z,98558.11
2019-03-24T22:51:23.212Z,98556.99
2019-03-24T22:54:02.994Z,98564.12
2019-03-24T22:56:23.664Z,98558.61
2019-03-24T22:58:52.369Z,98559.09
2019-03-24T23:01:21.681Z,98563.28
2019-03-24T23:03:51.844Z,98570.45
2019-03-24T23:06:20.549Z,98571.19
2019-03-24T23:08:49.258Z,98568.91
2019-03-24T23:11:17.975Z,98569.21
2019-03-24T23:13:46.688Z,98570.55
2019-03-24T23:16:15.763Z,98567.97
2019-03-24T23:18:44.472Z,98569.21
2019-03-24T23:21:13.179Z,98562.62
2019-03-24T23:23:41.929Z,98561.16
2019-03-24T23:26:10.649Z,98557.65
2019-03-24T23:28:39.357Z,98563.55
2019-03-24T23:31:08.098Z,98559.00
2019-03-24T23:33:36.807Z,98558.38
2019-03-24T23:36:05.513Z,98552.91
2019-03-24T23:38:34.280Z,98549.58
2019-03-24T23:41:03.181Z,98548.28
2019-03-24T23:43:31.887Z,98543.30
2019-03-24T23:46:00.648Z,98540.08
2019-03-24T23:48:29.353Z,98533.38
2019-03-24T23:50:58.103Z,98526.18
2019-03-24T23:53:26.812Z,98529.80
2019-03-24T23:55:55.856Z,98520.45
2019-03-24T23:58:24.571Z,98516.94
