createdAt,value
2023-03-21T00:01:00.745Z,14.02
2023-03-21T00:03:28.663Z,12.73
2023-03-21T00:05:56.249Z,12.20
2023-03-21T00:08:25.201Z,12.05
2023-03-21T00:10:56.356Z,11.43
2023-03-21T00:13:26.465Z,13.77
2023-03-21T00:16:17.445Z,12.37
2023-03-21T00:18:42.763Z,10.38
2023-03-21T00:24:00.424Z,11.98
2023-03-21T00:26:27.704Z,9.20
2023-03-21T00:28:56.259Z,9.67
2023-03-21T00:31:23.719Z,10.05
2023-03-21T00:33:51.001Z,14.90
2023-03-21T00:36:18.244Z,13.05
2023-03-21T00:38:45.973Z,12.65
2023-03-21T00:41:25.912Z,10.97
2023-03-21T00:44:04.124Z,12.43
2023-03-21T00:46:42.781Z,11.65
2023-03-21T00:49:14.294Z,14.70
2023-03-21T00:51:43.611Z,12.75
2023-03-21T00:54:12.262Z,14.30
2023-03-21T00:56:39.530Z,13.48
2023-03-21T00:59:08.080Z,12.35
2023-03-21T01:01:37.169Z,13.27
2023-03-21T01:04:10.843Z,14.95
2023-03-21T01:06:39.618Z,13.63
2023-03-21T01:09:08.102Z,14.90
2023-03-21T01:11:36.712Z,14.63
2023-03-21T01:14:20.956Z,13.50
2023-03-21T01:16:51.221Z,15.60
2023-03-21T01:19:50.801Z,14.43
2023-03-21T01:22:08.631Z,15.27
2023-03-21T01:24:40.453Z,16.52
2023-03-21T01:27:13.970Z,17.83
2023-03-21T01:29:41.187Z,17.10
2023-03-21T01:32:09.725Z,16.77
2023-03-21T01:34:37.073Z,16.25
2023-03-21T01:37:04.665Z,18.95
2023-03-21T01:39:42.957Z,20.05
2023-03-21T01:42:12.987Z,23.65
2023-03-21T01:44:53.300Z,16.53
2023-03-21T01:47:22.585Z,18.55
2023-03-21T01:50:04.021Z,20.95
2023-03-21T01:52:39.464Z,21.95
2023-03-21T01:55:13.840Z,19.85
2023-03-21T01:58:07.064Z,19.60
2023-03-21T02:01:00.039Z,22.30
2023-03-21T02:03:50.386Z,22.80
2023-03-21T02:06:40.029Z,25.30
2023-03-21T02:09:33.488Z,23.25
2023-03-21T02:12:01.913Z,25.27
2023-03-21T02:14:34.428Z,25.35
2023-03-21T02:17:12.494Z,24.70
2023-03-21T02:20:13.155Z,23.55
2023-03-21T02:23:04.838Z,26.33
2023-03-21T02:25:56.586Z,26.47
2023-03-21T02:28:27.833Z,26.10
2023-03-21T02:31:14.404Z,28.38
2023-03-21T02:33:59.939Z,28.75
2023-03-21T02:36:47.898Z,28.50
2023-03-21T02:39:24.542Z,28.17
2023-03-21T02:42:01.873Z,28.45
2023-03-21T02:44:39.709Z,27.02
2023-03-21T02:47:11.948Z,28.63
2023-03-21T02:49:50.789Z,29.52
2023-03-21T02:52:37.300Z,28.67
2023-03-21T02:55:13.691Z,32.00
2023-03-21T02:57:50.173Z,27.65
2023-03-21T03:00:20.358Z,27.65
2023-03-21T03:02:54.509Z,29.83
2023-03-21T03:05:29.054Z,28.77
2023-03-21T03:08:09.643Z,27.63
2023-03-21T03:10:59.276Z,30.25
2023-03-21T03:13:41.934Z,25.13
2023-03-21T03:16:25.710Z,29.33
2023-03-21T03:18:54.700Z,31.53
2023-03-21T03:21:29.737Z,26.02
2023-03-21T03:24:03.095Z,28.55
2023-03-21T03:26:34.482Z,27.15
2023-03-21T03:29:06.892Z,29.95
2023-03-21T03:31:39.521Z,28.10
2023-03-21T03:34:10.307Z,28.30
2023-03-21T03:36:44.702Z,27.65
2023-03-21T03:39:18.057Z,28.80
2023-03-21T03:42:10.073Z,25.20
2023-03-21T03:44:43.901Z,30.10
2023-03-21T03:47:29.908Z,31.58
2023-03-21T03:50:06.239Z,29.70
2023-03-21T03:52:50.113Z,28.13
2023-03-21T03:55:23.248Z,32.03
2023-03-21T03:57:53.406Z,30.47
2023-03-21T04:00:20.869Z,29.23
2023-03-21T04:02:50.559Z,31.83
2023-03-21T04:05:22.287Z,30.30
2023-03-21T04:07:52.509Z,32.15
2023-03-21T04:10:28.404Z,29.60
2023-03-21T04:12:55.658Z,31.52
2023-03-21T04:15:33.826Z,33.30
2023-03-21T04:18:08.340Z,29.98
2023-03-21T04:20:37.236Z,33.85
2023-03-21T04:23:05.935Z,28.40
2023-03-21T04:25:36.915Z,29.13
2023-03-21T04:28:06.184Z,29.02
2023-03-21T04:31:05.092Z,31.25
2023-03-21T04:33:40.588Z,26.75
2023-03-21T04:36:24.725Z,30.27
2023-03-21T04:38:54.153Z,30.17
2023-03-21T04:41:22.753Z,27.15
2023-03-21T04:43:52.323Z,27.73
2023-03-21T04:46:20.674Z,31.45
2023-03-21T04:48:50.632Z,32.43
2023-03-21T04:51:17.930Z,30.45
2023-03-21T04:53:46.863Z,32.05
2023-03-21T04:56:14.078Z,31.60
2023-03-21T04:58:42.843Z,30.30
2023-03-21T05:01:10.155Z,32.20
2023-03-21T05:03:40.305Z,32.83
2023-03-21T05:06:09.038Z,32.53
2023-03-21T05:08:36.828Z,29.65
2023-03-21T05:11:05.131Z,27.45
2023-03-21T05:13:32.390Z,29.67
2023-03-21T05:16:00.977Z,29.65
2023-03-21T05:18:28.401Z,30.85
2023-03-21T05:21:10.102Z,30.35
2023-03-21T05:23:42.046Z,30.02
2023-03-21T05:26:10.725Z,30.27
2023-03-21T05:28:49.974Z,32.42
2023-03-21T05:31:19.126Z,30.83
2023-03-21T05:33:49.154Z,36.13
2023-03-21T05:36:18.999Z,29.20
2023-03-21T05:38:46.528Z,30.37
2023-03-21T05:41:15.431Z,31.77
2023-03-21T05:43:42.680Z,30.80
2023-03-21T05:46:11.836Z,28.83
2023-03-21T05:48:40.441Z,31.58
2023-03-21T05:51:13.596Z,30.67
2023-03-21T05:53:40.967Z,30.85
2023-03-21T05:56:09.584Z,30.42
2023-03-21T05:58:55.321Z,33.40
2023-03-21T06:01:24.052Z,28.88
2023-03-21T06:04:00.689Z,28.23
2023-03-21T06:06:29.436Z,33.03
2023-03-21T06:09:00.263Z,33.03
2023-03-21T06:11:30.941Z,32.80
2023-03-21T06:14:30.736Z,31.92
2023-03-21T06:17:15.910Z,31.43
2023-03-21T06:19:50.634Z,30.42
2023-03-21T06:22:25.660Z,32.72
2023-03-21T06:24:53.148Z,31.15
2023-03-21T06:27:20.539Z,33.42
2023-03-21T06:29:51.803Z,33.17
2023-03-21T06:32:19.620Z,33.03
2023-03-21T06:34:50.278Z,31.80
2023-03-21T06:37:18.070Z,29.73
2023-03-21T06:39:46.902Z,31.75
2023-03-21T06:42:14.698Z,31.87
2023-03-21T06:44:42.136Z,34.13
2023-03-21T06:47:14.028Z,33.45
2023-03-21T06:49:43.863Z,33.10
2023-03-21T06:52:14.376Z,34.28
2023-03-21T06:54:42.548Z,34.07
2023-03-21T06:57:15.606Z,33.40
2023-03-21T06:59:42.860Z,36.38
2023-03-21T07:02:15.029Z,32.95
2023-03-21T07:04:48.573Z,34.08
2023-03-21T07:07:27.011Z,34.23
2023-03-21T07:09:54.206Z,36.40
2023-03-21T07:12:22.486Z,35.20
2023-03-21T07:15:09.414Z,37.03
2023-03-21T07:17:37.806Z,37.53
2023-03-21T07:20:08.774Z,34.10
2023-03-21T07:22:37.280Z,37.25
2023-03-21T07:25:05.846Z,35.67
2023-03-21T07:27:40.908Z,35.90
2023-03-21T07:30:10.642Z,38.65
2023-03-21T07:32:38.669Z,35.20
2023-03-21T07:35:07.422Z,36.10
2023-03-21T07:37:36.380Z,36.97
2023-03-21T07:40:10.997Z,35.10
2023-03-21T07:42:40.899Z,36.15
2023-03-21T07:45:11.284Z,34.27
2023-03-21T07:47:38.577Z,34.22
2023-03-21T07:50:06.391Z,37.05
2023-03-21T07:52:33.624Z,35.35
2023-03-21T07:55:00.887Z,36.22
2023-03-21T07:57:29.528Z,33.57
2023-03-21T07:59:56.729Z,37.67
2023-03-21T08:02:24.424Z,35.00
2023-03-21T08:04:52.394Z,35.47
2023-03-21T08:07:19.688Z,32.90
2023-03-21T08:09:46.892Z,37.37
2023-03-21T08:12:14.100Z,35.90
2023-03-21T08:14:42.841Z,36.90
2023-03-21T08:17:10.759Z,35.25
2023-03-21T08:19:38.074Z,33.00
2023-03-21T08:22:06.655Z,36.00
2023-03-21T08:24:34.394Z,31.83
2023-03-21T08:27:01.928Z,36.83
2023-03-21T08:29:29.430Z,35.45
2023-03-21T08:31:58.214Z,36.33
2023-03-21T08:34:26.635Z,35.33
2023-03-21T08:36:54.556Z,33.90
2023-03-21T08:39:22.479Z,31.58
2023-03-21T08:41:49.878Z,31.92
2023-03-21T08:44:17.371Z,32.88
2023-03-21T08:46:44.810Z,36.00
2023-03-21T08:49:13.550Z,36.08
2023-03-21T08:51:41.206Z,40.75
2023-03-21T08:54:16.194Z,35.63
2023-03-21T08:56:43.534Z,32.05
2023-03-21T08:59:12.378Z,31.97
2023-03-21T09:01:39.771Z,28.65
2023-03-21T09:04:10.741Z,28.38
2023-03-21T09:06:45.640Z,29.75
2023-03-21T09:09:13.058Z,31.67
2023-03-21T09:11:40.401Z,30.07
2023-03-21T09:14:08.102Z,28.05
2023-03-21T09:16:35.747Z,29.02
2023-03-21T09:19:04.532Z,29.52
2023-03-21T09:21:32.100Z,28.42
2023-03-21T09:24:00.982Z,28.60
2023-03-21T09:26:28.649Z,25.90
2023-03-21T09:28:56.331Z,31.08
2023-03-21T09:31:24.859Z,28.60
2023-03-21T09:33:53.349Z,28.73
2023-03-21T09:36:24.812Z,30.80
2023-03-21T09:38:52.569Z,33.17
2023-03-21T09:41:32.576Z,30.65
2023-03-21T09:44:14.004Z,30.33
2023-03-21T09:46:45.710Z,32.17
2023-03-21T09:49:18.814Z,29.77
2023-03-21T09:51:51.080Z,33.38
2023-03-21T09:54:22.618Z,33.00
2023-03-21T09:56:55.883Z,32.40
2023-03-21T09:59:28.224Z,29.67
2023-03-21T10:01:58.463Z,28.23
2023-03-21T10:04:27.601Z,31.08
2023-03-21T10:06:59.162Z,33.67
2023-03-21T10:09:28.224Z,31.85
2023-03-21T10:12:01.912Z,28.58
2023-03-21T10:14:32.936Z,33.00
2023-03-21T10:17:04.890Z,33.63
2023-03-21T10:19:32.311Z,33.47
2023-03-21T10:22:02.160Z,29.42
2023-03-21T10:24:33.185Z,32.45
2023-03-21T10:27:04.368Z,32.47
2023-03-21T10:29:42.399Z,28.38
2023-03-21T10:32:11.908Z,30.90
2023-03-21T10:34:43.048Z,33.38
2023-03-21T10:37:11.332Z,32.28
2023-03-21T10:39:41.165Z,36.47
2023-03-21T10:42:18.759Z,28.98
2023-03-21T10:44:49.160Z,29.95
2023-03-21T10:47:20.813Z,27.25
2023-03-21T10:52:42.429Z,32.20
2023-03-21T10:55:21.388Z,30.52
2023-03-21T10:57:54.949Z,30.58
2023-03-21T11:00:25.770Z,26.27
2023-03-21T11:02:54.432Z,26.52
2023-03-21T11:05:25.283Z,27.00
2023-03-21T11:07:59.046Z,27.67
2023-03-21T11:10:32.404Z,26.63
2023-03-21T11:13:07.292Z,25.65
2023-03-21T11:15:42.164Z,26.50
2023-03-21T11:18:19.746Z,24.37
2023-03-21T11:20:52.389Z,22.92
2023-03-21T11:23:21.174Z,27.55
2023-03-21T11:25:50.844Z,27.52
2023-03-21T11:28:23.332Z,25.77
2023-03-21T11:30:54.194Z,23.60
2023-03-21T11:33:24.145Z,27.13
2023-03-21T11:36:02.311Z,25.50
2023-03-21T11:38:32.760Z,24.98
2023-03-21T11:41:02.657Z,22.88
2023-03-21T11:43:34.768Z,23.00
2023-03-21T11:46:07.344Z,22.02
2023-03-21T11:48:39.718Z,24.02
2023-03-21T11:51:16.580Z,21.77
2023-03-21T11:53:49.034Z,22.02
2023-03-21T11:56:24.193Z,21.77
2023-03-21T11:59:11.627Z,23.10
2023-03-21T12:01:49.570Z,20.55
2023-03-21T12:04:21.736Z,22.33
2023-03-21T12:06:55.072Z,22.23
2023-03-21T12:09:34.175Z,26.10
2023-03-21T12:12:09.671Z,23.80
2023-03-21T12:14:51.167Z,23.67
2023-03-21T12:17:39.023Z,24.52
2023-03-21T12:20:26.353Z,24.23
2023-03-21T12:23:15.909Z,20.00
2023-03-21T12:25:54.128Z,21.67
2023-03-21T12:28:35.312Z,24.33
2023-03-21T12:31:12.419Z,23.90
2023-03-21T12:33:52.878Z,20.70
2023-03-21T12:36:37.040Z,24.00
2023-03-21T12:39:14.151Z,22.05
2023-03-21T12:41:45.022Z,23.02
2023-03-21T12:44:16.011Z,21.88
2023-03-21T12:46:48.758Z,20.20
2023-03-21T12:49:21.511Z,24.27
2023-03-21T12:51:54.570Z,20.65
2023-03-21T12:54:28.329Z,22.88
2023-03-21T12:57:01.709Z,19.13
2023-03-21T12:59:36.741Z,22.55
2023-03-21T13:02:18.232Z,24.10
2023-03-21T13:05:00.155Z,21.48
2023-03-21T13:07:32.813Z,22.23
2023-03-21T13:10:02.257Z,22.85
2023-03-21T13:12:43.898Z,19.92
2023-03-21T13:15:48.038Z,20.97
2023-03-21T13:18:25.892Z,18.15
2023-03-21T13:20:56.485Z,16.90
2023-03-21T13:23:25.557Z,19.80
2023-03-21T13:25:55.711Z,18.38
2023-03-21T13:28:27.485Z,18.40
2023-03-21T13:31:16.077Z,15.43
2023-03-21T13:33:49.142Z,17.27
2023-03-21T13:36:22.604Z,14.90
2023-03-21T13:38:51.982Z,14.27
2023-03-21T13:41:31.133Z,14.40
2023-03-21T13:44:09.825Z,14.57
2023-03-21T13:46:53.356Z,13.68
2023-03-21T13:49:32.336Z,16.88
2023-03-21T13:52:01.207Z,14.55
2023-03-21T13:54:44.288Z,15.83
2023-03-21T13:57:22.795Z,14.50
2023-03-21T14:00:10.449Z,15.20
2023-03-21T14:02:53.446Z,13.63
2023-03-21T14:05:23.416Z,12.95
2023-03-21T14:07:59.301Z,13.33
2023-03-21T14:10:34.218Z,14.02
2023-03-21T14:13:02.972Z,12.75
2023-03-21T14:15:40.909Z,15.48
2023-03-21T14:18:27.862Z,15.02
2023-03-21T14:21:05.095Z,12.40
2023-03-21T14:23:32.548Z,12.63
2023-03-21T14:26:00.500Z,14.52
2023-03-21T14:28:32.801Z,13.55
2023-03-21T14:31:01.308Z,13.85
2023-03-21T14:33:35.127Z,14.10
2023-03-21T14:36:06.829Z,14.48
2023-03-21T14:38:36.683Z,14.57
2023-03-21T14:41:04.964Z,13.85
2023-03-21T14:43:34.289Z,11.68
2023-03-21T14:46:02.007Z,15.07
2023-03-21T14:48:32.479Z,12.60
2023-03-21T14:51:04.099Z,12.85
2023-03-21T14:53:35.375Z,13.57
2023-03-21T14:56:06.848Z,11.60
2023-03-21T14:58:38.119Z,11.00
2023-03-21T15:01:08.647Z,12.73
2023-03-21T15:03:37.543Z,14.07
2023-03-21T15:06:05.612Z,12.27
2023-03-21T15:08:32.943Z,13.57
2023-03-21T15:11:09.899Z,12.90
2023-03-21T15:13:42.258Z,11.95
2023-03-21T15:16:11.231Z,11.20
2023-03-21T15:18:41.226Z,12.00
2023-03-21T15:21:13.148Z,11.98
2023-03-21T15:23:42.747Z,11.10
2023-03-21T15:26:15.584Z,13.95
2023-03-21T15:28:45.434Z,12.68
2023-03-21T15:31:17.639Z,14.93
2023-03-21T15:33:47.637Z,15.30
2023-03-21T15:36:20.994Z,14.70
2023-03-21T15:38:49.426Z,14.07
2023-03-21T15:41:26.923Z,13.25
2023-03-21T15:44:01.470Z,13.57
2023-03-21T15:46:39.109Z,12.48
2023-03-21T15:49:09.448Z,14.00
2023-03-21T15:51:36.854Z,12.18
2023-03-21T15:54:04.430Z,12.88
2023-03-21T15:56:34.835Z,13.45
2023-03-21T15:59:05.644Z,12.95
2023-03-21T16:01:38.995Z,13.97
2023-03-21T16:04:10.183Z,13.60
2023-03-21T16:06:39.509Z,12.68
2023-03-21T16:09:12.589Z,13.13
2023-03-21T16:11:41.309Z,14.40
2023-03-21T16:14:10.774Z,15.90
2023-03-21T16:16:38.171Z,16.52
2023-03-21T16:19:07.281Z,16.20
2023-03-21T16:21:38.296Z,13.95
2023-03-21T16:24:06.204Z,17.45
2023-03-21T16:26:36.320Z,15.73
2023-03-21T16:29:04.415Z,15.32
2023-03-21T16:31:33.351Z,14.05
2023-03-21T16:34:01.691Z,14.98
2023-03-21T16:36:30.969Z,13.98
2023-03-21T16:39:00.187Z,14.87
2023-03-21T16:41:28.065Z,15.77
2023-03-21T16:43:55.293Z,15.55
2023-03-21T16:46:24.474Z,15.95
2023-03-21T16:48:53.417Z,16.85
2023-03-21T16:53:49.776Z,16.45
2023-03-21T16:56:21.550Z,17.08
2023-03-21T16:58:48.769Z,20.52
2023-03-21T17:01:19.268Z,19.30
2023-03-21T17:03:47.550Z,19.27
2023-03-21T17:06:16.959Z,17.48
2023-03-21T17:08:44.558Z,20.63
2023-03-21T17:11:12.947Z,20.35
2023-03-21T17:13:41.780Z,19.77
2023-03-21T17:16:10.728Z,22.83
2023-03-21T17:18:37.959Z,19.00
2023-03-21T17:21:11.765Z,21.33
2023-03-21T17:23:39.024Z,21.38
2023-03-21T17:26:09.605Z,21.30
2023-03-21T17:28:36.882Z,23.73
2023-03-21T17:31:11.733Z,23.50
2023-03-21T17:33:39.071Z,20.00
2023-03-21T17:36:10.897Z,23.40
2023-03-21T17:38:38.509Z,23.90
2023-03-21T17:41:06.337Z,24.53
2023-03-21T17:43:33.543Z,22.90
2023-03-21T17:46:00.958Z,19.77
2023-03-21T17:48:29.494Z,22.70
2023-03-21T17:50:56.806Z,23.92
2023-03-21T17:53:24.010Z,23.00
2023-03-21T17:55:51.307Z,24.95
2023-03-21T17:58:18.478Z,24.20
2023-03-21T18:00:46.812Z,25.52
2023-03-21T18:03:14.001Z,25.45
2023-03-21T18:05:42.665Z,23.43
2023-03-21T18:08:12.305Z,23.15
2023-03-21T18:10:41.961Z,23.40
2023-03-21T18:13:09.575Z,24.95
2023-03-21T18:15:38.317Z,27.15
2023-03-21T18:18:05.889Z,24.90
2023-03-21T18:23:22.904Z,26.80
2023-03-21T18:25:52.341Z,25.63
2023-03-21T18:28:21.328Z,28.30
2023-03-21T18:33:37.776Z,25.50
2023-03-21T18:36:07.810Z,24.80
2023-03-21T18:38:37.043Z,25.50
2023-03-21T18:41:04.987Z,26.70
2023-03-21T18:44:02.295Z,24.27
2023-03-21T18:49:52.008Z,24.65
2023-03-21T18:51:58.708Z,23.90
2023-03-21T18:54:27.794Z,24.77
2023-03-21T18:59:44.846Z,22.75
2023-03-21T19:02:15.033Z,21.20
2023-03-21T19:04:43.476Z,24.27
2023-03-21T19:07:11.108Z,22.40
2023-03-21T19:10:01.564Z,22.90
2023-03-21T19:12:29.872Z,25.27
2023-03-21T19:14:57.280Z,23.60
2023-03-21T19:20:14.045Z,20.02
2023-03-21T19:22:42.636Z,20.63
2023-03-21T19:25:14.571Z,20.08
2023-03-21T19:27:43.035Z,24.17
2023-03-21T19:30:15.604Z,21.70
2023-03-21T19:32:43.708Z,20.20
2023-03-21T19:35:12.411Z,21.53
2023-03-21T19:37:40.727Z,22.35
2023-03-21T19:40:10.110Z,20.83
2023-03-21T19:42:38.888Z,20.42
2023-03-21T19:45:07.638Z,21.75
2023-03-21T19:47:34.979Z,19.70
2023-03-21T19:52:52.978Z,17.23
2023-03-21T19:55:20.362Z,20.00
2023-03-21T19:57:49.240Z,19.33
2023-03-21T20:00:18.719Z,20.70
2023-03-21T20:02:47.602Z,19.17
2023-03-21T20:05:17.447Z,18.38
2023-03-21T20:07:45.248Z,19.80
2023-03-21T20:10:12.648Z,18.40
2023-03-21T20:12:40.074Z,19.57
2023-03-21T20:15:17.661Z,17.27
2023-03-21T20:17:46.970Z,21.55
2023-03-21T20:20:15.396Z,21.30
2023-03-21T20:23:05.827Z,20.55
2023-03-21T20:25:32.634Z,20.07
2023-03-21T20:28:15.052Z,19.80
2023-03-21T20:30:52.072Z,19.00
2023-03-21T20:33:21.633Z,18.60
2023-03-21T20:38:37.537Z,20.20
2023-03-21T20:41:06.579Z,22.58
2023-03-21T20:46:28.401Z,21.10
2023-03-21T20:48:58.280Z,23.05
2023-03-21T20:54:15.972Z,24.60
2023-03-21T20:56:44.292Z,22.73
2023-03-21T20:59:26.138Z,23.45
2023-03-21T21:01:57.624Z,22.00
2023-03-21T21:04:44.090Z,24.47
2023-03-21T21:07:15.744Z,23.88
2023-03-21T21:09:43.871Z,22.30
2023-03-21T21:12:15.127Z,23.50
2023-03-21T21:14:45.879Z,21.60
2023-03-21T21:17:33.986Z,22.43
2023-03-21T21:20:12.213Z,22.73
2023-03-21T21:22:40.895Z,24.50
2023-03-21T21:25:14.544Z,24.30
2023-03-21T21:27:53.768Z,27.58
2023-03-21T21:30:21.323Z,26.07
2023-03-21T21:32:50.172Z,23.88
2023-03-21T21:35:19.503Z,26.45
2023-03-21T21:37:47.037Z,30.80
2023-03-21T21:40:18.263Z,24.52
2023-03-21T21:42:46.334Z,25.67
2023-03-21T21:45:14.216Z,22.58
2023-03-21T21:47:44.225Z,27.80
2023-03-21T21:50:13.385Z,27.90
2023-03-21T21:52:43.898Z,27.83
2023-03-21T21:55:13.064Z,25.27
2023-03-21T21:57:40.971Z,25.35
2023-03-21T22:00:13.629Z,26.63
2023-03-21T22:02:41.756Z,23.92
2023-03-21T22:05:10.508Z,27.52
2023-03-21T22:07:39.377Z,26.07
2023-03-21T22:10:07.966Z,25.27
2023-03-21T22:12:35.514Z,25.83
2023-03-21T22:15:03.974Z,26.23
2023-03-21T22:17:31.369Z,24.00
2023-03-21T22:20:05.757Z,25.53
2023-03-21T22:22:34.616Z,26.92
2023-03-21T22:25:03.837Z,26.40
2023-03-21T22:27:32.221Z,23.30
2023-03-21T22:30:04.674Z,25.55
2023-03-21T22:32:32.522Z,26.03
2023-03-21T22:35:02.334Z,23.63
2023-03-21T22:37:29.861Z,25.65
2023-03-21T22:39:57.264Z,22.95
2023-03-21T22:42:26.212Z,26.08
2023-03-21T22:44:53.640Z,23.80
2023-03-21T22:47:21.043Z,25.00
2023-03-21T22:49:48.529Z,26.08
2023-03-21T22:52:16.070Z,23.93
2023-03-21T22:54:43.461Z,26.83
2023-03-21T22:57:11.009Z,24.38
2023-03-21T22:59:39.889Z,25.40
2023-03-21T23:02:09.409Z,21.45
2023-03-21T23:04:36.992Z,23.77
2023-03-21T23:07:04.593Z,22.00
2023-03-21T23:09:32.148Z,21.58
2023-03-21T23:11:59.590Z,21.20
2023-03-21T23:14:26.984Z,21.63
2023-03-21T23:17:00.052Z,21.50
2023-03-21T23:19:28.852Z,23.52
2023-03-21T23:21:56.939Z,22.25
2023-03-21T23:24:24.691Z,21.40
2023-03-21T23:26:52.487Z,20.73
2023-03-21T23:29:19.894Z,24.70
2023-03-21T23:31:47.245Z,22.92
2023-03-21T23:34:16.031Z,21.42
2023-03-21T23:36:43.404Z,20.30
2023-03-21T23:39:10.869Z,19.58
2023-03-21T23:41:38.202Z,21.80
2023-03-21T23:44:05.917Z,19.38
2023-03-21T23:46:33.208Z,20.50
2023-03-21T23:49:00.561Z,20.42
2023-03-21T23:51:29.102Z,19.77
2023-03-21T23:53:56.535Z,18.73
2023-03-21T23:56:25.756Z,18.48
2023-03-21T23:58:53.560Z,21.05
