createdAt,value
2022-11-15T09:35:26.010Z,6.45
2022-11-15T09:37:56.286Z,6.48
2022-11-15T09:40:23.769Z,6.18
2022-11-15T09:42:58.993Z,6.70
2022-11-15T09:45:29.744Z,6.66
2022-11-15T09:48:20.134Z,7.30
2022-11-15T09:50:50.016Z,7.01
2022-11-15T09:53:41.526Z,6.97
2022-11-15T09:56:14.574Z,7.07
2022-11-15T09:58:45.554Z,6.88
2022-11-15T10:01:18.337Z,6.85
2022-11-15T10:03:45.513Z,6.70
2022-11-15T10:06:18.614Z,6.77
2022-11-15T10:08:51.489Z,6.86
2022-11-15T10:11:38.246Z,7.54
2022-11-15T10:14:10.962Z,7.51
2022-11-15T10:17:03.593Z,7.33
2022-11-15T10:19:35.378Z,7.15
2022-11-15T10:22:13.775Z,7.34
2022-11-15T10:24:42.355Z,7.59
2022-11-15T10:27:10.674Z,8.28
2022-11-15T10:29:37.774Z,7.79
2022-11-15T10:32:05.073Z,7.67
2022-11-15T10:34:36.874Z,8.90
2022-11-15T10:37:04.094Z,9.53
2022-11-15T10:39:32.953Z,9.73
2022-11-15T10:42:01.855Z,10.34
2022-11-15T10:44:30.316Z,10.65
2022-11-15T10:47:39.513Z,11.16
2022-11-15T10:50:08.640Z,12.13
2022-11-15T10:52:36.473Z,12.73
2022-11-15T10:55:20.874Z,13.63
2022-11-15T10:57:50.896Z,14.87
2022-11-15T11:00:29.239Z,16.90
2022-11-15T11:03:00.272Z,16.97
2022-11-15T11:05:28.522Z,17.92
2022-11-15T11:07:57.742Z,17.78
2022-11-15T11:10:50.333Z,17.14
2022-11-15T11:13:14.941Z,17.37
2022-11-15T11:15:42.435Z,20.59
2022-11-15T11:18:13.922Z,24.15
2022-11-15T11:20:42.988Z,25.86
2022-11-15T11:23:23.417Z,25.94
2022-11-15T11:25:55.015Z,25.97
2022-11-15T11:28:31.850Z,23.89
2022-11-15T11:31:05.750Z,22.94
2022-11-15T11:33:33.753Z,22.13
2022-11-15T11:36:07.311Z,20.78
2022-11-15T11:38:55.907Z,21.40
2022-11-15T11:41:36.077Z,21.92
2022-11-15T11:44:08.789Z,19.95
2022-11-15T11:46:55.487Z,18.80
2022-11-15T11:49:25.957Z,16.40
2022-11-15T11:51:55.555Z,15.48
2022-11-15T11:54:26.483Z,15.12
2022-11-15T11:56:55.124Z,14.69
2022-11-15T11:59:27.205Z,15.11
2022-11-15T12:01:54.561Z,15.17
2022-11-15T12:04:23.882Z,14.82
2022-11-15T12:06:53.127Z,14.10
2022-11-15T12:09:23.377Z,14.26
2022-11-15T12:11:56.464Z,14.29
2022-11-15T12:14:27.745Z,14.01
2022-11-15T12:16:54.884Z,14.18
2022-11-15T12:19:21.928Z,13.56
2022-11-15T12:21:50.726Z,13.16
2022-11-15T12:24:19.884Z,13.22
2022-11-15T12:26:49.804Z,13.08
2022-11-15T12:29:22.204Z,12.78
2022-11-15T12:31:51.054Z,12.77
2022-11-15T12:34:35.468Z,12.88
2022-11-15T12:37:02.788Z,13.23
2022-11-15T12:40:08.343Z,12.87
2022-11-15T12:42:41.824Z,13.95
2022-11-15T12:45:26.913Z,14.17
2022-11-15T12:47:54.303Z,14.33
2022-11-15T12:50:54.410Z,14.98
2022-11-15T12:53:28.019Z,15.21
2022-11-15T12:56:10.418Z,15.14
2022-11-15T12:58:42.925Z,15.10
2022-11-15T13:01:11.705Z,16.60
2022-11-15T13:04:09.933Z,17.05
2022-11-15T13:06:41.012Z,16.27
2022-11-15T13:09:41.097Z,16.88
2022-11-15T13:12:09.138Z,16.78
2022-11-15T13:14:43.426Z,16.87
2022-11-15T13:17:35.125Z,16.50
2022-11-15T13:20:28.848Z,16.55
2022-11-15T13:23:01.978Z,16.90
2022-11-15T13:25:52.447Z,17.77
2022-11-15T13:28:22.506Z,17.64
2022-11-15T13:30:51.473Z,17.43
2022-11-15T13:33:21.123Z,17.49
2022-11-15T13:35:49.919Z,16.38
2022-11-15T13:38:20.445Z,16.18
2022-11-15T13:40:47.642Z,15.87
2022-11-15T13:43:24.644Z,15.92
2022-11-15T13:46:09.181Z,15.72
2022-11-15T13:48:38.040Z,15.46
2022-11-15T13:51:06.912Z,16.01
2022-11-15T13:53:34.134Z,16.33
2022-11-15T13:56:01.382Z,15.88
2022-11-15T13:58:28.561Z,15.99
2022-11-15T14:01:00.431Z,16.31
2022-11-15T14:03:28.628Z,16.54
2022-11-15T14:06:18.200Z,18.61
2022-11-15T14:09:18.063Z,17.96
2022-11-15T14:11:52.541Z,16.99
2022-11-15T14:14:21.346Z,17.35
2022-11-15T14:16:49.575Z,17.91
2022-11-15T14:19:35.609Z,18.38
2022-11-15T14:22:18.600Z,17.95
2022-11-15T14:24:46.645Z,17.20
2022-11-15T14:27:21.604Z,16.80
2022-11-15T14:29:48.844Z,16.53
2022-11-15T14:32:16.828Z,16.59
2022-11-15T14:34:43.869Z,16.60
2022-11-15T14:37:19.830Z,16.76
2022-11-15T14:39:47.019Z,17.22
2022-11-15T14:42:14.109Z,17.46
2022-11-15T14:44:45.636Z,18.45
2022-11-15T14:47:13.225Z,17.04
2022-11-15T14:49:40.385Z,16.43
2022-11-15T14:52:17.607Z,16.20
2022-11-15T14:54:46.281Z,17.12
2022-11-15T14:57:13.551Z,16.54
2022-11-15T14:59:40.792Z,16.13
2022-11-15T15:02:11.782Z,14.58
2022-11-15T15:04:38.929Z,14.97
2022-11-15T15:07:06.302Z,15.34
2022-11-15T15:09:33.529Z,15.43
2022-11-15T15:12:05.967Z,15.30
2022-11-15T15:14:33.636Z,14.58
2022-11-15T15:17:00.892Z,14.61
2022-11-15T15:19:28.291Z,14.46
2022-11-15T15:21:55.371Z,14.44
2022-11-15T15:24:22.591Z,14.42
2022-11-15T15:26:49.650Z,14.69
2022-11-15T15:29:18.239Z,17.83
2022-11-15T15:31:45.393Z,19.24
2022-11-15T15:34:16.851Z,16.65
2022-11-15T15:36:44.235Z,15.07
2022-11-15T15:39:11.615Z,15.59
2022-11-15T15:41:38.773Z,14.79
2022-11-15T15:44:05.951Z,14.14
2022-11-15T15:46:34.611Z,14.49
2022-11-15T15:49:01.742Z,14.37
2022-11-15T15:51:28.890Z,14.29
2022-11-15T15:53:56.376Z,13.07
2022-11-15T15:56:23.756Z,12.90
2022-11-15T15:58:52.667Z,12.45
2022-11-15T16:01:21.071Z,13.08
2022-11-15T16:03:49.756Z,14.63
2022-11-15T16:06:37.243Z,14.21
2022-11-15T16:09:20.205Z,12.25
2022-11-15T16:11:48.288Z,11.74
2022-11-15T16:14:15.608Z,12.87
2022-11-15T16:16:42.817Z,12.44
2022-11-15T16:19:11.727Z,12.08
2022-11-15T16:21:39.056Z,12.53
2022-11-15T16:24:06.479Z,12.71
2022-11-15T16:26:33.887Z,13.92
2022-11-15T16:29:01.047Z,15.26
2022-11-15T16:31:28.166Z,13.93
2022-11-15T17:46:40.379Z,15.61
2022-11-15T17:49:07.682Z,15.74
2022-11-15T17:51:34.879Z,16.08
2022-11-15T17:54:02.253Z,16.35
2022-11-15T17:56:30.375Z,16.07
2022-11-15T17:58:58.621Z,15.95
2022-11-15T18:01:26.701Z,16.27
2022-11-15T18:03:55.722Z,16.78
2022-11-15T18:06:23.587Z,16.78
2022-11-15T18:08:51.617Z,17.78
2022-11-15T18:11:20.688Z,22.14
2022-11-15T18:13:52.528Z,17.96
2022-11-15T18:16:21.270Z,16.36
2022-11-15T18:18:48.984Z,16.24
2022-11-15T18:21:19.363Z,15.65
2022-11-15T18:23:46.811Z,15.62
2022-11-15T19:40:28.632Z,16.35
2022-11-15T19:43:02.666Z,16.24
2022-11-15T19:45:33.123Z,16.32
2022-11-15T19:48:03.128Z,16.56
2022-11-15T19:51:09.374Z,16.79
2022-11-15T19:57:04.529Z,18.98
2022-11-15T19:59:32.125Z,18.62
2022-11-15T20:02:08.546Z,18.63
2022-11-15T20:04:41.448Z,17.71
2022-11-15T20:07:19.907Z,17.55
2022-11-15T20:20:23.781Z,18.62
2022-11-15T20:43:02.208Z,18.81
2022-11-15T20:45:40.970Z,18.38
2022-11-15T20:48:23.448Z,17.89
2022-11-15T20:51:14.857Z,17.76
2022-11-15T20:57:00.169Z,19.50
2022-11-15T21:03:02.851Z,19.33
2022-11-15T21:05:50.951Z,19.06
2022-11-15T21:08:23.002Z,19.98
2022-11-15T21:10:52.914Z,20.05
2022-11-15T21:13:23.712Z,19.51
2022-11-15T21:15:56.192Z,19.90
2022-11-15T21:18:25.339Z,19.96
2022-11-15T21:20:59.229Z,20.13
