createdAt,value
2018-09-11T00:00:24.129Z,0
2018-09-11T00:00:50.257Z,0
2018-09-11T00:01:16.412Z,0
2018-09-11T00:01:42.551Z,0
2018-09-11T00:02:08.679Z,0
2018-09-11T00:02:34.880Z,0
2018-09-11T00:03:00.968Z,0
2018-09-11T00:03:27.096Z,0
2018-09-11T00:03:53.234Z,0
2018-09-11T00:04:19.361Z,0
2018-09-11T00:04:45.504Z,0
2018-09-11T00:05:11.659Z,0
2018-09-11T00:05:37.797Z,0
2018-09-11T00:06:03.954Z,0
2018-09-11T00:06:30.090Z,0
2018-09-11T00:06:56.233Z,0
2018-09-11T00:07:22.376Z,0
2018-09-11T00:07:48.511Z,0
2018-09-11T00:08:14.672Z,0
2018-09-11T00:08:40.812Z,0
2018-09-11T00:09:06.937Z,0
2018-09-11T00:09:33.072Z,0
2018-09-11T00:09:59.209Z,0
2018-09-11T00:10:25.337Z,0
2018-09-11T00:10:51.477Z,0
2018-09-11T00:11:17.607Z,0
2018-09-11T00:11:43.740Z,0
2018-09-11T00:12:09.937Z,0
2018-09-11T00:12:36.079Z,0
2018-09-11T00:13:02.213Z,0
2018-09-11T00:13:28.368Z,0
2018-09-11T00:13:54.503Z,0
2018-09-11T00:14:20.634Z,0
2018-09-11T00:14:46.800Z,0
2018-09-11T00:15:12.948Z,0
2018-09-11T00:15:39.090Z,0
2018-09-11T00:16:05.240Z,0
2018-09-11T00:16:31.374Z,0
2018-09-11T00:16:57.509Z,0
2018-09-11T00:17:26.671Z,0
2018-09-11T00:17:52.808Z,0
2018-09-11T00:18:18.938Z,0
2018-09-11T00:18:45.077Z,0
2018-09-11T00:19:11.206Z,0
2018-09-11T00:19:37.336Z,0
2018-09-11T00:20:03.474Z,0
2018-09-11T00:20:29.605Z,0
2018-09-11T00:20:55.767Z,0
2018-09-11T00:21:21.901Z,0
2018-09-11T00:21:48.030Z,0
2018-09-11T00:22:14.164Z,0
2018-09-11T00:22:40.320Z,0
2018-09-11T00:23:06.460Z,0
2018-09-11T00:23:32.593Z,0
2018-09-11T00:23:58.732Z,0
2018-09-11T00:24:24.865Z,0
2018-09-11T00:24:51.001Z,0
2018-09-11T00:25:17.129Z,0
2018-09-11T00:25:43.263Z,0
2018-09-11T00:26:09.423Z,0
2018-09-11T00:26:35.550Z,0
2018-09-11T00:27:01.711Z,0
2018-09-11T00:27:27.839Z,0
2018-09-11T00:27:53.976Z,0
2018-09-11T00:28:20.112Z,0
2018-09-11T00:28:46.248Z,0
2018-09-11T00:29:12.404Z,0
2018-09-11T00:29:38.561Z,0
2018-09-11T00:30:04.719Z,0
2018-09-11T00:30:30.848Z,0
2018-09-11T00:30:56.990Z,0
2018-09-11T00:31:23.122Z,0
2018-09-11T00:31:49.279Z,0
2018-09-11T00:32:15.411Z,0
2018-09-11T00:32:41.546Z,0
2018-09-11T00:33:07.675Z,0
2018-09-11T00:33:33.850Z,0
2018-09-11T00:33:59.984Z,0
2018-09-11T00:34:26.119Z,0
2018-09-11T00:34:52.248Z,0
2018-09-11T00:35:18.382Z,0
2018-09-11T00:35:44.521Z,0
2018-09-11T00:36:10.661Z,0
2018-09-11T00:36:36.792Z,0
2018-09-11T00:37:02.932Z,0
2018-09-11T00:37:29.124Z,0
2018-09-11T00:37:55.210Z,0
2018-09-11T00:38:21.334Z,0
2018-09-11T00:38:47.471Z,0
2018-09-11T00:39:13.610Z,0
2018-09-11T00:39:39.771Z,0
2018-09-11T00:40:05.955Z,0
2018-09-11T00:40:32.090Z,0
2018-09-11T00:40:58.222Z,0
2018-09-11T00:41:24.358Z,0
2018-09-11T00:41:50.492Z,0
2018-09-11T00:42:16.658Z,0
2018-09-11T00:42:42.795Z,0
2018-09-11T00:43:08.926Z,0
2018-09-11T00:43:35.077Z,0
2018-09-11T00:44:01.217Z,0
2018-09-11T00:44:27.372Z,0
2018-09-11T00:44:53.510Z,0
2018-09-11T00:45:19.646Z,0
2018-09-11T00:45:45.777Z,0
2018-09-11T00:46:11.910Z,0
2018-09-11T00:46:38.049Z,0
2018-09-11T00:47:04.199Z,0
2018-09-11T00:47:30.339Z,0
2018-09-11T00:47:56.472Z,0
2018-09-11T00:48:22.613Z,0
2018-09-11T00:48:48.743Z,0
2018-09-11T00:49:14.880Z,0
2018-09-11T00:49:41.056Z,0
2018-09-11T00:50:07.197Z,0
2018-09-11T00:50:33.330Z,0
2018-09-11T00:50:59.464Z,0
2018-09-11T00:51:25.599Z,0
2018-09-11T00:51:51.828Z,0
2018-09-11T00:52:17.882Z,0
2018-09-11T00:52:44.014Z,0
2018-09-11T00:53:10.147Z,0
2018-09-11T00:53:36.304Z,0
2018-09-11T00:54:02.449Z,0
2018-09-11T00:54:28.607Z,0
2018-09-11T00:54:54.746Z,0
2018-09-11T00:55:20.877Z,0
2018-09-11T00:55:47.020Z,0
2018-09-11T00:56:13.147Z,0
2018-09-11T00:56:39.279Z,0
2018-09-11T00:57:05.425Z,0
2018-09-11T00:57:31.583Z,0
2018-09-11T00:57:57.720Z,0
2018-09-11T00:58:23.856Z,0
2018-09-11T00:58:50.015Z,0
2018-09-11T00:59:16.149Z,0
2018-09-11T00:59:42.279Z,0
2018-09-11T01:00:08.448Z,0
2018-09-11T01:00:34.584Z,0
2018-09-11T01:01:00.710Z,0
2018-09-11T01:01:26.896Z,0
2018-09-11T01:01:53.048Z,0
2018-09-11T01:02:19.216Z,0
2018-09-11T01:02:45.344Z,0
2018-09-11T01:03:11.489Z,0
2018-09-11T01:03:37.620Z,0
2018-09-11T01:04:03.760Z,0
2018-09-11T01:04:29.908Z,0
2018-09-11T01:04:56.044Z,0
2018-09-11T01:05:22.205Z,0
2018-09-11T01:05:48.358Z,0
2018-09-11T01:06:14.535Z,0
2018-09-11T01:06:40.669Z,0
2018-09-11T01:07:06.798Z,0
2018-09-11T01:07:32.960Z,0
2018-09-11T01:07:59.117Z,0
2018-09-11T01:08:25.277Z,0
2018-09-11T01:08:51.416Z,0
2018-09-11T01:09:17.545Z,0
2018-09-11T01:09:43.706Z,0
2018-09-11T01:10:09.917Z,0
2018-09-11T01:10:36.022Z,0
2018-09-11T01:11:02.159Z,0
2018-09-11T01:11:28.298Z,0
2018-09-11T01:11:54.429Z,0
2018-09-11T01:12:20.563Z,0
2018-09-11T01:12:46.699Z,0
2018-09-11T01:13:12.828Z,0
2018-09-11T01:13:38.987Z,0
2018-09-11T01:14:05.140Z,0
2018-09-11T01:14:31.299Z,0
2018-09-11T01:14:57.483Z,0
2018-09-11T01:15:23.621Z,0
2018-09-11T01:15:49.776Z,0
2018-09-11T01:16:15.912Z,0
2018-09-11T01:16:42.051Z,0
2018-09-11T01:17:08.187Z,0
2018-09-11T01:17:34.343Z,0
2018-09-11T01:18:00.490Z,0
2018-09-11T01:18:26.673Z,0
2018-09-11T01:18:52.806Z,0
2018-09-11T01:19:18.963Z,0
2018-09-11T01:19:45.096Z,0
2018-09-11T01:20:11.261Z,0
2018-09-11T01:20:37.394Z,0
2018-09-11T01:21:03.535Z,0
2018-09-11T01:21:29.668Z,0
2018-09-11T01:21:55.801Z,0
2018-09-11T01:22:21.942Z,0
2018-09-11T01:22:48.078Z,0
2018-09-11T01:23:14.218Z,0
2018-09-11T01:23:40.379Z,0
2018-09-11T01:24:06.552Z,0
2018-09-11T01:24:32.717Z,0
2018-09-11T01:24:58.868Z,0
2018-09-11T01:25:25.002Z,0
2018-09-11T01:25:51.140Z,0
2018-09-11T01:26:17.278Z,0
2018-09-11T01:26:43.414Z,0
2018-09-11T01:27:09.568Z,0
2018-09-11T01:27:35.709Z,0
2018-09-11T01:28:01.865Z,0
2018-09-11T01:28:27.998Z,0
2018-09-11T01:28:54.134Z,0
2018-09-11T01:29:20.270Z,0
2018-09-11T01:29:46.425Z,0
2018-09-11T01:30:12.558Z,0
2018-09-11T01:30:38.695Z,0
2018-09-11T01:31:04.821Z,0
2018-09-11T01:31:30.948Z,0
2018-09-11T01:31:57.084Z,0
2018-09-11T01:32:23.219Z,0
2018-09-11T01:32:49.358Z,0
2018-09-11T01:33:15.489Z,0
2018-09-11T01:33:41.675Z,0
2018-09-11T01:34:07.826Z,0
2018-09-11T01:34:33.970Z,0
2018-09-11T01:35:00.102Z,0
2018-09-11T01:35:26.230Z,0
2018-09-11T01:35:52.372Z,0
2018-09-11T01:36:18.545Z,0
2018-09-11T01:36:44.697Z,0
2018-09-11T01:37:10.828Z,0
2018-09-11T01:37:36.969Z,0
2018-09-11T01:38:03.137Z,0
2018-09-11T01:38:29.270Z,0
2018-09-11T01:38:55.437Z,0
2018-09-11T01:39:21.571Z,0
2018-09-11T01:39:47.702Z,0
2018-09-11T01:40:13.868Z,0
2018-09-11T01:40:40.001Z,0
2018-09-11T01:41:06.141Z,0
2018-09-11T01:41:32.296Z,0
2018-09-11T01:41:58.429Z,0
2018-09-11T01:42:24.600Z,0
2018-09-11T01:42:50.728Z,0
2018-09-11T01:43:16.859Z,0
2018-09-11T01:43:42.987Z,0
2018-09-11T01:44:09.124Z,0
2018-09-11T01:44:35.284Z,0
2018-09-11T01:45:01.410Z,0
2018-09-11T01:45:27.550Z,0
2018-09-11T01:45:53.685Z,0
2018-09-11T01:46:19.837Z,0
2018-09-11T01:46:45.973Z,0
2018-09-11T01:47:12.107Z,0
2018-09-11T01:47:38.246Z,0
2018-09-11T01:48:04.397Z,0
2018-09-11T01:48:30.538Z,0
2018-09-11T01:48:56.699Z,0
2018-09-11T01:49:22.851Z,0
2018-09-11T01:49:48.988Z,0
2018-09-11T01:50:15.122Z,0
2018-09-11T01:50:41.260Z,0
2018-09-11T01:51:07.413Z,0
2018-09-11T01:51:33.547Z,0
2018-09-11T01:51:59.684Z,0
2018-09-11T01:52:25.813Z,0
2018-09-11T01:52:51.962Z,0
2018-09-11T01:53:18.093Z,0
2018-09-11T01:53:44.231Z,0
2018-09-11T01:54:10.366Z,0
2018-09-11T01:54:36.503Z,0
2018-09-11T01:55:02.630Z,0
2018-09-11T01:55:28.783Z,0
2018-09-11T01:55:54.907Z,0
2018-09-11T01:56:21.050Z,0
2018-09-11T01:56:47.205Z,0
2018-09-11T01:57:13.338Z,0
2018-09-11T01:57:39.466Z,0
2018-09-11T01:58:05.632Z,0
2018-09-11T01:58:31.761Z,0
2018-09-11T01:58:57.903Z,0
2018-09-11T01:59:24.034Z,0
2018-09-11T01:59:50.164Z,0
2018-09-11T02:00:16.307Z,0
2018-09-11T02:00:42.442Z,0
2018-09-11T02:01:08.596Z,0
2018-09-11T02:01:34.788Z,0
2018-09-11T02:02:00.873Z,0
2018-09-11T02:02:27.065Z,0
2018-09-11T02:02:53.200Z,0
2018-09-11T02:03:19.339Z,0
2018-09-11T02:03:45.473Z,0
2018-09-11T02:04:11.615Z,0
2018-09-11T02:04:37.747Z,0
2018-09-11T02:05:03.900Z,0
2018-09-11T02:05:30.034Z,0
2018-09-11T02:05:56.246Z,0
2018-09-11T02:06:22.342Z,0
2018-09-11T02:06:48.494Z,0
2018-09-11T02:07:14.636Z,0
2018-09-11T02:07:40.767Z,0
2018-09-11T02:08:06.906Z,0
2018-09-11T02:08:33.041Z,0
2018-09-11T02:08:59.213Z,0
2018-09-11T02:09:25.366Z,0
2018-09-11T02:09:51.507Z,0
2018-09-11T02:10:17.666Z,0
2018-09-11T02:10:43.824Z,0
2018-09-11T02:11:09.960Z,0
2018-09-11T02:11:36.090Z,0
2018-09-11T02:12:02.253Z,0
2018-09-11T02:12:28.377Z,0
2018-09-11T02:12:54.514Z,0
2018-09-11T02:13:20.642Z,0
2018-09-11T02:13:46.808Z,0
2018-09-11T02:14:12.992Z,0
2018-09-11T02:14:39.061Z,0
2018-09-11T02:15:05.177Z,0
2018-09-11T02:15:31.305Z,0
2018-09-11T02:15:57.421Z,0
2018-09-11T02:16:23.535Z,0
2018-09-11T02:16:49.676Z,0
2018-09-11T02:17:15.800Z,0
2018-09-11T02:17:41.914Z,0
2018-09-11T02:18:08.061Z,0
2018-09-11T02:18:34.181Z,0
2018-09-11T02:19:00.299Z,0
2018-09-11T02:19:26.416Z,0
2018-09-11T02:19:52.541Z,0
2018-09-11T02:20:18.665Z,0
2018-09-11T02:20:44.802Z,0
2018-09-11T02:21:10.916Z,0
2018-09-11T02:21:37.061Z,0
2018-09-11T02:22:03.185Z,0
2018-09-11T02:22:29.298Z,0
2018-09-11T02:22:55.420Z,0
2018-09-11T02:23:21.539Z,0
2018-09-11T02:23:47.657Z,0
2018-09-11T02:24:13.787Z,0
2018-09-11T02:24:39.926Z,0
2018-09-11T02:25:06.039Z,0
2018-09-11T02:25:33.565Z,0
2018-09-11T02:25:59.667Z,0
2018-09-11T02:26:25.767Z,0
2018-09-11T02:26:51.870Z,0
2018-09-11T02:27:17.972Z,0
2018-09-11T02:27:44.073Z,0
2018-09-11T02:28:10.173Z,0
2018-09-11T02:28:36.277Z,0
2018-09-11T02:29:02.376Z,0
2018-09-11T02:29:28.473Z,0
2018-09-11T02:29:54.590Z,0
2018-09-11T02:30:20.715Z,0
2018-09-11T02:30:46.856Z,0
2018-09-11T02:31:12.957Z,0
2018-09-11T02:31:39.073Z,0
2018-09-11T02:32:05.192Z,0
2018-09-11T02:32:31.325Z,0
2018-09-11T02:32:57.426Z,0
2018-09-11T02:33:23.547Z,0
2018-09-11T02:33:49.679Z,0
2018-09-11T02:34:15.811Z,0
2018-09-11T02:34:41.910Z,0
2018-09-11T02:35:08.012Z,0
2018-09-11T02:35:34.116Z,0
2018-09-11T02:36:00.224Z,0
2018-09-11T02:36:26.340Z,0
2018-09-11T02:36:52.441Z,0
2018-09-11T02:37:18.569Z,0
2018-09-11T02:37:44.703Z,0
2018-09-11T02:38:10.867Z,0
2018-09-11T02:38:37.008Z,0
2018-09-11T02:39:03.152Z,0
2018-09-11T02:39:29.342Z,0
2018-09-11T02:39:55.497Z,0
2018-09-11T02:40:21.661Z,0
2018-09-11T02:40:47.812Z,0
2018-09-11T02:41:13.947Z,0
2018-09-11T02:41:40.094Z,0
2018-09-11T02:42:06.277Z,0
2018-09-11T02:42:32.442Z,0
2018-09-11T02:42:58.574Z,0
2018-09-11T02:43:24.734Z,0
2018-09-11T02:43:50.859Z,0
2018-09-11T02:44:17.016Z,0
2018-09-11T02:44:43.147Z,0
2018-09-11T02:45:09.306Z,0
2018-09-11T02:45:35.442Z,0
2018-09-11T02:46:01.605Z,0
2018-09-11T02:46:27.729Z,0
2018-09-11T02:46:53.861Z,0
2018-09-11T02:47:20.000Z,0
2018-09-11T02:47:46.123Z,0
2018-09-11T02:48:12.247Z,0
2018-09-11T02:48:38.384Z,0
2018-09-11T02:49:04.545Z,0
2018-09-11T02:49:30.687Z,0
2018-09-11T02:49:56.838Z,0
2018-09-11T02:50:22.974Z,0
2018-09-11T02:50:49.110Z,0
2018-09-11T02:51:15.268Z,0
2018-09-11T02:51:41.408Z,0
2018-09-11T02:52:07.562Z,0
2018-09-11T02:52:33.700Z,0
2018-09-11T02:52:59.840Z,0
2018-09-11T02:53:25.996Z,0
2018-09-11T02:53:52.125Z,0
2018-09-11T02:54:18.260Z,0
2018-09-11T02:54:44.398Z,0
2018-09-11T02:55:10.582Z,0
2018-09-11T02:55:36.758Z,0
2018-09-11T02:56:02.960Z,0
2018-09-11T02:56:29.146Z,0
2018-09-11T02:56:55.293Z,0
2018-09-11T02:57:21.448Z,0
2018-09-11T02:57:47.580Z,0
2018-09-11T02:58:13.711Z,0
2018-09-11T02:58:39.872Z,0
2018-09-11T02:59:06.071Z,0
2018-09-11T02:59:32.210Z,0
2018-09-11T02:59:58.365Z,0
2018-09-11T03:00:24.506Z,0
2018-09-11T03:00:50.650Z,0
2018-09-11T03:01:16.788Z,0
2018-09-11T03:01:42.916Z,0
2018-09-11T03:02:09.051Z,0
2018-09-11T03:02:35.226Z,0
2018-09-11T03:03:01.404Z,0
2018-09-11T03:03:27.541Z,0
2018-09-11T03:03:53.665Z,0
2018-09-11T03:04:19.808Z,0
2018-09-11T03:04:45.959Z,0
2018-09-11T03:05:12.096Z,0
2018-09-11T03:05:38.243Z,0
2018-09-11T03:06:04.387Z,0
2018-09-11T03:06:30.546Z,0
2018-09-11T03:06:56.674Z,0
2018-09-11T03:07:22.838Z,0
2018-09-11T03:07:48.966Z,0
2018-09-11T03:08:15.177Z,0
2018-09-11T03:08:41.302Z,0
2018-09-11T03:09:07.433Z,0
2018-09-11T03:09:33.573Z,0
2018-09-11T03:09:59.707Z,0
2018-09-11T03:10:25.858Z,0
2018-09-11T03:10:52.067Z,0
2018-09-11T03:11:18.246Z,0
2018-09-11T03:11:44.406Z,0
2018-09-11T03:12:10.539Z,0
2018-09-11T03:12:36.677Z,0
2018-09-11T03:13:02.814Z,0
2018-09-11T03:13:28.949Z,0
2018-09-11T03:13:55.081Z,0
2018-09-11T03:14:21.210Z,0
2018-09-11T03:14:47.366Z,0
2018-09-11T03:15:13.551Z,0
2018-09-11T03:15:39.696Z,0
2018-09-11T03:16:05.847Z,0
2018-09-11T03:16:31.988Z,0
2018-09-11T03:16:58.145Z,0
2018-09-11T03:17:24.304Z,0
2018-09-11T03:17:50.460Z,0
2018-09-11T03:18:16.592Z,0
2018-09-11T03:18:42.809Z,0
2018-09-11T03:19:08.864Z,0
2018-09-11T03:19:34.996Z,0
2018-09-11T03:20:01.127Z,0
2018-09-11T03:20:27.310Z,0
2018-09-11T03:20:53.451Z,0
2018-09-11T03:21:19.587Z,0
2018-09-11T03:21:45.741Z,0
2018-09-11T03:22:11.876Z,0
2018-09-11T03:22:38.029Z,0
2018-09-11T03:23:04.156Z,0
2018-09-11T03:23:30.299Z,0
2018-09-11T03:23:56.478Z,0
2018-09-11T03:24:22.610Z,0
2018-09-11T03:24:48.751Z,0
2018-09-11T03:25:14.897Z,0
2018-09-11T03:25:41.032Z,0
2018-09-11T03:26:07.209Z,0
2018-09-11T03:26:33.374Z,0
2018-09-11T03:26:59.557Z,0
2018-09-11T03:27:25.712Z,0
2018-09-11T03:27:51.900Z,0
2018-09-11T03:28:18.022Z,0
2018-09-11T03:28:44.159Z,0
2018-09-11T03:29:10.297Z,0
2018-09-11T03:29:36.425Z,0
2018-09-11T03:30:02.581Z,0
2018-09-11T03:30:28.720Z,0
2018-09-11T03:30:54.873Z,0
2018-09-11T03:31:21.010Z,0
2018-09-11T03:31:47.155Z,0
2018-09-11T03:32:13.322Z,0
2018-09-11T03:32:39.488Z,0
2018-09-11T03:33:05.632Z,0
2018-09-11T03:33:31.761Z,0
2018-09-11T03:33:57.896Z,0
2018-09-11T03:34:24.068Z,0
2018-09-11T03:34:50.229Z,0
2018-09-11T03:35:16.363Z,0
2018-09-11T03:35:42.491Z,0
2018-09-11T03:36:08.631Z,0
2018-09-11T03:36:34.760Z,0
2018-09-11T03:37:00.947Z,0
2018-09-11T03:37:27.098Z,0
2018-09-11T03:37:53.248Z,0
2018-09-11T03:38:19.385Z,0
2018-09-11T03:38:45.548Z,0
2018-09-11T03:39:11.704Z,0
2018-09-11T03:39:37.861Z,0
2018-09-11T03:40:04.014Z,0
2018-09-11T03:40:30.153Z,0
2018-09-11T03:40:56.314Z,0
2018-09-11T03:41:22.442Z,0
2018-09-11T03:41:48.580Z,0
2018-09-11T03:42:14.705Z,0
2018-09-11T03:42:40.839Z,0
2018-09-11T03:43:06.981Z,0
2018-09-11T03:43:33.128Z,0
2018-09-11T03:43:59.290Z,0
2018-09-11T03:44:25.437Z,0
2018-09-11T03:44:51.569Z,0
2018-09-11T03:45:17.698Z,0
2018-09-11T03:45:43.834Z,0
2018-09-11T03:46:09.972Z,0
2018-09-11T03:46:36.133Z,0
2018-09-11T03:47:02.264Z,0
2018-09-11T03:47:28.390Z,0
2018-09-11T03:47:54.525Z,0
2018-09-11T03:48:20.652Z,0
2018-09-11T03:48:46.825Z,0
2018-09-11T03:49:12.981Z,0
2018-09-11T03:49:39.136Z,0
2018-09-11T03:50:05.263Z,0
2018-09-11T03:50:31.423Z,0
2018-09-11T03:50:57.559Z,0
2018-09-11T03:51:23.715Z,0
2018-09-11T03:51:49.842Z,0
2018-09-11T03:52:15.975Z,0
2018-09-11T03:52:42.111Z,0
2018-09-11T03:53:08.251Z,0
2018-09-11T03:53:34.405Z,0
2018-09-11T03:54:00.540Z,0
2018-09-11T03:54:26.696Z,0
2018-09-11T03:54:52.895Z,0
2018-09-11T03:55:19.028Z,0
2018-09-11T03:55:45.165Z,0
2018-09-11T03:56:11.303Z,0
2018-09-11T03:56:37.464Z,0
2018-09-11T03:57:03.621Z,0
2018-09-11T03:57:29.754Z,0
2018-09-11T03:57:55.895Z,0
2018-09-11T03:58:22.050Z,0
2018-09-11T03:58:48.186Z,0
2018-09-11T03:59:14.365Z,0
2018-09-11T03:59:40.471Z,0
2018-09-11T04:00:06.645Z,0
2018-09-11T04:00:32.799Z,0
2018-09-11T04:00:58.936Z,0
2018-09-11T04:01:25.121Z,0
2018-09-11T04:01:51.267Z,0
2018-09-11T04:02:17.438Z,0
2018-09-11T04:02:43.586Z,0
2018-09-11T04:03:09.710Z,0
2018-09-11T04:03:35.845Z,0
2018-09-11T04:04:02.003Z,0
2018-09-11T04:04:28.159Z,0
2018-09-11T04:04:54.312Z,0
2018-09-11T04:05:20.470Z,0
2018-09-11T04:05:46.602Z,0
2018-09-11T04:06:12.784Z,0
2018-09-11T04:06:38.948Z,0
2018-09-11T04:07:05.068Z,0
2018-09-11T04:07:31.216Z,0
2018-09-11T04:07:57.357Z,0
2018-09-11T04:08:23.514Z,0
2018-09-11T04:08:49.680Z,0
2018-09-11T04:09:15.817Z,0
2018-09-11T04:09:41.977Z,0
2018-09-11T04:10:08.122Z,0
2018-09-11T04:10:34.257Z,0
2018-09-11T04:11:00.414Z,0
2018-09-11T04:11:26.545Z,0
2018-09-11T04:11:52.729Z,0
2018-09-11T04:12:18.858Z,0
2018-09-11T04:12:44.990Z,0
2018-09-11T04:13:11.125Z,0
2018-09-11T04:13:37.261Z,0
2018-09-11T04:14:03.432Z,0
2018-09-11T04:14:29.563Z,0
2018-09-11T04:14:55.703Z,0
2018-09-11T04:15:21.837Z,0
2018-09-11T04:15:47.992Z,0
2018-09-11T04:16:14.147Z,0
2018-09-11T04:16:40.309Z,0
2018-09-11T04:17:06.448Z,0
2018-09-11T04:17:32.577Z,0
2018-09-11T04:17:58.733Z,0
2018-09-11T04:18:24.869Z,0
2018-09-11T04:18:51.008Z,0
2018-09-11T04:19:17.144Z,0
2018-09-11T04:19:43.274Z,0
2018-09-11T04:20:09.418Z,0
2018-09-11T04:20:35.601Z,0
2018-09-11T04:21:01.776Z,0
2018-09-11T04:21:27.939Z,0
2018-09-11T04:21:54.090Z,0
2018-09-11T04:22:20.249Z,0
2018-09-11T04:22:46.401Z,0
2018-09-11T04:23:12.531Z,0
2018-09-11T04:23:38.679Z,0
2018-09-11T04:24:04.823Z,0
2018-09-11T04:24:30.968Z,0
2018-09-11T04:24:57.121Z,0
2018-09-11T04:25:23.259Z,0
2018-09-11T04:25:49.528Z,0
2018-09-11T04:26:15.544Z,0
2018-09-11T04:26:41.673Z,0
2018-09-11T04:27:07.807Z,0
2018-09-11T04:27:33.959Z,0
2018-09-11T04:28:00.096Z,0
2018-09-11T04:28:26.230Z,0
2018-09-11T04:28:52.358Z,0
2018-09-11T04:29:18.510Z,0
2018-09-11T04:29:44.670Z,0
2018-09-11T04:30:10.796Z,0
2018-09-11T04:30:36.934Z,0
2018-09-11T04:31:03.088Z,0
2018-09-11T04:31:29.226Z,0
2018-09-11T04:31:55.384Z,0
2018-09-11T04:32:21.529Z,0
2018-09-11T04:32:47.675Z,0
2018-09-11T04:33:13.802Z,0
2018-09-11T04:33:39.934Z,0
2018-09-11T04:34:06.085Z,0
2018-09-11T04:34:32.264Z,0
2018-09-11T04:34:58.416Z,0
2018-09-11T04:35:24.569Z,0
2018-09-11T04:35:50.726Z,0
2018-09-11T04:36:16.930Z,0
2018-09-11T04:36:42.994Z,0
2018-09-11T04:37:09.118Z,0
2018-09-11T04:37:35.256Z,0
2018-09-11T04:38:01.414Z,0
2018-09-11T04:38:27.585Z,0
2018-09-11T04:38:53.713Z,0
2018-09-11T04:39:19.855Z,0
2018-09-11T04:39:45.991Z,0
2018-09-11T04:40:12.116Z,0
2018-09-11T04:40:38.253Z,0
2018-09-11T04:41:04.403Z,0
2018-09-11T04:41:30.543Z,0
2018-09-11T04:41:56.674Z,0
2018-09-11T04:42:22.813Z,0
2018-09-11T04:42:48.960Z,0
2018-09-11T04:43:15.093Z,0
2018-09-11T04:43:41.246Z,0
2018-09-11T04:44:07.388Z,0
2018-09-11T04:44:33.581Z,0
2018-09-11T04:44:59.721Z,0
2018-09-11T04:45:25.854Z,0
2018-09-11T04:45:51.988Z,0
2018-09-11T04:46:18.150Z,0
2018-09-11T04:46:44.321Z,0
2018-09-11T04:47:10.477Z,0
2018-09-11T04:47:36.613Z,0
2018-09-11T04:48:02.757Z,0
2018-09-11T04:48:28.885Z,0
2018-09-11T04:48:55.019Z,0
2018-09-11T04:49:21.154Z,0
2018-09-11T04:49:47.290Z,0
2018-09-11T04:50:13.443Z,0
2018-09-11T04:50:39.612Z,0
2018-09-11T04:51:05.792Z,0
2018-09-11T04:51:31.949Z,0
2018-09-11T04:51:58.105Z,5
2018-09-11T04:52:24.263Z,5
2018-09-11T04:52:50.476Z,5
2018-09-11T04:53:16.576Z,5
2018-09-11T04:53:42.727Z,5
2018-09-11T04:54:08.890Z,5
2018-09-11T04:54:35.089Z,5
2018-09-11T04:55:01.249Z,5
2018-09-11T04:55:27.400Z,5
2018-09-11T04:55:53.592Z,5
2018-09-11T04:56:19.721Z,5
2018-09-11T04:56:45.851Z,5
2018-09-11T04:57:12.015Z,5
2018-09-11T04:57:38.166Z,5
2018-09-11T04:58:04.325Z,5
2018-09-11T04:58:30.454Z,5
2018-09-11T04:58:56.587Z,5
2018-09-11T04:59:22.722Z,5
2018-09-11T04:59:48.855Z,5
2018-09-11T05:00:15.010Z,10
2018-09-11T05:00:41.149Z,10
2018-09-11T05:01:07.279Z,10
2018-09-11T05:01:33.409Z,10
2018-09-11T05:01:59.573Z,10
2018-09-11T05:02:25.733Z,10
2018-09-11T05:02:51.864Z,10
2018-09-11T05:03:18.001Z,10
2018-09-11T05:03:44.130Z,10
2018-09-11T05:04:10.268Z,15
2018-09-11T05:04:36.416Z,15
2018-09-11T05:05:02.548Z,15
2018-09-11T05:05:28.681Z,15
2018-09-11T05:05:54.867Z,15
2018-09-11T05:06:21.015Z,15
2018-09-11T05:06:47.151Z,15
2018-09-11T05:07:13.279Z,15
2018-09-11T05:07:39.410Z,15
2018-09-11T05:08:05.543Z,15
2018-09-11T05:08:31.692Z,15
2018-09-11T05:08:57.820Z,15
2018-09-11T05:09:23.960Z,15
2018-09-11T05:09:50.110Z,20
2018-09-11T05:10:16.240Z,20
2018-09-11T05:10:42.375Z,20
2018-09-11T05:11:08.516Z,20
2018-09-11T05:11:34.645Z,20
2018-09-11T05:12:00.792Z,25
2018-09-11T05:12:26.951Z,25
2018-09-11T05:12:53.119Z,25
2018-09-11T05:13:19.257Z,30
2018-09-11T05:13:45.387Z,30
2018-09-11T05:14:11.525Z,30
2018-09-11T05:14:37.691Z,30
2018-09-11T05:15:03.816Z,30
2018-09-11T05:15:29.947Z,30
2018-09-11T05:15:56.090Z,30
2018-09-11T05:16:22.215Z,30
2018-09-11T05:16:48.346Z,30
2018-09-11T05:17:14.485Z,35
2018-09-11T05:17:40.646Z,35
2018-09-11T05:18:06.778Z,35
2018-09-11T05:18:32.928Z,35
2018-09-11T05:18:59.069Z,35
2018-09-11T05:19:25.236Z,40
2018-09-11T05:19:51.397Z,40
2018-09-11T05:20:17.548Z,40
2018-09-11T05:20:43.754Z,40
2018-09-11T05:21:09.884Z,40
2018-09-11T05:21:36.018Z,40
2018-09-11T05:22:02.155Z,45
2018-09-11T05:22:28.293Z,45
2018-09-11T05:22:54.421Z,45
2018-09-11T05:23:20.562Z,45
2018-09-11T05:23:46.720Z,45
2018-09-11T05:24:12.879Z,50
2018-09-11T05:24:39.004Z,50
2018-09-11T05:25:05.142Z,50
2018-09-11T05:25:31.294Z,50
2018-09-11T05:25:57.427Z,50
2018-09-11T05:26:23.572Z,55
2018-09-11T05:26:49.700Z,55
2018-09-11T05:27:15.859Z,55
2018-09-11T05:27:41.981Z,60
2018-09-11T05:28:08.116Z,60
2018-09-11T05:28:34.257Z,65
2018-09-11T05:29:00.411Z,65
2018-09-11T05:29:26.548Z,70
2018-09-11T05:29:52.712Z,70
2018-09-11T05:30:18.834Z,70
2018-09-11T05:30:44.964Z,70
2018-09-11T05:31:11.100Z,70
2018-09-11T05:31:37.235Z,75
2018-09-11T05:32:03.370Z,75
2018-09-11T05:32:29.503Z,80
2018-09-11T05:32:55.638Z,80
2018-09-11T05:33:21.767Z,85
2018-09-11T05:33:47.920Z,85
2018-09-11T05:34:14.034Z,90
2018-09-11T05:34:40.207Z,95
2018-09-11T05:35:06.341Z,95
2018-09-11T05:35:32.473Z,100
2018-09-11T05:35:58.603Z,100
2018-09-11T05:36:24.742Z,105
2018-09-11T05:36:50.869Z,105
2018-09-11T05:37:17.009Z,105
2018-09-11T05:37:43.167Z,105
2018-09-11T05:38:09.290Z,105
2018-09-11T05:38:35.430Z,110
2018-09-11T05:39:01.648Z,110
2018-09-11T05:39:27.742Z,110
2018-09-11T05:39:53.879Z,110
2018-09-11T05:40:20.036Z,110
2018-09-11T05:40:46.172Z,110
2018-09-11T05:41:12.327Z,110
2018-09-11T05:41:38.492Z,110
2018-09-11T05:42:04.622Z,110
2018-09-11T05:42:30.762Z,110
2018-09-11T05:42:56.892Z,110
2018-09-11T05:43:23.026Z,110
2018-09-11T05:43:49.160Z,115
2018-09-11T05:44:15.290Z,115
2018-09-11T05:44:41.450Z,120
2018-09-11T05:45:07.606Z,120
2018-09-11T05:45:33.741Z,120
2018-09-11T05:45:59.897Z,120
2018-09-11T05:46:26.029Z,120
2018-09-11T05:46:52.187Z,120
2018-09-11T05:47:18.442Z,120
2018-09-11T05:47:44.468Z,120
2018-09-11T05:48:10.628Z,120
2018-09-11T05:48:36.763Z,120
2018-09-11T05:49:02.894Z,125
2018-09-11T05:49:29.028Z,125
2018-09-11T05:49:55.156Z,125
2018-09-11T05:50:21.343Z,125
2018-09-11T05:50:47.480Z,125
2018-09-11T05:51:13.637Z,125
2018-09-11T05:51:39.787Z,125
2018-09-11T05:52:05.950Z,130
2018-09-11T05:52:32.108Z,130
2018-09-11T05:52:58.249Z,130
2018-09-11T05:53:24.401Z,130
2018-09-11T05:53:50.537Z,135
2018-09-11T05:54:16.666Z,135
2018-09-11T05:54:42.805Z,135
2018-09-11T05:55:08.952Z,135
2018-09-11T05:55:35.090Z,135
2018-09-11T05:56:01.215Z,135
2018-09-11T05:56:27.401Z,140
2018-09-11T05:56:53.551Z,140
2018-09-11T05:57:19.693Z,140
2018-09-11T05:57:45.824Z,145
2018-09-11T05:58:11.962Z,145
2018-09-11T05:58:38.091Z,145
2018-09-11T05:59:04.242Z,145
2018-09-11T05:59:30.379Z,150
2018-09-11T05:59:56.513Z,150
2018-09-11T06:00:22.652Z,155
2018-09-11T06:00:48.785Z,160
2018-09-11T06:01:14.915Z,175
2018-09-11T06:01:41.050Z,200
2018-09-11T06:02:07.180Z,220
2018-09-11T06:02:33.313Z,235
2018-09-11T06:02:59.450Z,240
2018-09-11T06:03:25.578Z,245
2018-09-11T06:03:51.711Z,240
2018-09-11T06:04:17.843Z,225
2018-09-11T06:04:43.976Z,215
2018-09-11T06:05:10.104Z,215
2018-09-11T06:05:36.264Z,210
2018-09-11T06:06:02.370Z,210
2018-09-11T06:06:28.508Z,210
2018-09-11T06:06:54.660Z,210
2018-09-11T06:07:20.810Z,210
2018-09-11T06:07:46.996Z,215
2018-09-11T06:08:13.154Z,220
2018-09-11T06:08:39.286Z,220
2018-09-11T06:09:05.418Z,235
2018-09-11T06:09:31.554Z,245
2018-09-11T06:09:57.684Z,260
2018-09-11T06:10:23.822Z,270
2018-09-11T06:10:49.948Z,280
2018-09-11T06:11:16.086Z,275
2018-09-11T06:11:42.218Z,260
2018-09-11T06:12:08.347Z,245
2018-09-11T06:12:34.478Z,225
2018-09-11T06:13:00.607Z,215
2018-09-11T06:13:26.742Z,200
2018-09-11T06:13:52.873Z,195
2018-09-11T06:14:19.005Z,190
2018-09-11T06:14:45.138Z,185
2018-09-11T06:15:11.277Z,180
2018-09-11T06:15:37.408Z,180
2018-09-11T06:16:03.559Z,185
2018-09-11T06:16:29.713Z,190
2018-09-11T06:16:55.866Z,200
2018-09-11T06:17:22.001Z,210
2018-09-11T06:17:48.153Z,210
2018-09-11T06:18:14.326Z,220
2018-09-11T06:18:40.451Z,220
2018-09-11T06:19:06.587Z,215
2018-09-11T06:19:32.719Z,220
2018-09-11T06:19:58.854Z,215
2018-09-11T06:20:24.994Z,220
2018-09-11T06:20:51.127Z,230
2018-09-11T06:21:17.257Z,245
2018-09-11T06:21:43.395Z,255
2018-09-11T06:22:09.532Z,260