createdAt,value
2023-11-16T00:01:16.379Z,47.5
2023-11-16T00:07:08.725Z,47.5
2023-11-16T00:12:45.096Z,47.4
2023-11-16T00:18:37.746Z,47.4
2023-11-16T00:23:58.360Z,47.4
2023-11-16T00:29:34.474Z,47.4
2023-11-16T00:35:10.928Z,47.3
2023-11-16T00:40:47.663Z,47.3
2023-11-16T00:46:23.940Z,47.3
2023-11-16T00:52:16.072Z,47.3
2023-11-16T00:58:07.420Z,47.2
2023-11-16T01:03:59.480Z,47.2
2023-11-16T01:09:51.739Z,47.1
2023-11-16T01:15:43.296Z,47.1
2023-11-16T01:21:35.675Z,47.1
2023-11-16T01:27:30.419Z,47
2023-11-16T01:33:06.970Z,47
2023-11-16T01:38:58.555Z,47
2023-11-16T01:44:50.284Z,46.9
2023-11-16T01:50:42.423Z,46.9
2023-11-16T01:56:33.849Z,46.9
2023-11-16T02:01:54.846Z,46.8
2023-11-16T02:07:50.520Z,46.8
2023-11-16T02:13:26.702Z,46.8
2023-11-16T02:19:18.770Z,46.8
2023-11-16T02:24:55.188Z,46.7
2023-11-16T02:30:46.311Z,46.7
2023-11-16T02:36:26.211Z,46.7
2023-11-16T02:42:17.507Z,46.6
2023-11-16T02:48:09.770Z,46.6
2023-11-16T02:54:02.479Z,46.6
2023-11-16T02:59:54.058Z,46.6
2023-11-16T03:05:46.776Z,46.5
2023-11-16T03:11:47.246Z,46.5
2023-11-16T03:17:38.890Z,46.4
2023-11-16T03:23:30.186Z,46.4
2023-11-16T03:29:22.193Z,46.4
2023-11-16T03:35:18.921Z,46.3
2023-11-16T03:41:10.056Z,46.3
2023-11-16T03:47:01.676Z,46.3
2023-11-16T03:52:54.874Z,46.3
2023-11-16T03:58:46.126Z,46.2
2023-11-16T04:04:39.142Z,46.2
2023-11-16T04:10:34.681Z,46.1
2023-11-16T04:16:10.718Z,46.1
2023-11-16T04:22:03.707Z,46.1
2023-11-16T04:27:56.243Z,46.1
2023-11-16T04:33:32.332Z,46
2023-11-16T04:39:24.244Z,45.9
2023-11-16T04:45:00.513Z,45.9
2023-11-16T04:50:52.245Z,45.9
2023-11-16T04:56:45.337Z,45.9
2023-11-16T05:02:37.991Z,45.9
2023-11-16T05:08:31.692Z,45.8
2023-11-16T05:14:25.916Z,45.8
2023-11-16T05:20:20.251Z,45.8
2023-11-16T05:26:12.316Z,45.7
2023-11-16T05:32:04.287Z,45.7
2023-11-16T05:37:41.572Z,45.6
2023-11-16T05:43:18.368Z,45.6
2023-11-16T05:49:10.962Z,45.6
2023-11-16T05:55:04.092Z,45.6
2023-11-16T06:00:56.173Z,45.5
2023-11-16T06:06:50.655Z,45.5
2023-11-16T06:12:45.283Z,45.4
2023-11-16T06:18:47.156Z,45.4
2023-11-16T06:24:39.062Z,45.4
2023-11-16T06:30:31.094Z,45.3
2023-11-16T06:36:23.880Z,45.3
2023-11-16T06:42:16.367Z,45.3
2023-11-16T06:48:09.901Z,45.3
2023-11-16T06:53:30.910Z,45.2
2023-11-16T06:59:25.181Z,45.2
2023-11-16T07:05:02.344Z,45.1
2023-11-16T07:10:54.625Z,45.1
2023-11-16T07:16:55.821Z,45.1
2023-11-16T07:22:49.899Z,45.1
2023-11-16T07:28:41.836Z,45
2023-11-16T07:34:34.435Z,44.9
2023-11-16T07:40:10.358Z,44.9
2023-11-16T07:46:01.187Z,44.9
2023-11-16T07:51:38.012Z,44.9
2023-11-16T07:57:32.087Z,44.8
2023-11-16T08:03:24.525Z,44.8
2023-11-16T08:09:21.943Z,44.8
2023-11-16T08:15:14.656Z,44.8
2023-11-16T08:21:06.720Z,44.7
2023-11-16T08:27:13.319Z,44.7
2023-11-16T08:32:49.957Z,45.1
2023-11-16T08:38:43.008Z,45.6
2023-11-16T08:44:04.782Z,46.1
2023-11-16T08:49:57.973Z,46.7
2023-11-16T08:55:53.672Z,47.3
2023-11-16T09:01:57.802Z,47.9
2023-11-16T09:07:36.315Z,48.6
2023-11-16T09:13:30.945Z,49.2
2023-11-16T09:19:22.221Z,49.9
2023-11-16T09:24:43.053Z,50.4
2023-11-16T09:30:47.055Z,51.1
2023-11-16T09:36:52.891Z,51.8
2023-11-16T09:42:44.341Z,52.4
2023-11-16T09:48:06.108Z,53.1
2023-11-16T09:53:58.643Z,53.2
2023-11-16T10:00:01.032Z,53.2
2023-11-16T10:05:39.289Z,53.5
2023-11-16T10:11:31.402Z,54.3
2023-11-16T10:17:27.822Z,54.7
2023-11-16T10:23:08.153Z,55.1
2023-11-16T10:29:03.013Z,55.8
2023-11-16T10:34:56.949Z,56.3
2023-11-16T10:40:52.766Z,56.8
2023-11-16T10:46:29.696Z,57.3
2023-11-16T10:52:22.928Z,57.7
2023-11-16T10:58:17.836Z,58.2
2023-11-16T11:04:12.454Z,58.6
2023-11-16T11:10:05.611Z,59
2023-11-16T11:15:58.189Z,59.4
2023-11-16T11:21:51.945Z,59.8
2023-11-16T11:27:44.856Z,60
2023-11-16T11:33:49.809Z,60.3
2023-11-16T11:39:42.385Z,60.6
2023-11-16T11:45:37.568Z,60.8
2023-11-16T11:51:14.834Z,60.8
2023-11-16T11:57:08.383Z,60.7
2023-11-16T12:03:11.079Z,60.7
2023-11-16T12:08:59.893Z,60.9
2023-11-16T12:15:01.323Z,61.1
2023-11-16T12:20:53.370Z,61.1
2023-11-16T12:26:46.704Z,61.1
2023-11-16T12:32:39.446Z,61
2023-11-16T12:38:34.528Z,61
2023-11-16T12:44:30.672Z,60.9
2023-11-16T12:50:29.660Z,60.9
2023-11-16T12:56:05.571Z,60.9
2023-11-16T13:01:44.388Z,60.9
2023-11-16T13:07:49.932Z,60.8
2023-11-16T13:13:39.647Z,60.8
2023-11-16T13:19:31.893Z,60.7
2023-11-16T13:25:12.384Z,60.7
2023-11-16T13:31:00.022Z,60.6
2023-11-16T13:36:39.557Z,60.6
2023-11-16T13:42:34.365Z,60.6
2023-11-16T13:48:27.060Z,60.5
2023-11-16T13:53:47.481Z,60.4
2023-11-16T13:59:11.476Z,60.4
2023-11-16T14:04:49.627Z,60.4
2023-11-16T14:10:37.130Z,60.4
2023-11-16T14:16:46.927Z,60.3
2023-11-16T14:22:40.326Z,60.3
2023-11-16T14:28:48.957Z,60.2
2023-11-16T14:34:41.136Z,60.1
2023-11-16T14:40:42.614Z,60.1
2023-11-16T14:46:35.770Z,60.1
2023-11-16T14:52:24.423Z,60
2023-11-16T14:58:06.665Z,59.9
2023-11-16T15:03:59.259Z,59.9
2023-11-16T15:09:51.648Z,59.9
2023-11-16T15:15:56.725Z,59.8
2023-11-16T15:22:04.904Z,59.8
2023-11-16T15:28:14.371Z,59.7
2023-11-16T15:33:51.257Z,59.6
2023-11-16T15:39:43.055Z,59.6
2023-11-16T15:45:35.197Z,59.6
2023-11-16T15:51:30.418Z,59.5
2023-11-16T15:57:07.574Z,59.5
2023-11-16T16:03:07.014Z,59.4
2023-11-16T16:09:01.651Z,59.4
2023-11-16T16:14:52.835Z,59.3
2023-11-16T16:20:14.367Z,59.3
2023-11-16T16:26:06.021Z,59.3
2023-11-16T16:31:58.754Z,59.2
2023-11-16T16:37:53.048Z,59.1
2023-11-16T16:43:47.040Z,59.1
2023-11-16T16:49:48.956Z,59.1
2023-11-16T16:55:41.614Z,59
2023-11-16T17:01:35.504Z,58.9
2023-11-16T17:07:27.907Z,58.9
2023-11-16T17:13:19.924Z,58.8
2023-11-16T17:19:11.597Z,58.8
2023-11-16T17:24:47.939Z,58.8
2023-11-16T17:30:39.993Z,58.7
2023-11-16T17:36:33.820Z,58.7
2023-11-16T17:42:25.519Z,58.6
2023-11-16T17:53:25.207Z,58.5
2023-11-16T17:59:17.224Z,58.5
2023-11-16T18:05:10.243Z,58.4
2023-11-16T18:11:02.809Z,58.3
2023-11-16T18:16:54.340Z,58.3
2023-11-16T18:22:45.830Z,58.3
2023-11-16T18:28:36.931Z,58.2
2023-11-16T18:34:29.264Z,58.2
2023-11-16T18:40:24.325Z,58.1
2023-11-16T18:46:16.188Z,58.1
2023-11-16T18:52:12.214Z,58
2023-11-16T18:58:03.767Z,57.9
2023-11-16T19:03:40.344Z,57.9
2023-11-16T19:09:16.967Z,57.9
2023-11-16T19:14:54.580Z,57.8
2023-11-16T19:32:05.681Z,57.7
2023-11-16T19:37:57.765Z,57.6
2023-11-16T19:44:11.205Z,57.6
2023-11-16T19:50:14.515Z,57.5
2023-11-16T19:56:07.590Z,57.4
2023-11-16T20:01:48.081Z,57.4
2023-11-16T20:07:44.160Z,57.4
2023-11-16T20:13:37.110Z,57.3
2023-11-16T20:19:29.091Z,57.3
2023-11-16T20:25:15.455Z,57.3
2023-11-16T20:31:08.705Z,57.1
2023-11-16T20:37:00.496Z,57.1
2023-11-16T20:43:04.438Z,57.1
2023-11-16T20:48:58.220Z,57
2023-11-16T20:54:35.041Z,57
2023-11-16T21:00:13.541Z,56.9
2023-11-16T21:05:52.224Z,56.9
2023-11-16T21:11:13.801Z,56.8
2023-11-16T21:16:51.499Z,56.8
2023-11-16T21:22:43.192Z,56.8
2023-11-16T21:28:35.026Z,56.7
2023-11-16T21:34:28.494Z,56.6
2023-11-16T21:40:05.866Z,56.6
2023-11-16T21:45:58.062Z,56.6
2023-11-16T21:51:51.116Z,56.5
2023-11-16T21:57:42.324Z,56.4
2023-11-16T22:03:36.686Z,56.4
2023-11-16T22:09:14.260Z,56.4
2023-11-16T22:15:06.634Z,56.3
2023-11-16T22:20:59.649Z,56.3
2023-11-16T22:26:36.049Z,56.3
2023-11-16T22:32:27.768Z,56.2
2023-11-16T22:38:19.647Z,56.1
2023-11-16T22:44:12.262Z,56.1
2023-11-16T22:50:04.682Z,56
2023-11-16T22:55:41.512Z,56
2023-11-16T23:01:34.732Z,55.9
2023-11-16T23:07:13.363Z,55.9
2023-11-16T23:13:07.835Z,55.9
2023-11-16T23:19:01.320Z,55.8
2023-11-16T23:25:02.187Z,55.8
2023-11-16T23:30:54.526Z,55.7
2023-11-16T23:36:47.175Z,55.7
2023-11-16T23:42:39.606Z,55.6
2023-11-16T23:48:17.086Z,55.6
2023-11-16T23:54:06.656Z,55.5
2023-11-16T23:59:43.091Z,55.5
