createdAt,value
2022-12-19T00:01:36.983Z,82.42
2022-12-19T00:04:08.104Z,82.65
2022-12-19T00:06:35.838Z,81.66
2022-12-19T00:09:02.513Z,81.45
2022-12-19T00:11:30.219Z,82.22
2022-12-19T00:13:57.280Z,81.98
2022-12-19T00:16:26.475Z,82.35
2022-12-19T00:18:55.706Z,83.02
2022-12-19T00:21:24.248Z,82.88
2022-12-19T00:23:51.167Z,82.22
2022-12-19T00:26:17.632Z,81.74
2022-12-19T00:28:46.607Z,81.08
2022-12-19T00:31:14.592Z,81.34
2022-12-19T00:33:43.685Z,81.89
2022-12-19T00:36:12.555Z,81.52
2022-12-19T00:38:39.167Z,81.62
2022-12-19T00:41:10.931Z,81.77
2022-12-19T00:43:38.662Z,81.71
2022-12-19T00:46:08.829Z,80.77
2022-12-19T00:48:35.691Z,80.35
2022-12-19T00:51:16.955Z,81.63
2022-12-19T00:53:45.304Z,81.83
2022-12-19T00:56:14.750Z,81.98
2022-12-19T00:58:46.588Z,81.17
2022-12-19T01:01:28.415Z,81.09
2022-12-19T01:06:41.465Z,81.79
2022-12-19T01:09:09.557Z,81.42
2022-12-19T01:11:54.462Z,80.60
2022-12-19T01:14:23.037Z,81.22
2022-12-19T01:16:50.564Z,81.40
2022-12-19T01:19:17.333Z,80.56
2022-12-19T01:21:43.795Z,81.22
2022-12-19T01:24:10.701Z,82.41
2022-12-19T01:26:37.472Z,82.73
2022-12-19T01:29:04.723Z,81.53
2022-12-19T01:31:31.231Z,81.68
2022-12-19T01:34:00.030Z,81.31
2022-12-19T01:36:28.133Z,81.59
2022-12-19T01:38:58.243Z,81.83
2022-12-19T01:41:24.876Z,81.74
2022-12-19T01:43:58.666Z,83.14
2022-12-19T01:46:29.949Z,84.14
2022-12-19T01:48:57.066Z,85.14
2022-12-19T01:51:29.348Z,85.01
2022-12-19T01:54:01.948Z,84.49
2022-12-19T01:56:33.122Z,83.27
2022-12-19T01:59:05.764Z,84.79
2022-12-19T02:01:34.644Z,85.95
2022-12-19T02:04:02.725Z,84.76
2022-12-19T02:06:31.286Z,84.94
2022-12-19T02:08:58.167Z,84.09
2022-12-19T02:11:24.569Z,83.38
2022-12-19T02:13:52.534Z,82.83
2022-12-19T02:16:21.614Z,84.36
2022-12-19T02:18:51.736Z,83.76
2022-12-19T02:21:46.619Z,84.63
2022-12-19T02:24:22.475Z,84.35
2022-12-19T02:27:04.066Z,84.72
2022-12-19T02:29:54.767Z,85.03
2022-12-19T02:32:41.303Z,85.31
2022-12-19T02:35:34.165Z,86.62
2022-12-19T02:38:29.001Z,87.00
2022-12-19T02:41:01.613Z,86.50
2022-12-19T02:43:32.199Z,86.78
2022-12-19T02:46:01.458Z,87.51
2022-12-19T02:48:29.213Z,86.68
2022-12-19T02:50:55.637Z,85.73
2022-12-19T02:53:23.989Z,84.70
2022-12-19T02:56:03.968Z,85.98
2022-12-19T02:58:40.267Z,85.75
2022-12-19T03:01:08.005Z,85.00
2022-12-19T03:04:02.431Z,84.82
2022-12-19T03:06:40.600Z,84.57
2022-12-19T03:09:30.180Z,83.62
2022-12-19T03:12:05.220Z,83.58
2022-12-19T03:14:32.939Z,82.92
2022-12-19T03:17:04.595Z,82.56
2022-12-19T03:19:32.102Z,83.37
2022-12-19T03:21:58.913Z,83.56
2022-12-19T03:24:26.077Z,83.89
2022-12-19T03:27:03.192Z,83.34
2022-12-19T03:29:34.380Z,81.82
2022-12-19T03:32:05.448Z,81.63
2022-12-19T03:34:39.186Z,82.22
2022-12-19T03:37:11.312Z,82.04
2022-12-19T03:39:41.001Z,81.65
2022-12-19T03:42:27.085Z,82.01
2022-12-19T03:44:55.567Z,82.30
2022-12-19T03:47:32.900Z,82.07
2022-12-19T03:49:59.546Z,82.93
2022-12-19T03:52:33.920Z,82.20
2022-12-19T03:55:03.289Z,82.40
2022-12-19T03:57:35.973Z,82.03
2022-12-19T04:00:08.006Z,81.59
2022-12-19T04:02:37.569Z,83.18
2022-12-19T04:05:13.376Z,83.41
2022-12-19T04:07:41.055Z,83.18
2022-12-19T04:10:15.569Z,83.95
2022-12-19T04:12:48.803Z,84.96
2022-12-19T04:15:16.326Z,84.49
2022-12-19T04:17:51.728Z,83.32
2022-12-19T04:20:21.080Z,83.41
2022-12-19T04:22:59.671Z,83.46
2022-12-19T04:25:30.551Z,83.45
2022-12-19T04:28:05.298Z,83.73
2022-12-19T04:30:36.789Z,83.22
2022-12-19T04:33:03.661Z,85.06
2022-12-19T04:35:30.185Z,84.80
2022-12-19T04:37:56.542Z,84.84
2022-12-19T04:40:23.032Z,85.02
2022-12-19T04:42:49.415Z,86.34
2022-12-19T04:45:16.678Z,84.18
2022-12-19T04:47:43.348Z,85.51
2022-12-19T04:50:10.204Z,86.11
2022-12-19T04:52:36.760Z,87.45
2022-12-19T04:55:03.340Z,86.90
2022-12-19T04:57:31.167Z,88.22
2022-12-19T04:59:58.143Z,87.92
2022-12-19T05:02:25.614Z,88.22
2022-12-19T05:04:52.187Z,87.71
2022-12-19T05:07:18.571Z,87.99
2022-12-19T05:09:44.974Z,88.22
2022-12-19T05:12:11.419Z,87.59
2022-12-19T05:14:38.173Z,88.24
2022-12-19T05:17:04.705Z,87.63
2022-12-19T05:19:31.303Z,87.24
2022-12-19T05:21:58.112Z,86.72
2022-12-19T05:24:24.615Z,87.67
2022-12-19T05:26:51.003Z,88.95
2022-12-19T05:29:17.616Z,89.84
2022-12-19T05:31:44.085Z,88.73
2022-12-19T05:34:10.579Z,88.50
2022-12-19T05:36:37.079Z,88.69
2022-12-19T05:39:03.540Z,88.50
2022-12-19T05:41:30.029Z,87.78
2022-12-19T05:43:56.683Z,87.96
2022-12-19T05:46:25.074Z,88.15
2022-12-19T05:48:51.748Z,87.29
2022-12-19T05:51:18.564Z,87.39
2022-12-19T05:53:45.032Z,87.94
2022-12-19T05:56:14.756Z,87.30
2022-12-19T05:58:43.376Z,87.78
2022-12-19T06:01:16.854Z,89.12
2022-12-19T06:03:44.116Z,89.45
2022-12-19T06:06:13.690Z,89.02
2022-12-19T06:08:40.464Z,89.14
2022-12-19T06:11:08.576Z,89.57
2022-12-19T06:13:35.951Z,89.95
2022-12-19T06:16:05.548Z,88.98
2022-12-19T06:18:32.346Z,89.00
2022-12-19T06:21:04.711Z,89.76
2022-12-19T06:23:33.016Z,89.46
2022-12-19T06:26:00.738Z,89.01
2022-12-19T06:28:29.526Z,88.62
2022-12-19T06:30:57.291Z,87.76
2022-12-19T06:33:24.077Z,88.37
2022-12-19T06:36:00.626Z,88.96
2022-12-19T06:38:28.931Z,89.31
2022-12-19T06:41:14.526Z,88.63
2022-12-19T06:43:41.066Z,87.51
2022-12-19T06:46:08.067Z,86.01
2022-12-19T06:48:34.589Z,85.10
2022-12-19T06:51:01.318Z,84.63
2022-12-19T06:53:28.143Z,85.53
2022-12-19T06:55:57.347Z,86.29
2022-12-19T06:58:24.496Z,87.82
2022-12-19T07:00:51.943Z,85.41
2022-12-19T07:03:24.245Z,85.25
2022-12-19T07:05:50.807Z,84.80
2022-12-19T07:08:17.427Z,84.63
2022-12-19T07:10:43.905Z,83.48
2022-12-19T07:13:10.417Z,84.43
2022-12-19T07:15:37.733Z,84.37
2022-12-19T07:18:06.478Z,85.34
2022-12-19T07:20:38.710Z,84.86
2022-12-19T07:23:09.728Z,84.33
2022-12-19T07:25:39.050Z,83.66
2022-12-19T07:28:06.971Z,83.92
2022-12-19T07:30:33.435Z,84.20
2022-12-19T07:32:59.901Z,84.85
2022-12-19T07:35:26.449Z,84.86
2022-12-19T07:37:52.805Z,84.58
2022-12-19T07:40:19.486Z,84.73
2022-12-19T07:42:45.962Z,85.34
2022-12-19T07:45:12.654Z,84.38
2022-12-19T07:47:39.148Z,84.89
2022-12-19T07:50:05.896Z,84.04
2022-12-19T07:52:32.407Z,83.21
2022-12-19T07:54:58.782Z,84.93
2022-12-19T07:57:25.191Z,84.49
2022-12-19T07:59:51.643Z,84.48
2022-12-19T08:02:18.312Z,85.06
2022-12-19T08:04:45.036Z,85.35
2022-12-19T08:07:11.498Z,85.08
2022-12-19T08:09:38.218Z,85.07
2022-12-19T08:12:04.715Z,84.20
2022-12-19T08:14:31.162Z,84.23
2022-12-19T08:19:44.080Z,85.25
2022-12-19T08:22:10.584Z,85.02
2022-12-19T08:24:37.462Z,85.67
2022-12-19T08:27:04.064Z,85.20
2022-12-19T08:29:30.525Z,85.65
2022-12-19T08:31:56.902Z,87.04
2022-12-19T08:34:23.376Z,87.18
2022-12-19T08:36:50.087Z,88.67
2022-12-19T08:39:16.634Z,88.18
2022-12-19T08:41:43.823Z,87.91
2022-12-19T08:44:11.418Z,88.24
2022-12-19T08:46:37.903Z,87.55
2022-12-19T08:49:04.437Z,88.27
2022-12-19T08:51:31.035Z,88.59
2022-12-19T08:53:58.128Z,89.03
2022-12-19T08:56:24.620Z,88.11
2022-12-19T08:58:52.111Z,88.37
2022-12-19T09:01:20.793Z,88.59
2022-12-19T09:04:07.273Z,90.10
2022-12-19T09:06:34.766Z,89.72
2022-12-19T09:09:01.306Z,88.43
2022-12-19T09:11:27.830Z,88.45
2022-12-19T09:13:57.408Z,87.38
2022-12-19T09:16:26.458Z,87.01
2022-12-19T09:18:56.928Z,87.08
2022-12-19T09:21:25.140Z,87.44
2022-12-19T09:24:00.561Z,87.05
2022-12-19T09:26:32.968Z,87.42
2022-12-19T09:29:00.859Z,86.39
2022-12-19T09:31:29.172Z,85.00
2022-12-19T09:33:55.617Z,86.17
2022-12-19T09:36:24.544Z,86.10
2022-12-19T09:38:54.432Z,87.26
2022-12-19T09:41:54.545Z,87.29
2022-12-19T09:44:45.605Z,87.45
2022-12-19T09:47:16.047Z,88.89
2022-12-19T09:49:45.196Z,87.98
2022-12-19T09:52:20.640Z,88.47
2022-12-19T09:54:56.187Z,88.88
2022-12-19T09:57:40.881Z,87.48
2022-12-19T10:00:18.343Z,87.03
2022-12-19T10:03:03.145Z,87.09
2022-12-19T10:06:37.189Z,85.82
2022-12-19T10:08:32.227Z,85.58
2022-12-19T10:12:47.857Z,86.17
2022-12-19T10:14:11.704Z,86.90
2022-12-19T10:17:24.645Z,87.17
2022-12-19T10:20:16.231Z,86.22
2022-12-19T10:23:07.043Z,86.61
2022-12-19T10:26:06.179Z,86.38
2022-12-19T10:28:35.231Z,85.74
2022-12-19T10:31:21.611Z,85.55
2022-12-19T10:34:22.359Z,85.34
2022-12-19T10:37:26.944Z,85.73
2022-12-19T10:39:47.295Z,85.78
2022-12-19T10:42:34.335Z,85.38
2022-12-19T10:45:06.259Z,84.55
2022-12-19T10:47:33.084Z,85.16
2022-12-19T10:50:04.005Z,85.79
2022-12-19T10:53:04.511Z,85.81
2022-12-19T10:55:51.605Z,86.42
2022-12-19T10:58:23.009Z,86.22
2022-12-19T11:00:58.244Z,85.90
2022-12-19T11:03:25.045Z,86.35
2022-12-19T11:05:58.835Z,87.66
2022-12-19T11:08:26.989Z,86.10
2022-12-19T11:13:07.745Z,86.88
2022-12-19T11:19:33.470Z,86.31
2022-12-19T11:20:44.503Z,87.47
2022-12-19T11:29:18.794Z,86.25
2022-12-19T11:29:30.653Z,86.76
2022-12-19T11:30:07.051Z,88.06
2022-12-19T11:30:36.953Z,89.00
2022-12-19T11:34:07.128Z,86.57
2022-12-19T11:36:43.460Z,86.16
2022-12-19T11:39:22.894Z,86.25
2022-12-19T11:42:29.161Z,85.77
2022-12-19T11:45:02.841Z,85.13
2022-12-19T11:47:48.495Z,84.89
2022-12-19T11:50:19.416Z,85.14
2022-12-19T11:53:19.941Z,86.32
2022-12-19T11:56:08.067Z,86.81
2022-12-19T11:58:49.430Z,87.60
2022-12-19T12:01:34.631Z,86.85
2022-12-19T12:04:15.942Z,86.78
2022-12-19T12:06:53.266Z,86.74
2022-12-19T12:13:17.277Z,87.54
2022-12-19T12:19:55.071Z,88.75
2022-12-19T12:25:01.431Z,88.41
2022-12-19T12:29:01.537Z,88.50
2022-12-19T12:31:14.804Z,88.60
2022-12-19T12:31:39.472Z,89.11
2022-12-19T12:31:43.273Z,89.68
2022-12-19T12:35:51.823Z,87.97
2022-12-19T12:40:53.206Z,87.00
2022-12-19T12:43:40.619Z,86.62
2022-12-19T12:46:14.782Z,87.03
2022-12-19T12:48:54.247Z,86.79
2022-12-19T12:51:22.239Z,86.81
2022-12-19T12:53:49.775Z,86.89
2022-12-19T12:56:18.459Z,86.75
2022-12-19T12:58:54.100Z,88.36
2022-12-19T13:01:29.961Z,89.03
2022-12-19T13:04:02.243Z,90.36
2022-12-19T13:06:40.733Z,88.96
2022-12-19T13:09:09.875Z,89.57
2022-12-19T13:11:56.421Z,89.30
2022-12-19T13:14:34.859Z,90.78
2022-12-19T13:17:06.131Z,90.34
2022-12-19T13:19:51.838Z,91.39
2022-12-19T13:22:21.330Z,90.70
2022-12-19T13:24:51.113Z,90.94
2022-12-19T13:27:20.723Z,90.25
2022-12-19T13:30:07.936Z,91.24
2022-12-19T13:32:40.095Z,91.72
2022-12-19T13:36:31.057Z,92.03
2022-12-19T13:39:58.210Z,91.31
2022-12-19T13:41:49.494Z,89.09
2022-12-19T13:44:21.879Z,88.74
2022-12-19T13:46:49.624Z,88.59
2022-12-19T13:49:31.844Z,87.36
2022-12-19T13:52:02.868Z,86.36
2022-12-19T13:54:34.592Z,86.45
2022-12-19T13:57:06.602Z,85.81
2022-12-19T13:59:38.557Z,86.27
2022-12-19T14:02:17.976Z,86.11
2022-12-19T14:04:45.519Z,86.23
2022-12-19T14:07:36.476Z,86.85
2022-12-19T14:11:39.332Z,86.02
2022-12-19T14:13:49.227Z,86.86
2022-12-19T14:16:18.297Z,86.40
2022-12-19T14:18:56.085Z,86.43
2022-12-19T14:22:05.173Z,86.87
2022-12-19T14:24:22.245Z,88.93
2022-12-19T14:28:23.894Z,89.75
2022-12-19T14:30:27.900Z,90.01
2022-12-19T14:33:46.388Z,89.25
2022-12-19T14:36:10.439Z,87.26
2022-12-19T14:39:23.785Z,86.52
2022-12-19T14:41:46.147Z,86.90
2022-12-19T14:52:50.879Z,86.80
2022-12-19T14:54:11.033Z,87.60
2022-12-19T14:54:22.848Z,87.95
2022-12-19T14:54:34.136Z,87.92
2022-12-19T14:56:47.483Z,87.21
2022-12-19T14:59:00.380Z,86.82
2022-12-19T15:01:30.684Z,87.09
2022-12-19T15:04:48.410Z,87.47
2022-12-19T15:07:07.491Z,87.72
2022-12-19T15:11:09.292Z,89.70
2022-12-19T15:14:47.194Z,89.01
2022-12-19T15:16:04.604Z,89.08
2022-12-19T15:18:34.222Z,88.69
2022-12-19T15:21:08.109Z,88.64
2022-12-19T15:23:34.555Z,89.00
2022-12-19T15:26:06.045Z,89.50
2022-12-19T15:28:40.250Z,89.70
2022-12-19T15:31:27.927Z,90.10
2022-12-19T15:36:41.096Z,90.28
2022-12-19T15:39:07.501Z,91.09
2022-12-19T15:41:34.315Z,91.79
2022-12-19T15:44:09.976Z,91.60
2022-12-19T15:46:38.909Z,91.05
2022-12-19T15:49:17.438Z,91.38
2022-12-19T15:51:44.280Z,91.59
2022-12-19T15:54:46.542Z,91.22
2022-12-19T15:56:57.405Z,91.50
2022-12-19T15:59:29.866Z,91.97
2022-12-19T16:02:01.974Z,91.61
2022-12-19T16:04:28.812Z,92.03
2022-12-19T16:06:55.426Z,91.97
2022-12-19T16:09:27.787Z,92.88
2022-12-19T16:11:54.862Z,92.48
2022-12-19T16:14:22.481Z,92.40
2022-12-19T16:16:57.799Z,92.51
2022-12-19T16:19:25.814Z,92.51
2022-12-19T16:21:52.864Z,92.60
2022-12-19T16:24:20.098Z,93.48
2022-12-19T16:26:57.747Z,93.09
2022-12-19T16:29:27.925Z,92.58
2022-12-19T16:31:55.364Z,92.28
2022-12-19T16:34:24.378Z,92.73
2022-12-19T16:36:51.245Z,92.65
2022-12-19T16:39:18.201Z,93.11
2022-12-19T16:41:45.568Z,93.08
2022-12-19T16:44:20.367Z,92.84
2022-12-19T16:46:51.128Z,93.83
2022-12-19T16:49:20.582Z,93.78
2022-12-19T16:51:47.728Z,93.75
2022-12-19T16:54:15.517Z,93.92
2022-12-19T16:56:48.813Z,93.86
2022-12-19T16:59:30.043Z,93.58
2022-12-19T17:01:57.661Z,93.48
2022-12-19T17:04:25.652Z,93.81
2022-12-19T17:06:53.627Z,94.36
2022-12-19T17:09:23.112Z,93.95
2022-12-19T17:12:01.255Z,94.46
2022-12-19T17:14:31.949Z,93.71
2022-12-19T17:16:59.343Z,93.96
2022-12-19T17:19:38.433Z,94.45
2022-12-19T17:22:15.882Z,94.59
2022-12-19T17:24:45.037Z,94.35
2022-12-19T17:27:11.476Z,94.02
2022-12-19T17:29:37.997Z,93.86
2022-12-19T17:32:06.847Z,94.00
2022-12-19T17:34:33.979Z,94.13
2022-12-19T17:37:02.698Z,94.08
2022-12-19T17:39:32.009Z,93.83
2022-12-19T17:42:21.732Z,93.16
2022-12-19T17:44:48.167Z,92.69
2022-12-19T17:47:15.843Z,92.30
2022-12-19T17:49:42.843Z,92.97
2022-12-19T17:52:15.609Z,92.48
2022-12-19T17:54:42.488Z,93.65
2022-12-19T17:57:15.823Z,92.99
2022-12-19T17:59:42.401Z,92.54
2022-12-19T18:07:56.474Z,93.87
2022-12-19T18:10:26.466Z,95.07
2022-12-19T18:12:53.752Z,99.07
2022-12-19T18:15:22.240Z,100.00
2022-12-19T18:17:50.316Z,100.00
2022-12-19T18:20:32.257Z,99.55
2022-12-19T18:23:00.046Z,98.81
2022-12-19T18:25:29.160Z,95.43
2022-12-19T18:27:55.638Z,93.02
2022-12-19T18:30:23.806Z,92.04
2022-12-19T18:32:55.289Z,90.79
2022-12-19T18:35:40.464Z,91.03
2022-12-19T18:38:12.438Z,89.46
2022-12-19T18:40:39.249Z,88.90
2022-12-19T18:43:06.002Z,88.74
2022-12-19T18:45:38.783Z,88.86
2022-12-19T18:48:15.540Z,88.27
2022-12-19T18:50:42.045Z,89.01
2022-12-19T18:53:12.281Z,88.47
2022-12-19T18:55:39.024Z,89.19
2022-12-19T18:58:05.644Z,88.65
2022-12-19T19:00:32.511Z,89.41
2022-12-19T19:03:02.459Z,88.38
2022-12-19T19:05:32.097Z,88.13
2022-12-19T19:08:12.054Z,87.45
2022-12-19T19:10:38.787Z,87.57
2022-12-19T19:13:10.016Z,86.68
2022-12-19T19:15:46.646Z,87.25
2022-12-19T19:18:13.753Z,88.19
2022-12-19T19:20:41.816Z,88.31
2022-12-19T19:23:11.248Z,87.90
2022-12-19T19:25:37.959Z,87.25
2022-12-19T19:28:06.448Z,87.08
2022-12-19T19:30:35.908Z,87.99
2022-12-19T19:33:10.904Z,87.67
2022-12-19T19:35:38.092Z,87.89
2022-12-19T19:38:07.032Z,87.39
2022-12-19T19:40:35.239Z,86.65
2022-12-19T19:43:01.914Z,87.79
2022-12-19T19:45:28.435Z,87.01
2022-12-19T19:47:55.463Z,87.13
2022-12-19T19:50:22.458Z,87.99
2022-12-19T19:52:48.917Z,88.03
2022-12-19T19:55:16.015Z,87.67
2022-12-19T19:57:42.508Z,88.27
2022-12-19T20:00:09.678Z,88.08
2022-12-19T20:02:37.231Z,87.26
2022-12-19T20:05:04.137Z,88.03
2022-12-19T20:07:30.783Z,88.21
2022-12-19T20:09:57.269Z,87.95
2022-12-19T20:12:24.261Z,87.28
2022-12-19T20:14:50.796Z,86.30
2022-12-19T20:17:17.458Z,86.77
2022-12-19T20:19:43.945Z,86.20
2022-12-19T20:22:10.467Z,86.77
2022-12-19T20:24:36.887Z,86.37
2022-12-19T20:27:03.432Z,87.30
2022-12-19T20:29:30.510Z,87.31
2022-12-19T20:31:57.065Z,87.97
2022-12-19T20:34:23.905Z,87.03
2022-12-19T20:36:50.389Z,86.99
2022-12-19T20:39:21.929Z,86.85
2022-12-19T20:41:52.806Z,86.72
2022-12-19T20:44:24.125Z,86.96
2022-12-19T20:46:51.059Z,87.41
2022-12-19T20:49:18.595Z,86.82
2022-12-19T20:51:47.549Z,87.02
2022-12-19T20:54:15.663Z,86.91
2022-12-19T20:56:42.129Z,86.16
2022-12-19T20:59:09.596Z,86.58
2022-12-19T21:01:36.251Z,86.87
2022-12-19T21:04:08.682Z,86.94
2022-12-19T21:06:37.809Z,86.22
2022-12-19T21:09:06.038Z,86.99
2022-12-19T21:11:33.571Z,87.63
2022-12-19T21:14:00.109Z,86.96
2022-12-19T21:16:26.603Z,87.13
2022-12-19T21:18:53.398Z,87.80
2022-12-19T21:21:24.903Z,87.78
2022-12-19T21:23:52.648Z,88.33
2022-12-19T21:26:19.881Z,88.24
2022-12-19T21:28:46.380Z,87.83
2022-12-19T21:31:17.096Z,87.85
2022-12-19T21:33:44.321Z,88.04
2022-12-19T21:36:17.683Z,87.99
2022-12-19T21:38:45.275Z,88.21
2022-12-19T21:41:12.897Z,87.43
2022-12-19T21:43:39.314Z,87.80
2022-12-19T21:46:10.554Z,86.91
2022-12-19T21:48:50.603Z,86.96
2022-12-19T21:51:19.625Z,87.19
2022-12-19T21:53:46.506Z,87.57
2022-12-19T21:56:25.034Z,86.74
2022-12-19T21:58:57.157Z,87.19
2022-12-19T22:01:24.221Z,87.02
2022-12-19T22:03:51.547Z,86.58
2022-12-19T22:06:27.391Z,87.29
2022-12-19T22:08:55.118Z,86.85
2022-12-19T22:11:21.997Z,86.55
2022-12-19T22:13:49.478Z,85.90
2022-12-19T22:16:16.581Z,86.43
2022-12-19T22:18:43.864Z,86.59
2022-12-19T22:21:15.056Z,86.68
2022-12-19T22:23:42.297Z,87.46
2022-12-19T22:26:21.156Z,87.71
2022-12-19T22:28:50.037Z,88.62
2022-12-19T22:31:27.967Z,88.31
2022-12-19T22:33:57.400Z,88.29
2022-12-19T22:36:28.404Z,87.81
2022-12-19T22:38:56.583Z,86.90
2022-12-19T22:41:23.166Z,87.31
2022-12-19T22:43:50.248Z,85.99
2022-12-19T22:46:24.185Z,85.51
2022-12-19T22:48:55.153Z,87.06
2022-12-19T22:51:21.595Z,87.44
2022-12-19T22:53:48.210Z,87.67
2022-12-19T22:56:26.816Z,87.96
2022-12-19T22:58:55.315Z,87.56
2022-12-19T23:01:25.032Z,88.31
2022-12-19T23:03:54.057Z,88.89
2022-12-19T23:06:22.020Z,87.37
2022-12-19T23:08:49.026Z,84.37
2022-12-19T23:11:19.021Z,83.60
2022-12-19T23:13:47.219Z,82.74
2022-12-19T23:16:13.761Z,84.34
2022-12-19T23:18:41.234Z,84.35
2022-12-19T23:21:16.387Z,84.12
2022-12-19T23:23:44.912Z,85.90
2022-12-19T23:26:22.604Z,85.24
2022-12-19T23:29:00.961Z,85.94
2022-12-19T23:31:28.416Z,86.14
2022-12-19T23:33:55.801Z,86.29
2022-12-19T23:36:45.138Z,86.72
2022-12-19T23:39:10.862Z,85.81
2022-12-19T23:41:38.007Z,85.87
2022-12-19T23:44:04.719Z,87.19
2022-12-19T23:46:31.276Z,87.06
2022-12-19T23:48:57.903Z,87.18
2022-12-19T23:51:26.821Z,87.16
2022-12-19T23:53:55.058Z,87.90
2022-12-19T23:56:29.184Z,88.54
2022-12-19T23:58:56.526Z,92.76
