createdAt,value
2023-04-16T00:00:30.387Z,16.48
2023-04-16T00:06:14.567Z,16.43
2023-04-16T00:12:00.718Z,16.37
2023-04-16T00:17:44.919Z,16.36
2023-04-16T00:23:29.283Z,16.3
2023-04-16T00:29:13.211Z,16.25
2023-04-16T00:34:57.118Z,16.25
2023-04-16T00:40:41.035Z,16.2
2023-04-16T00:46:25.903Z,16.14
2023-04-16T00:52:11.306Z,16.11
2023-04-16T00:57:55.278Z,16.06
2023-04-16T01:03:43.935Z,16.05
2023-04-16T01:09:28.514Z,16.03
2023-04-16T01:15:12.751Z,15.96
2023-04-16T01:20:56.881Z,15.94
2023-04-16T01:26:40.999Z,15.93
2023-04-16T01:32:24.956Z,15.94
2023-04-16T01:38:09.419Z,15.93
2023-04-16T01:43:53.502Z,15.95
2023-04-16T01:49:37.690Z,15.96
2023-04-16T01:55:21.710Z,15.96
2023-04-16T02:01:06.542Z,15.96
2023-04-16T02:06:51.564Z,15.9
2023-04-16T02:12:35.694Z,15.83
2023-04-16T02:18:19.763Z,15.78
2023-04-16T02:24:04.328Z,15.75
2023-04-16T02:29:48.539Z,15.7
2023-04-16T02:35:32.761Z,15.68
2023-04-16T02:41:16.832Z,15.65
2023-04-16T02:47:00.868Z,15.61
2023-04-16T02:52:44.837Z,15.6
2023-04-16T02:58:28.896Z,15.57
2023-04-16T03:04:12.912Z,15.54
2023-04-16T03:09:57.284Z,15.51
2023-04-16T03:15:47.263Z,15.5
2023-04-16T03:21:31.706Z,15.53
2023-04-16T03:27:15.556Z,15.48
2023-04-16T03:32:59.730Z,15.47
2023-04-16T03:38:44.281Z,15.45
2023-04-16T03:44:28.378Z,15.41
2023-04-16T03:50:12.645Z,15.4
2023-04-16T03:55:56.686Z,15.35
2023-04-16T04:01:40.569Z,15.36
2023-04-16T04:07:24.966Z,15.32
2023-04-16T04:13:09.000Z,15.29
2023-04-16T04:18:53.693Z,15.28
2023-04-16T04:24:37.728Z,15.22
2023-04-16T04:30:21.848Z,15.18
2023-04-16T04:36:07.360Z,15.14
2023-04-16T04:41:51.357Z,15.11
2023-04-16T04:47:35.373Z,15.08
2023-04-16T04:53:19.633Z,15.06
2023-04-16T04:59:03.663Z,15.05
2023-04-16T05:04:47.710Z,15.04
2023-04-16T05:10:31.865Z,15.02
2023-04-16T05:16:16.040Z,15
2023-04-16T05:22:00.154Z,14.98
2023-04-16T05:27:44.432Z,14.98
2023-04-16T05:33:28.572Z,14.98
2023-04-16T05:39:12.682Z,15
2023-04-16T05:44:56.683Z,14.99
2023-04-16T05:50:40.736Z,14.97
2023-04-16T05:56:24.757Z,14.98
2023-04-16T06:02:09.488Z,15.01
2023-04-16T06:07:54.330Z,15
2023-04-16T06:13:39.404Z,14.98
2023-04-16T06:19:23.326Z,14.99
2023-04-16T06:25:07.812Z,14.99
2023-04-16T06:30:51.853Z,15.1
2023-04-16T06:36:35.656Z,15.12
2023-04-16T06:42:19.941Z,15.07
2023-04-16T06:48:04.332Z,15.05
2023-04-16T06:53:48.711Z,15.08
2023-04-16T06:59:33.678Z,15.07
2023-04-16T07:05:17.986Z,15.1
2023-04-16T07:11:03.174Z,15.09
2023-04-16T07:16:47.146Z,15.12
2023-04-16T07:22:32.399Z,15.18
2023-04-16T07:28:16.231Z,15.15
2023-04-16T07:34:00.234Z,15.18
2023-04-16T07:39:44.456Z,15.15
2023-04-16T07:45:28.571Z,15.19
2023-04-16T07:51:12.661Z,15.25
2023-04-16T07:56:56.709Z,15.27
2023-04-16T08:02:40.805Z,15.35
2023-04-16T08:08:27.695Z,15.32
2023-04-16T08:14:11.738Z,15.33
2023-04-16T08:19:55.855Z,15.38
2023-04-16T08:25:40.109Z,15.39
2023-04-16T08:31:24.344Z,15.44
2023-04-16T08:37:08.840Z,15.45
2023-04-16T08:42:53.714Z,15.47
2023-04-16T08:48:38.658Z,15.54
2023-04-16T08:54:28.250Z,15.54
2023-04-16T09:00:15.863Z,15.6
2023-04-16T09:06:02.209Z,15.7
2023-04-16T09:11:50.072Z,15.73
2023-04-16T09:17:34.668Z,15.73
2023-04-16T09:23:18.872Z,15.74
2023-04-16T09:29:03.069Z,15.78
2023-04-16T09:35:00.385Z,15.82
2023-04-16T09:40:45.632Z,15.83
2023-04-16T09:46:32.180Z,15.84
2023-04-16T09:52:17.898Z,15.89
2023-04-16T09:58:05.019Z,15.89
2023-04-16T10:03:49.771Z,15.88
2023-04-16T10:09:37.111Z,15.87
2023-04-16T10:15:21.466Z,15.86
2023-04-16T10:21:05.489Z,15.92
2023-04-16T10:26:51.717Z,15.9
2023-04-16T10:32:36.448Z,15.95
2023-04-16T10:38:29.651Z,15.96
2023-04-16T10:44:13.752Z,16.02
2023-04-16T10:49:58.041Z,16.04
2023-04-16T10:55:47.314Z,16.1
2023-04-16T11:01:35.448Z,16.11
2023-04-16T11:07:21.478Z,16.19
2023-04-16T11:13:06.541Z,16.2
2023-04-16T11:18:51.253Z,16.23
2023-04-16T11:24:39.154Z,16.2
2023-04-16T11:30:28.145Z,16.28
2023-04-16T11:36:12.437Z,16.44
2023-04-16T11:41:56.615Z,16.49
2023-04-16T11:47:46.864Z,16.54
2023-04-16T11:53:31.117Z,16.6
2023-04-16T11:59:16.115Z,16.66
2023-04-16T12:05:00.237Z,16.75
2023-04-16T12:10:56.090Z,16.84
2023-04-16T12:16:40.396Z,16.85
2023-04-16T12:22:31.443Z,16.97
2023-04-16T12:28:23.635Z,17.14
2023-04-16T12:34:07.763Z,17.2
2023-04-16T12:39:51.895Z,17.23
2023-04-16T12:45:36.430Z,17.24
2023-04-16T12:51:20.540Z,17.32
2023-04-16T12:57:04.696Z,17.39
2023-04-16T13:02:49.810Z,17.5
2023-04-16T13:08:34.499Z,17.59
2023-04-16T13:14:19.490Z,17.63
2023-04-16T13:20:03.712Z,17.83
2023-04-16T13:25:48.957Z,17.93
2023-04-16T13:31:33.740Z,18.1
2023-04-16T13:37:18.106Z,18.16
2023-04-16T13:43:02.040Z,18.14
2023-04-16T13:48:49.503Z,18.09
2023-04-16T13:54:33.582Z,17.99
2023-04-16T14:00:18.280Z,17.92
2023-04-16T14:06:02.421Z,17.88
2023-04-16T14:11:46.834Z,17.83
2023-04-16T14:17:31.081Z,17.81
2023-04-16T14:23:15.147Z,17.75
2023-04-16T14:28:59.233Z,17.75
2023-04-16T14:34:43.312Z,17.74
2023-04-16T14:40:28.560Z,17.74
2023-04-16T14:46:12.627Z,17.86
2023-04-16T14:51:56.806Z,17.84
2023-04-16T14:57:40.807Z,17.85
2023-04-16T15:03:25.089Z,17.85
2023-04-16T15:09:10.359Z,17.81
2023-04-16T15:14:54.995Z,18.37
2023-04-16T15:20:38.990Z,18.79
2023-04-16T15:26:22.963Z,18.61
2023-04-16T15:32:07.096Z,18.59
2023-04-16T15:37:51.238Z,18.52
2023-04-16T15:43:35.278Z,18.38
2023-04-16T15:49:19.273Z,18.31
2023-04-16T15:55:04.266Z,18.17
2023-04-16T16:00:49.298Z,18.12
2023-04-16T16:06:33.594Z,18.03
2023-04-16T16:12:17.892Z,17.91
2023-04-16T16:18:01.941Z,17.82
2023-04-16T16:23:46.263Z,17.78
2023-04-16T16:29:30.326Z,17.74
2023-04-16T16:35:14.225Z,17.66
2023-04-16T16:40:58.316Z,17.56
2023-04-16T16:46:43.896Z,17.52
2023-04-16T16:52:29.946Z,17.44
2023-04-16T16:58:13.900Z,17.41
2023-04-16T17:03:58.467Z,17.32
2023-04-16T17:09:42.873Z,17.26
2023-04-16T17:15:27.086Z,17.2
2023-04-16T17:21:11.051Z,17.12
2023-04-16T17:26:57.846Z,17.08
2023-04-16T17:32:42.025Z,17.04
2023-04-16T17:38:26.294Z,16.95
2023-04-16T17:44:11.776Z,16.89
2023-04-16T17:49:56.958Z,16.83
2023-04-16T17:55:40.904Z,16.76
2023-04-16T18:01:26.095Z,16.7
2023-04-16T18:07:11.832Z,16.67
2023-04-16T18:12:56.287Z,16.66
2023-04-16T18:18:41.241Z,16.64
2023-04-16T18:24:25.527Z,16.63
2023-04-16T18:30:19.772Z,16.57
2023-04-16T18:36:09.122Z,16.55
2023-04-16T18:41:53.112Z,16.49
2023-04-16T18:47:37.050Z,16.42
2023-04-16T18:53:21.539Z,16.36
2023-04-16T18:59:07.613Z,16.32
2023-04-16T19:04:52.835Z,16.28
2023-04-16T19:10:36.775Z,16.24
2023-04-16T19:16:20.927Z,16.22
2023-04-16T19:22:05.106Z,16.21
2023-04-16T19:27:49.519Z,16.17
2023-04-16T19:33:33.432Z,16.16
2023-04-16T19:39:17.517Z,16.1
2023-04-16T19:45:01.614Z,16.06
2023-04-16T19:50:46.551Z,16.03
2023-04-16T19:56:30.501Z,15.99
2023-04-16T20:02:16.381Z,15.98
2023-04-16T20:08:01.863Z,15.95
2023-04-16T20:13:45.981Z,15.95
2023-04-16T20:19:30.044Z,15.9
2023-04-16T20:25:14.139Z,15.87
2023-04-16T20:30:58.226Z,15.85
2023-04-16T20:36:42.551Z,15.84
2023-04-16T20:42:26.528Z,15.81
2023-04-16T20:48:10.716Z,15.76
2023-04-16T20:53:54.805Z,15.77
2023-04-16T20:59:38.984Z,15.76
2023-04-16T21:05:22.903Z,15.77
2023-04-16T21:11:07.779Z,15.8
2023-04-16T21:16:51.830Z,15.88
2023-04-16T21:22:35.915Z,15.83
2023-04-16T21:28:19.729Z,15.88
2023-04-16T21:34:03.807Z,15.92
2023-04-16T21:39:47.873Z,15.84
2023-04-16T21:45:31.878Z,15.71
2023-04-16T21:51:16.161Z,15.68
2023-04-16T21:57:00.139Z,15.64
2023-04-16T22:02:44.506Z,15.65
2023-04-16T22:08:29.395Z,15.62
2023-04-16T22:14:13.571Z,15.59
2023-04-16T22:19:57.624Z,15.59
2023-04-16T22:25:41.601Z,15.6
2023-04-16T22:31:25.683Z,15.69
2023-04-16T22:37:09.867Z,15.67
2023-04-16T22:42:53.752Z,15.61
2023-04-16T22:48:37.830Z,15.57
2023-04-16T22:54:21.784Z,15.62
2023-04-16T23:00:06.515Z,15.59
2023-04-16T23:05:50.570Z,15.53
2023-04-16T23:11:34.544Z,15.49
2023-04-16T23:17:18.733Z,15.46
2023-04-16T23:23:02.790Z,15.45
2023-04-16T23:28:48.917Z,15.44
2023-04-16T23:34:32.956Z,15.44
2023-04-16T23:40:18.345Z,15.41
2023-04-16T23:46:02.590Z,15.38
2023-04-16T23:51:47.189Z,15.37
2023-04-16T23:57:32.203Z,15.36
