createdAt,value
2022-10-08T00:01:13.041Z,57.40
2022-10-08T00:03:43.723Z,56.56
2022-10-08T00:06:25.522Z,58.06
2022-10-08T00:08:54.815Z,55.24
2022-10-08T00:11:30.291Z,58.22
2022-10-08T00:13:58.065Z,58.51
2022-10-08T00:16:26.771Z,59.47
2022-10-08T00:18:56.365Z,60.49
2022-10-08T00:21:35.079Z,59.26
2022-10-08T00:24:03.716Z,61.86
2022-10-08T00:26:32.443Z,61.08
2022-10-08T00:29:02.008Z,60.86
2022-10-08T00:31:34.167Z,60.18
2022-10-08T00:34:04.488Z,59.82
2022-10-08T00:36:32.877Z,58.90
2022-10-08T00:39:07.506Z,57.17
2022-10-08T00:41:38.341Z,54.19
2022-10-08T00:44:42.433Z,57.79
2022-10-08T00:47:20.792Z,57.90
2022-10-08T00:49:49.710Z,55.20
2022-10-08T00:52:17.495Z,53.63
2022-10-08T00:54:45.535Z,53.18
2022-10-08T00:57:12.601Z,54.63
2022-10-08T00:59:39.483Z,56.13
2022-10-08T01:02:17.756Z,57.89
2022-10-08T01:04:44.683Z,59.86
2022-10-08T01:07:23.826Z,59.35
2022-10-08T01:10:15.720Z,58.75
2022-10-08T01:13:00.022Z,58.12
2022-10-08T01:15:35.532Z,58.49
2022-10-08T01:18:17.749Z,57.86
2022-10-08T01:20:54.961Z,57.22
2022-10-08T01:23:27.092Z,56.75
2022-10-08T01:26:17.236Z,56.58
2022-10-08T01:28:57.620Z,55.55
2022-10-08T01:31:41.399Z,56.89
2022-10-08T01:34:24.277Z,56.97
2022-10-08T01:36:51.788Z,57.63
2022-10-08T01:39:20.531Z,61.06
2022-10-08T01:41:53.795Z,62.70
2022-10-08T01:44:26.858Z,58.74
2022-10-08T01:46:57.156Z,58.13
2022-10-08T01:49:26.437Z,57.95
2022-10-08T01:51:57.345Z,56.57
2022-10-08T01:54:25.717Z,55.71
2022-10-08T01:56:54.121Z,52.69
2022-10-08T01:59:26.571Z,53.15
2022-10-08T02:01:59.673Z,54.61
2022-10-08T02:04:37.108Z,55.15
2022-10-08T02:07:22.498Z,55.37
2022-10-08T02:09:54.082Z,54.42
2022-10-08T02:12:23.279Z,53.88
2022-10-08T02:14:54.898Z,53.42
2022-10-08T02:17:43.879Z,54.68
2022-10-08T02:20:33.995Z,55.74
2022-10-08T02:23:37.646Z,54.59
2022-10-08T02:26:07.220Z,56.13
2022-10-08T02:28:50.928Z,55.67
2022-10-08T02:31:36.025Z,55.80
2022-10-08T02:34:30.919Z,55.63
2022-10-08T02:37:22.053Z,54.76
2022-10-08T02:39:59.713Z,52.76
2022-10-08T02:42:27.884Z,53.11
2022-10-08T02:45:19.554Z,53.83
2022-10-08T02:47:50.225Z,53.59
2022-10-08T02:50:19.379Z,55.04
2022-10-08T02:52:47.747Z,55.36
2022-10-08T02:55:40.429Z,55.30
2022-10-08T02:58:10.159Z,53.57
2022-10-08T03:00:41.660Z,54.36
2022-10-08T03:03:16.811Z,54.17
2022-10-08T03:05:44.387Z,55.51
2022-10-08T03:08:13.221Z,55.93
2022-10-08T03:10:40.970Z,56.07
2022-10-08T03:13:08.112Z,56.19
2022-10-08T03:15:35.575Z,56.42
2022-10-08T03:18:06.849Z,56.97
2022-10-08T03:20:34.255Z,53.62
2022-10-08T03:23:02.226Z,55.50
2022-10-08T03:25:29.103Z,56.56
2022-10-08T03:27:55.998Z,56.27
2022-10-08T03:30:22.880Z,56.11
2022-10-08T03:32:49.982Z,55.00
2022-10-08T03:35:16.953Z,55.92
2022-10-08T03:37:43.796Z,55.56
2022-10-08T03:40:11.061Z,55.38
2022-10-08T03:42:38.233Z,55.23
2022-10-08T03:45:06.101Z,57.14
2022-10-08T03:47:32.972Z,57.98
2022-10-08T03:49:59.908Z,58.35
2022-10-08T03:52:26.913Z,57.66
2022-10-08T03:54:53.783Z,55.45
2022-10-08T03:57:20.632Z,57.96
2022-10-08T03:59:47.491Z,58.88
2022-10-08T04:02:14.701Z,59.50
2022-10-08T04:04:41.586Z,58.86
2022-10-08T04:07:08.440Z,57.89
2022-10-08T04:09:35.277Z,57.89
2022-10-08T04:12:02.105Z,57.86
2022-10-08T04:14:29.010Z,56.63
2022-10-08T04:16:55.839Z,57.18
2022-10-08T04:19:22.724Z,60.85
2022-10-08T04:21:49.562Z,68.25
2022-10-08T04:24:16.463Z,65.73
2022-10-08T04:26:43.282Z,66.09
2022-10-08T04:29:12.676Z,68.40
2022-10-08T04:31:40.466Z,66.20
2022-10-08T04:34:07.512Z,65.72
2022-10-08T04:36:34.373Z,63.75
2022-10-08T04:39:01.196Z,62.89
2022-10-08T04:41:28.125Z,61.66
2022-10-08T04:44:00.400Z,62.31
2022-10-08T04:46:27.568Z,60.90
2022-10-08T04:48:56.133Z,64.26
2022-10-08T04:51:25.327Z,66.59
2022-10-08T04:53:54.618Z,67.70
2022-10-08T04:56:27.269Z,72.36
2022-10-08T04:58:57.784Z,72.10
2022-10-08T05:01:25.761Z,70.70
2022-10-08T05:03:54.382Z,70.31
2022-10-08T05:06:23.691Z,69.47
2022-10-08T05:08:50.952Z,69.12
2022-10-08T05:11:18.928Z,73.84
2022-10-08T05:13:55.845Z,71.88
2022-10-08T05:16:23.295Z,70.16
2022-10-08T05:18:52.128Z,65.44
2022-10-08T05:21:24.577Z,62.43
2022-10-08T05:24:11.331Z,63.17
2022-10-08T05:26:58.156Z,63.24
2022-10-08T05:29:26.063Z,63.50
2022-10-08T05:31:52.976Z,63.92
2022-10-08T05:34:19.928Z,65.12
2022-10-08T05:36:46.806Z,68.14
2022-10-08T05:39:13.995Z,66.31
2022-10-08T05:41:41.341Z,68.99
2022-10-08T05:44:09.775Z,74.92
2022-10-08T05:46:37.635Z,78.56
2022-10-08T05:49:07.212Z,75.16
2022-10-08T05:51:34.193Z,75.20
2022-10-08T05:54:01.394Z,74.62
2022-10-08T05:56:29.094Z,74.49
2022-10-08T05:58:56.107Z,74.12
2022-10-08T06:01:24.832Z,76.95
2022-10-08T06:03:56.131Z,80.04
2022-10-08T06:06:23.651Z,84.60
2022-10-08T06:08:58.766Z,81.97
2022-10-08T06:11:30.198Z,85.10
2022-10-08T06:13:58.837Z,85.95
2022-10-08T06:16:26.693Z,85.54
2022-10-08T06:18:54.097Z,86.53
2022-10-08T06:21:23.127Z,88.04
2022-10-08T06:23:57.879Z,85.20
2022-10-08T06:26:31.628Z,83.61
2022-10-08T06:29:01.482Z,78.49
2022-10-08T06:31:28.608Z,78.38
2022-10-08T06:33:58.776Z,79.92
2022-10-08T06:36:27.324Z,81.46
2022-10-08T06:38:56.544Z,77.61
2022-10-08T06:41:24.223Z,84.84
2022-10-08T06:43:51.275Z,86.77
2022-10-08T06:46:19.398Z,84.54
2022-10-08T06:48:46.752Z,87.01
2022-10-08T06:51:16.105Z,87.97
2022-10-08T06:53:43.554Z,89.51
2022-10-08T06:56:14.689Z,92.88
2022-10-08T06:58:44.018Z,95.08
2022-10-08T07:01:16.631Z,92.78
2022-10-08T07:03:43.687Z,94.41
2022-10-08T07:06:11.908Z,97.43
2022-10-08T07:08:39.390Z,96.18
2022-10-08T07:11:17.306Z,97.63
2022-10-08T07:13:45.046Z,96.32
2022-10-08T07:16:20.969Z,98.70
2022-10-08T07:18:49.933Z,96.05
2022-10-08T07:21:18.230Z,92.70
2022-10-08T07:23:45.562Z,98.46
2022-10-08T07:26:14.988Z,97.66
2022-10-08T07:28:48.040Z,97.26
2022-10-08T07:31:19.711Z,92.67
2022-10-08T07:33:46.637Z,89.05
2022-10-08T07:36:16.019Z,88.03
2022-10-08T07:38:43.205Z,86.02
2022-10-08T07:41:11.186Z,84.79
2022-10-08T07:43:41.410Z,85.95
2022-10-08T07:46:10.171Z,88.72
2022-10-08T07:48:37.672Z,89.02
2022-10-08T07:51:12.424Z,86.78
2022-10-08T07:53:40.143Z,84.64
2022-10-08T07:56:08.325Z,85.43
2022-10-08T07:58:35.775Z,83.22
2022-10-08T08:01:04.320Z,84.06
2022-10-08T08:03:31.307Z,86.17
2022-10-08T08:06:03.353Z,86.60
2022-10-08T08:08:30.480Z,86.82
2022-10-08T08:11:00.806Z,84.92
2022-10-08T08:13:31.879Z,82.37
2022-10-08T08:16:06.874Z,86.22
2022-10-08T08:18:35.742Z,85.63
2022-10-08T08:21:05.123Z,88.76
2022-10-08T08:23:53.067Z,90.30
2022-10-08T08:26:21.333Z,83.49
2022-10-08T08:28:56.226Z,85.48
2022-10-08T08:31:25.745Z,85.21
2022-10-08T08:33:58.154Z,86.90
2022-10-08T08:36:27.886Z,84.17
2022-10-08T08:38:55.391Z,81.00
2022-10-08T08:41:40.985Z,78.27
2022-10-08T08:44:17.429Z,74.36
2022-10-08T08:46:48.419Z,77.10
2022-10-08T08:49:42.595Z,71.03
2022-10-08T08:52:11.196Z,75.27
2022-10-08T08:54:38.180Z,72.00
2022-10-08T08:57:26.761Z,71.69
2022-10-08T08:59:55.680Z,71.88
2022-10-08T09:02:33.426Z,66.51
2022-10-08T09:05:04.104Z,66.28
2022-10-08T09:07:39.462Z,69.03
2022-10-08T09:10:10.509Z,65.02
2022-10-08T09:12:39.788Z,64.97
2022-10-08T09:15:26.887Z,62.20
2022-10-08T09:17:53.867Z,60.20
2022-10-08T09:20:23.513Z,57.74
2022-10-08T09:22:51.428Z,56.75
2022-10-08T09:25:21.696Z,60.59
2022-10-08T09:27:51.587Z,57.99
2022-10-08T09:30:24.733Z,56.34
2022-10-08T09:32:53.866Z,56.49
2022-10-08T09:35:21.081Z,57.61
2022-10-08T09:37:48.988Z,58.68
2022-10-08T09:40:27.605Z,55.31
2022-10-08T09:43:15.835Z,56.97
2022-10-08T09:45:47.835Z,56.23
2022-10-08T09:48:21.450Z,56.32
2022-10-08T09:51:05.442Z,53.73
2022-10-08T09:53:39.780Z,56.22
2022-10-08T09:56:08.055Z,53.84
2022-10-08T09:58:48.432Z,54.30
2022-10-08T10:01:16.841Z,55.90
2022-10-08T10:03:57.078Z,52.59
2022-10-08T10:06:29.594Z,55.47
2022-10-08T10:09:17.069Z,53.63
2022-10-08T10:11:49.966Z,52.56
2022-10-08T10:14:35.203Z,51.56
2022-10-08T10:17:25.701Z,50.19
2022-10-08T10:19:59.384Z,50.65
2022-10-08T10:22:44.992Z,47.68
2022-10-08T10:25:12.019Z,45.05
2022-10-08T10:27:42.689Z,47.04
2022-10-08T10:30:22.824Z,45.28
2022-10-08T10:33:04.796Z,46.45
2022-10-08T10:35:32.859Z,47.35
2022-10-08T10:38:16.511Z,45.22
2022-10-08T10:40:46.197Z,44.22
2022-10-08T10:43:25.607Z,45.49
2022-10-08T10:46:17.069Z,47.84
2022-10-08T10:48:43.961Z,49.59
2022-10-08T10:51:37.651Z,51.46
2022-10-08T10:54:22.967Z,49.31
2022-10-08T10:56:55.105Z,45.58
2022-10-08T10:59:34.911Z,46.98
2022-10-08T11:02:15.666Z,47.98
2022-10-08T11:05:02.084Z,45.16
2022-10-08T11:07:59.409Z,49.58
2022-10-08T11:10:38.614Z,50.65
2022-10-08T11:13:36.174Z,48.60
2022-10-08T11:16:21.000Z,47.51
2022-10-08T11:18:56.070Z,46.56
2022-10-08T11:21:54.156Z,46.34
2022-10-08T11:24:30.409Z,49.52
2022-10-08T11:27:21.507Z,49.32
2022-10-08T11:30:12.318Z,47.48
2022-10-08T11:32:41.238Z,46.30
2022-10-08T11:35:28.566Z,49.97
2022-10-08T11:37:58.748Z,50.81
2022-10-08T11:40:36.877Z,50.63
2022-10-08T11:43:28.232Z,48.35
2022-10-08T11:46:31.822Z,50.90
2022-10-08T11:49:11.632Z,49.10
2022-10-08T11:51:42.370Z,49.02
2022-10-08T11:54:38.709Z,49.27
2022-10-08T11:57:16.928Z,52.99
2022-10-08T11:59:48.436Z,52.69
2022-10-08T12:02:23.745Z,50.74
2022-10-08T12:04:52.545Z,51.73
2022-10-08T12:07:26.708Z,52.37
2022-10-08T12:10:05.875Z,50.61
2022-10-08T12:12:51.624Z,48.31
2022-10-08T12:15:24.625Z,50.43
2022-10-08T12:17:55.950Z,55.25
2022-10-08T12:20:25.529Z,52.40
2022-10-08T12:23:21.552Z,50.64
2022-10-08T12:25:49.553Z,48.36
2022-10-08T12:28:19.348Z,46.57
2022-10-08T12:30:48.281Z,46.05
2022-10-08T12:33:16.301Z,46.02
2022-10-08T12:36:11.186Z,50.54
2022-10-08T12:38:56.197Z,48.33
2022-10-08T12:41:30.417Z,47.33
2022-10-08T12:44:03.238Z,48.77
2022-10-08T12:46:35.894Z,48.48
2022-10-08T12:49:35.730Z,49.33
2022-10-08T12:52:17.232Z,47.04
2022-10-08T12:54:50.774Z,50.65
2022-10-08T12:57:40.925Z,49.66
2022-10-08T13:00:18.697Z,49.06
2022-10-08T13:03:20.325Z,47.11
2022-10-08T13:05:50.384Z,46.68
2022-10-08T13:08:30.626Z,44.49
2022-10-08T13:10:58.966Z,46.37
2022-10-08T13:13:41.347Z,46.49
2022-10-08T13:16:17.119Z,46.09
2022-10-08T13:18:47.133Z,45.48
2022-10-08T13:21:32.090Z,44.98
2022-10-08T13:24:11.547Z,44.21
2022-10-08T13:26:41.395Z,43.96
2022-10-08T13:29:21.456Z,45.69
2022-10-08T13:32:13.698Z,45.92
2022-10-08T13:34:40.632Z,44.78
2022-10-08T13:37:22.990Z,45.94
2022-10-08T13:39:57.937Z,43.14
2022-10-08T13:42:35.544Z,45.93
2022-10-08T13:45:04.631Z,51.73
2022-10-08T13:47:31.469Z,49.65
2022-10-08T13:50:02.320Z,48.90
2022-10-08T13:52:30.372Z,48.35
2022-10-08T13:55:00.404Z,47.59
2022-10-08T13:57:27.339Z,46.19
2022-10-08T13:59:54.172Z,47.75
2022-10-08T14:02:21.175Z,46.29
2022-10-08T14:04:48.065Z,47.17
2022-10-08T14:07:21.065Z,48.86
2022-10-08T14:09:48.094Z,48.52
2022-10-08T14:12:15.084Z,46.22
2022-10-08T14:14:41.926Z,45.38
2022-10-08T14:17:08.760Z,46.17
2022-10-08T14:19:35.601Z,46.86
2022-10-08T14:22:02.489Z,45.76
2022-10-08T14:24:29.379Z,44.60
2022-10-08T14:26:56.176Z,44.78
2022-10-08T14:29:23.023Z,47.26
2022-10-08T14:31:49.971Z,45.02
2022-10-08T14:34:16.890Z,45.75
2022-10-08T14:36:43.809Z,44.92
2022-10-08T14:39:10.677Z,45.35
2022-10-08T14:41:38.280Z,44.45
2022-10-08T14:44:05.195Z,48.10
2022-10-08T14:46:32.110Z,46.11
2022-10-08T14:48:59.063Z,45.88
2022-10-08T14:51:25.905Z,46.29
2022-10-08T14:53:53.065Z,47.76
2022-10-08T14:56:19.997Z,49.27
2022-10-08T14:58:46.830Z,50.08
2022-10-08T15:01:13.663Z,51.12
2022-10-08T15:03:40.565Z,48.69
2022-10-08T15:06:07.659Z,48.17
2022-10-08T15:08:34.502Z,47.99
2022-10-08T15:11:03.506Z,46.11
2022-10-08T15:13:30.597Z,46.80
2022-10-08T15:15:57.545Z,46.52
2022-10-08T15:18:24.721Z,47.72
2022-10-08T15:21:00.130Z,48.11
2022-10-08T15:23:27.384Z,49.75
2022-10-08T15:25:59.588Z,48.65
2022-10-08T15:28:28.051Z,48.05
2022-10-08T15:31:06.177Z,47.79
2022-10-08T15:33:46.897Z,49.56
2022-10-08T15:36:18.973Z,49.93
2022-10-08T15:38:46.920Z,51.72
2022-10-08T15:41:15.280Z,49.50
2022-10-08T15:43:42.191Z,52.67
2022-10-08T15:46:15.045Z,52.20
2022-10-08T15:48:41.987Z,53.63
2022-10-08T15:51:09.235Z,51.79
2022-10-08T15:53:37.659Z,53.44
2022-10-08T15:56:05.698Z,52.76
2022-10-08T15:58:49.833Z,52.01
2022-10-08T16:01:19.419Z,49.27
2022-10-08T16:03:48.210Z,51.23
2022-10-08T16:06:23.653Z,49.48
2022-10-08T16:08:50.565Z,49.73
2022-10-08T16:11:37.012Z,49.22
2022-10-08T16:14:08.675Z,50.24
2022-10-08T16:16:36.534Z,50.46
2022-10-08T16:19:05.821Z,48.16
2022-10-08T16:21:34.232Z,49.56
2022-10-08T16:24:01.814Z,48.35
2022-10-08T16:26:31.881Z,47.14
2022-10-08T16:29:00.756Z,48.04
2022-10-08T16:31:30.488Z,48.80
2022-10-08T16:34:03.810Z,49.71
2022-10-08T16:36:31.640Z,50.16
2022-10-08T16:38:58.689Z,49.47
2022-10-08T16:41:28.659Z,47.69
2022-10-08T16:43:57.649Z,48.67
2022-10-08T16:46:27.530Z,48.95
2022-10-08T16:49:22.703Z,51.03
2022-10-08T16:51:52.807Z,50.22
2022-10-08T16:54:19.795Z,48.87
2022-10-08T16:56:47.061Z,49.58
2022-10-08T16:59:21.540Z,48.86
2022-10-08T17:01:50.883Z,48.85
2022-10-08T17:04:18.910Z,50.01
2022-10-08T17:06:46.576Z,50.68
2022-10-08T17:09:13.470Z,52.11
2022-10-08T17:11:41.424Z,52.93
2022-10-08T17:14:10.277Z,52.55
2022-10-08T17:16:37.978Z,52.26
2022-10-08T17:19:05.047Z,52.53
2022-10-08T17:21:35.037Z,52.90
2022-10-08T17:24:02.835Z,54.18
2022-10-08T17:26:30.712Z,54.60
2022-10-08T17:28:58.130Z,55.06
2022-10-08T17:31:27.068Z,57.21
2022-10-08T17:33:54.452Z,57.48
2022-10-08T17:36:26.721Z,58.94
2022-10-08T17:38:55.764Z,58.85
2022-10-08T17:41:36.428Z,57.48
2022-10-08T17:44:05.394Z,59.20
2022-10-08T17:46:35.140Z,59.05
2022-10-08T17:49:02.298Z,59.16
2022-10-08T17:51:30.153Z,58.26
2022-10-08T17:54:02.231Z,55.53
2022-10-08T17:56:29.428Z,55.42
2022-10-08T17:58:56.807Z,54.24
2022-10-08T18:01:39.184Z,53.92
2022-10-08T18:04:10.228Z,54.07
2022-10-08T18:06:40.963Z,53.24
2022-10-08T18:09:11.032Z,53.75
2022-10-08T18:11:41.662Z,54.10
2022-10-08T18:14:08.623Z,52.48
2022-10-08T18:16:35.976Z,53.48
2022-10-08T18:19:08.393Z,55.83
2022-10-08T18:21:36.079Z,56.90
2022-10-08T18:24:03.096Z,58.19
2022-10-08T18:26:35.020Z,59.55
2022-10-08T18:29:04.319Z,58.16
2022-10-08T18:31:33.305Z,57.97
2022-10-08T18:34:02.741Z,57.62
2022-10-08T18:36:31.505Z,59.09
2022-10-08T18:38:58.314Z,57.35
2022-10-08T18:41:28.287Z,60.52
2022-10-08T18:43:55.752Z,58.69
2022-10-08T18:46:23.246Z,59.47
2022-10-08T18:48:50.153Z,61.81
2022-10-08T18:51:22.615Z,59.41
2022-10-08T18:53:50.105Z,58.23
2022-10-08T18:56:22.326Z,59.51
2022-10-08T18:58:52.812Z,59.18
2022-10-08T19:01:22.110Z,57.21
2022-10-08T19:03:50.736Z,59.87
2022-10-08T19:06:19.330Z,60.40
2022-10-08T19:08:47.121Z,60.00
2022-10-08T19:11:16.724Z,56.02
2022-10-08T19:13:44.719Z,55.64
2022-10-08T19:16:15.725Z,54.91
2022-10-08T19:18:44.327Z,57.19
2022-10-08T19:21:12.807Z,58.57
2022-10-08T19:23:40.227Z,59.27
2022-10-08T19:26:07.263Z,59.80
2022-10-08T19:28:37.101Z,59.45
2022-10-08T19:31:24.768Z,58.96
2022-10-08T19:33:54.145Z,56.11
2022-10-08T19:36:21.968Z,57.95
2022-10-08T19:38:57.035Z,58.17
2022-10-08T19:41:24.494Z,56.74
2022-10-08T19:43:52.187Z,55.25
2022-10-08T19:46:19.827Z,54.39
2022-10-08T19:48:50.910Z,56.50
2022-10-08T19:51:18.652Z,59.20
2022-10-08T19:53:45.783Z,60.00
2022-10-08T19:56:13.404Z,59.53
2022-10-08T19:58:46.215Z,60.13
2022-10-08T20:01:17.745Z,58.83
2022-10-08T20:03:44.767Z,59.22
2022-10-08T20:06:21.684Z,58.59
2022-10-08T20:08:52.242Z,60.06
2022-10-08T20:11:19.657Z,60.68
2022-10-08T20:13:47.733Z,60.97
2022-10-08T20:16:23.269Z,61.65
2022-10-08T20:18:59.555Z,58.95
2022-10-08T20:21:28.147Z,59.36
2022-10-08T20:23:55.385Z,60.58
2022-10-08T20:26:29.695Z,63.35
2022-10-08T20:29:07.472Z,60.84
2022-10-08T20:31:37.261Z,61.07
2022-10-08T20:34:07.324Z,61.18
2022-10-08T20:36:34.808Z,59.62
2022-10-08T20:39:01.692Z,57.74
2022-10-08T20:41:31.201Z,57.35
2022-10-08T20:44:03.200Z,56.75
2022-10-08T20:46:31.040Z,55.67
2022-10-08T20:48:58.002Z,54.90
2022-10-08T20:51:26.269Z,56.10
2022-10-08T20:54:00.905Z,57.96
2022-10-08T20:56:29.643Z,58.43
2022-10-08T20:58:57.014Z,58.92
2022-10-08T21:01:26.469Z,58.89
2022-10-08T21:03:54.702Z,58.79
2022-10-08T21:06:27.788Z,56.95
2022-10-08T21:08:56.044Z,56.71
2022-10-08T21:11:25.022Z,58.53
2022-10-08T21:13:52.309Z,58.38
2022-10-08T21:16:27.610Z,57.31
2022-10-08T21:18:56.690Z,58.11
2022-10-08T21:21:23.997Z,58.73
2022-10-08T21:23:51.109Z,59.59
2022-10-08T21:26:24.719Z,58.88
2022-10-08T21:28:53.688Z,58.01
2022-10-08T21:31:21.364Z,54.83
2022-10-08T21:33:50.238Z,57.07
2022-10-08T21:36:28.992Z,57.15
2022-10-08T21:38:56.156Z,57.71
2022-10-08T21:41:24.305Z,58.10
2022-10-08T21:43:54.900Z,58.05
2022-10-08T21:46:25.002Z,58.92
2022-10-08T21:48:59.626Z,57.31
2022-10-08T21:51:27.780Z,56.74
2022-10-08T21:53:56.796Z,57.79
2022-10-08T21:56:29.481Z,58.85
2022-10-08T21:58:59.224Z,59.82
2022-10-08T22:01:28.759Z,59.36
2022-10-08T22:03:57.391Z,60.31
2022-10-08T22:06:24.631Z,60.57
2022-10-08T22:08:51.698Z,57.61
2022-10-08T22:11:19.111Z,56.20
2022-10-08T22:13:46.560Z,56.32
2022-10-08T22:16:14.927Z,58.92
2022-10-08T22:18:41.965Z,58.59
2022-10-08T22:21:13.231Z,59.65
2022-10-08T22:23:40.180Z,61.45
2022-10-08T22:26:14.067Z,62.19
2022-10-08T22:28:41.164Z,61.08
2022-10-08T22:31:09.594Z,61.79
2022-10-08T22:33:37.052Z,62.10
2022-10-08T22:36:04.863Z,61.55
2022-10-08T22:38:36.801Z,62.25
2022-10-08T22:41:09.208Z,64.39
2022-10-08T22:43:37.125Z,59.81
2022-10-08T22:46:08.290Z,57.58
2022-10-08T22:48:35.503Z,57.06
2022-10-08T22:51:08.421Z,62.65
2022-10-08T22:53:35.617Z,59.93
2022-10-08T22:56:12.887Z,58.77
2022-10-08T22:58:39.885Z,60.49
2022-10-08T23:01:09.604Z,60.75
2022-10-08T23:03:36.813Z,60.14
2022-10-08T23:06:24.319Z,61.21
2022-10-08T23:08:59.589Z,60.67
2022-10-08T23:11:26.901Z,64.23
2022-10-08T23:13:55.841Z,62.82
2022-10-08T23:16:23.706Z,63.11
2022-10-08T23:18:56.239Z,63.31
2022-10-08T23:21:23.828Z,63.24
2022-10-08T23:23:51.238Z,63.35
2022-10-08T23:26:18.508Z,62.63
2022-10-08T23:28:49.323Z,62.12
2022-10-08T23:31:18.285Z,62.37
2022-10-08T23:33:48.118Z,69.02
2022-10-08T23:36:19.834Z,66.09
2022-10-08T23:38:46.774Z,68.02
2022-10-08T23:41:14.080Z,70.55
2022-10-08T23:43:45.784Z,66.86
2022-10-08T23:46:14.636Z,65.44
2022-10-08T23:48:42.159Z,64.56
2022-10-08T23:51:10.141Z,62.00
2022-10-08T23:53:37.299Z,65.27
2022-10-08T23:56:04.786Z,70.48
2022-10-08T23:58:31.886Z,77.08
