createdAt,value
2018-08-23T00:00:03.002Z,994.03
2018-08-23T00:01:03.014Z,994.00
2018-08-23T00:02:03.040Z,993.98
2018-08-23T00:03:03.112Z,993.98
2018-08-23T00:04:03.090Z,993.94
2018-08-23T00:05:03.116Z,993.98
2018-08-23T00:06:03.145Z,993.96
2018-08-23T00:07:03.167Z,993.96
2018-08-23T00:08:03.208Z,994.00
2018-08-23T00:09:03.219Z,993.99
2018-08-23T00:10:03.251Z,994.00
2018-08-23T00:11:03.270Z,993.94
2018-08-23T00:12:03.308Z,993.94
2018-08-23T00:13:03.322Z,993.97
2018-08-23T00:14:03.350Z,993.97
2018-08-23T00:15:03.375Z,993.96
2018-08-23T00:16:03.397Z,993.97
2018-08-23T00:17:03.424Z,993.94
2018-08-23T00:18:03.450Z,993.95
2018-08-23T00:19:03.475Z,993.90
2018-08-23T00:20:03.501Z,993.93
2018-08-23T00:21:03.526Z,993.84
2018-08-23T00:22:03.553Z,993.87
2018-08-23T00:23:03.577Z,993.86
2018-08-23T00:24:03.603Z,993.87
2018-08-23T00:25:03.629Z,993.78
2018-08-23T00:26:03.655Z,993.79
2018-08-23T00:27:03.728Z,993.81
2018-08-23T00:28:03.726Z,993.80
2018-08-23T00:29:03.734Z,993.73
2018-08-23T00:30:03.759Z,993.78
2018-08-23T00:31:03.783Z,993.79
2018-08-23T00:32:03.808Z,993.75
2018-08-23T00:33:03.837Z,993.80
2018-08-23T00:34:03.860Z,993.81
2018-08-23T00:35:03.911Z,993.73
2018-08-23T00:36:03.911Z,993.69
2018-08-23T00:37:03.940Z,993.63
2018-08-23T00:38:03.963Z,993.62
2018-08-23T00:39:03.988Z,993.66
2018-08-23T00:40:04.014Z,993.69
2018-08-23T00:41:04.039Z,993.65
2018-08-23T00:42:04.066Z,993.63
2018-08-23T00:43:04.091Z,993.69
2018-08-23T00:44:04.116Z,993.71
2018-08-23T00:45:04.143Z,993.72
2018-08-23T00:46:04.170Z,993.74
2018-08-23T00:47:04.194Z,993.68
2018-08-23T00:48:04.219Z,993.63
2018-08-23T00:49:04.249Z,993.68
2018-08-23T00:50:04.274Z,993.60
2018-08-23T00:51:04.296Z,993.62
2018-08-23T00:52:04.322Z,993.55
2018-08-23T00:53:04.347Z,993.52
2018-08-23T00:54:04.382Z,993.51
2018-08-23T00:55:04.400Z,993.52
2018-08-23T00:56:04.426Z,993.54
2018-08-23T00:57:04.466Z,993.59
2018-08-23T00:58:04.478Z,993.51
2018-08-23T00:59:04.504Z,993.44
2018-08-23T01:00:04.529Z,993.45
2018-08-23T01:01:04.573Z,993.54
2018-08-23T01:02:04.579Z,993.54
2018-08-23T01:03:04.608Z,993.57
2018-08-23T01:04:04.630Z,993.55
2018-08-23T01:05:04.659Z,993.47
2018-08-23T01:06:04.682Z,993.46
2018-08-23T01:07:04.729Z,993.45
2018-08-23T01:08:04.733Z,993.43
2018-08-23T01:09:04.761Z,993.40
2018-08-23T01:10:04.786Z,993.44
2018-08-23T01:11:04.809Z,993.40
2018-08-23T01:12:04.845Z,993.36
2018-08-23T01:13:04.862Z,993.40
2018-08-23T01:14:04.888Z,993.41
2018-08-23T01:15:04.912Z,993.38
2018-08-23T01:16:04.939Z,993.42
2018-08-23T01:17:05.004Z,993.36
2018-08-23T01:18:04.991Z,993.41
2018-08-23T01:19:05.034Z,993.37
2018-08-23T01:20:05.080Z,993.36
2018-08-23T01:21:05.067Z,993.32
2018-08-23T01:22:05.092Z,993.29
2018-08-23T01:23:05.118Z,993.32
2018-08-23T01:24:05.144Z,993.25
2018-08-23T01:25:05.204Z,993.29
2018-08-23T01:26:05.196Z,993.26
2018-08-23T01:27:05.263Z,993.24
2018-08-23T01:28:05.246Z,993.26
2018-08-23T01:29:05.272Z,993.24
2018-08-23T01:30:05.302Z,993.24
2018-08-23T01:31:05.334Z,993.21
2018-08-23T01:32:05.349Z,993.19
2018-08-23T01:33:05.375Z,993.18
2018-08-23T01:34:05.402Z,993.17
2018-08-23T01:35:05.426Z,993.19
2018-08-23T01:36:05.452Z,993.19
2018-08-23T01:37:05.481Z,993.21
2018-08-23T01:38:05.503Z,993.15
2018-08-23T01:39:05.529Z,993.15
2018-08-23T01:40:05.558Z,993.17
2018-08-23T01:41:05.581Z,993.17
2018-08-23T01:42:05.606Z,993.10
2018-08-23T01:43:05.631Z,993.14
2018-08-23T01:44:05.657Z,993.10
2018-08-23T01:45:05.683Z,993.08
2018-08-23T01:46:05.712Z,993.12
2018-08-23T01:47:05.734Z,993.09
2018-08-23T01:48:05.760Z,993.11
2018-08-23T01:49:05.793Z,993.10
2018-08-23T01:50:05.812Z,993.13
2018-08-23T01:51:05.836Z,993.12
2018-08-23T01:52:05.867Z,993.08
2018-08-23T01:53:05.888Z,993.10
2018-08-23T01:54:05.918Z,993.10
2018-08-23T01:55:05.939Z,993.09
2018-08-23T01:56:05.965Z,993.07
2018-08-23T01:57:05.991Z,993.07
2018-08-23T01:58:06.017Z,993.05
2018-08-23T01:59:06.058Z,993.03
2018-08-23T02:00:06.068Z,993.00
2018-08-23T02:01:06.117Z,992.93
2018-08-23T02:02:06.120Z,992.98
2018-08-23T02:03:06.144Z,992.99
2018-08-23T02:04:06.171Z,992.98
2018-08-23T02:05:06.197Z,993.01
2018-08-23T02:06:06.222Z,992.96
2018-08-23T02:07:06.247Z,992.96
2018-08-23T02:08:06.273Z,992.94
2018-08-23T02:09:06.299Z,992.91
2018-08-23T02:10:06.354Z,992.99
2018-08-23T02:11:06.350Z,992.96
2018-08-23T02:12:06.376Z,993.01
2018-08-23T02:13:06.402Z,993.00
2018-08-23T02:14:06.427Z,993.00
2018-08-23T02:15:06.452Z,992.95
2018-08-23T02:16:06.478Z,992.97
2018-08-23T02:17:06.504Z,992.98
2018-08-23T02:18:06.531Z,992.98
2018-08-23T02:19:06.555Z,992.99
2018-08-23T02:20:06.581Z,993.02
2018-08-23T02:21:06.607Z,992.99
2018-08-23T02:22:06.633Z,992.96
2018-08-23T02:23:06.658Z,992.95
2018-08-23T02:24:06.684Z,992.99
2018-08-23T02:25:06.709Z,992.95
2018-08-23T02:26:06.735Z,992.96
2018-08-23T02:27:06.761Z,992.89
2018-08-23T02:28:06.786Z,992.90
2018-08-23T02:29:06.812Z,992.92
2018-08-23T02:30:06.839Z,992.89
2018-08-23T02:31:06.863Z,992.89
2018-08-23T02:32:06.901Z,992.91
2018-08-23T02:33:06.916Z,992.89
2018-08-23T02:34:06.944Z,992.83
2018-08-23T02:35:06.967Z,992.84
2018-08-23T02:36:06.992Z,992.81
2018-08-23T02:37:07.018Z,992.81
2018-08-23T02:38:07.086Z,992.83
2018-08-23T02:39:07.069Z,992.79
2018-08-23T02:40:07.095Z,992.76
2018-08-23T02:41:07.121Z,992.79
2018-08-23T02:42:07.147Z,992.72
2018-08-23T02:43:07.172Z,992.76
2018-08-23T02:44:07.199Z,992.75
2018-08-23T02:45:07.223Z,992.74
2018-08-23T02:46:07.251Z,992.69
2018-08-23T02:47:07.275Z,992.72
2018-08-23T02:48:07.300Z,992.74
2018-08-23T02:49:07.327Z,992.70
2018-08-23T02:50:07.352Z,992.64
2018-08-23T02:51:07.377Z,992.63
2018-08-23T02:52:07.404Z,992.58
2018-08-23T02:53:07.429Z,992.57
2018-08-23T02:54:07.471Z,992.56
2018-08-23T02:55:07.481Z,992.55
2018-08-23T02:56:07.506Z,992.57
2018-08-23T02:57:07.559Z,992.58
2018-08-23T02:58:07.562Z,992.52
2018-08-23T02:59:07.586Z,992.53
2018-08-23T03:00:07.609Z,992.54
2018-08-23T03:01:07.645Z,992.59
2018-08-23T03:02:07.661Z,992.57
2018-08-23T03:03:07.686Z,992.48
2018-08-23T03:04:07.714Z,992.57
2018-08-23T03:05:07.739Z,992.54
2018-08-23T03:06:07.767Z,992.52
2018-08-23T03:07:07.789Z,992.53
2018-08-23T03:08:07.816Z,992.50
2018-08-23T03:09:07.841Z,992.49
2018-08-23T03:10:07.867Z,992.49
2018-08-23T03:11:07.892Z,992.49
2018-08-23T03:12:07.918Z,992.53
2018-08-23T03:13:07.945Z,992.50
2018-08-23T03:14:08.057Z,992.53
2018-08-23T03:15:08.032Z,992.46
2018-08-23T03:16:08.029Z,992.49
2018-08-23T03:17:08.047Z,992.50
2018-08-23T03:18:08.072Z,992.45
2018-08-23T03:19:08.097Z,992.40
2018-08-23T03:20:08.126Z,992.39
2018-08-23T03:21:08.149Z,992.39
2018-08-23T03:22:08.175Z,992.41
2018-08-23T03:23:08.200Z,992.38
2018-08-23T03:24:08.226Z,992.46
2018-08-23T03:25:08.283Z,992.46
2018-08-23T03:26:08.289Z,992.44
2018-08-23T03:27:08.303Z,992.43
2018-08-23T03:28:08.329Z,992.41
2018-08-23T03:29:08.355Z,992.33
2018-08-23T03:30:08.382Z,992.39
2018-08-23T03:31:08.406Z,992.40
2018-08-23T03:32:08.432Z,992.39
2018-08-23T03:33:08.457Z,992.38
2018-08-23T03:34:08.491Z,992.43
2018-08-23T03:35:08.508Z,992.44
2018-08-23T03:36:08.534Z,992.43
2018-08-23T03:37:08.560Z,992.42
2018-08-23T03:38:08.596Z,992.41
2018-08-23T03:39:08.614Z,992.37
2018-08-23T03:40:08.637Z,992.29
2018-08-23T03:41:08.662Z,992.34
2018-08-23T03:42:08.689Z,992.32
2018-08-23T03:43:08.714Z,992.29
2018-08-23T03:44:08.765Z,992.32
2018-08-23T03:45:08.765Z,992.33
2018-08-23T03:46:08.796Z,992.26
2018-08-23T03:47:08.817Z,992.31
2018-08-23T03:48:08.846Z,992.28
2018-08-23T03:49:08.869Z,992.24
2018-08-23T03:50:08.914Z,992.25
2018-08-23T03:51:08.929Z,992.28
2018-08-23T03:52:08.945Z,992.26
2018-08-23T03:53:08.971Z,992.26
2018-08-23T03:54:08.997Z,992.25
2018-08-23T03:55:09.022Z,992.24
2018-08-23T03:56:09.048Z,992.22
2018-08-23T03:57:09.074Z,992.21
2018-08-23T03:58:09.101Z,992.17
2018-08-23T03:59:09.125Z,992.18
2018-08-23T04:00:09.154Z,992.22
2018-08-23T04:01:09.177Z,992.19
2018-08-23T04:02:09.202Z,992.22
2018-08-23T04:03:09.256Z,992.18
2018-08-23T04:04:09.253Z,992.17
2018-08-23T04:05:09.279Z,992.21
2018-08-23T04:06:09.305Z,992.15
2018-08-23T04:07:09.331Z,992.23
2018-08-23T04:08:09.356Z,992.17
2018-08-23T04:09:09.391Z,992.13
2018-08-23T04:10:09.408Z,992.14
2018-08-23T04:11:09.433Z,992.10
2018-08-23T04:12:09.459Z,992.07
2018-08-23T04:13:09.485Z,992.11
2018-08-23T04:14:09.510Z,992.09
2018-08-23T04:15:09.536Z,992.06
2018-08-23T04:16:09.562Z,992.07
2018-08-23T04:17:09.588Z,991.96
2018-08-23T04:18:09.615Z,991.99
2018-08-23T04:19:09.638Z,992.04
2018-08-23T04:20:09.664Z,992.03
2018-08-23T04:21:09.690Z,992.03
2018-08-23T04:22:09.716Z,992.05
2018-08-23T04:23:09.741Z,992.04
2018-08-23T04:24:09.767Z,992.00
2018-08-23T04:25:09.792Z,992.00
2018-08-23T04:26:09.819Z,991.97
2018-08-23T04:27:09.844Z,991.94
2018-08-23T04:28:09.871Z,991.93
2018-08-23T04:29:09.897Z,991.89
2018-08-23T04:30:09.926Z,991.85
2018-08-23T04:31:09.947Z,991.92
2018-08-23T04:32:09.973Z,991.85
2018-08-23T04:33:09.998Z,991.86
2018-08-23T04:34:10.024Z,991.82
2018-08-23T04:35:10.063Z,991.88
2018-08-23T04:36:10.076Z,991.90
2018-08-23T04:37:10.102Z,991.84
2018-08-23T04:38:10.128Z,991.87
2018-08-23T04:39:10.152Z,991.83
2018-08-23T04:40:10.179Z,991.90
2018-08-23T04:41:10.204Z,991.84
2018-08-23T04:42:10.230Z,991.81
2018-08-23T04:43:10.376Z,991.84
2018-08-23T04:44:10.281Z,991.85
2018-08-23T04:45:10.309Z,991.87
2018-08-23T04:46:10.334Z,991.80
2018-08-23T04:47:10.358Z,991.79
2018-08-23T04:48:10.413Z,991.83
2018-08-23T04:49:10.410Z,991.86
2018-08-23T04:50:10.442Z,991.85
2018-08-23T04:51:10.461Z,991.91
2018-08-23T04:52:10.488Z,991.82
2018-08-23T04:53:10.513Z,991.82
2018-08-23T04:54:10.538Z,991.81
2018-08-23T04:55:10.566Z,991.87
2018-08-23T04:56:10.592Z,991.84
2018-08-23T04:57:10.620Z,991.83
2018-08-23T04:58:10.643Z,991.74
2018-08-23T04:59:10.667Z,991.82
2018-08-23T05:00:10.693Z,991.82
2018-08-23T05:01:10.719Z,991.71
2018-08-23T05:02:10.745Z,991.71
2018-08-23T05:03:10.772Z,991.73
2018-08-23T05:04:10.857Z,991.72
2018-08-23T05:05:10.824Z,991.65
2018-08-23T05:06:10.850Z,991.66
2018-08-23T05:07:10.874Z,991.69
2018-08-23T05:08:10.901Z,991.69
2018-08-23T05:09:10.932Z,991.68
2018-08-23T05:10:10.953Z,991.68
2018-08-23T05:11:10.977Z,991.65
2018-08-23T05:12:11.003Z,991.63
2018-08-23T05:13:11.030Z,991.66
2018-08-23T05:14:11.066Z,991.68
2018-08-23T05:15:11.084Z,991.67
2018-08-23T05:16:11.108Z,991.66
2018-08-23T05:17:11.141Z,991.68
2018-08-23T05:18:11.159Z,991.65
2018-08-23T05:19:11.184Z,991.59
2018-08-23T05:20:11.210Z,991.56
2018-08-23T05:21:11.235Z,991.59
2018-08-23T05:22:11.273Z,991.58
2018-08-23T05:23:11.315Z,991.51
2018-08-23T05:24:11.313Z,991.53
2018-08-23T05:25:11.340Z,991.53
2018-08-23T05:26:11.365Z,991.55
2018-08-23T05:27:11.390Z,991.57
2018-08-23T05:28:11.419Z,991.57
2018-08-23T05:29:11.443Z,991.61
2018-08-23T05:30:11.470Z,991.58
2018-08-23T05:31:11.495Z,991.52
2018-08-23T05:32:11.521Z,991.56
2018-08-23T05:33:11.546Z,991.57
2018-08-23T05:34:11.616Z,991.60
2018-08-23T05:35:11.599Z,991.50
2018-08-23T05:36:11.624Z,991.53
2018-08-23T05:37:11.650Z,991.50
2018-08-23T05:38:11.677Z,991.51
2018-08-23T05:39:11.701Z,991.46
2018-08-23T05:40:11.727Z,991.48
2018-08-23T05:41:11.753Z,991.48
2018-08-23T05:42:11.782Z,991.48
2018-08-23T05:43:11.808Z,991.45
2018-08-23T05:44:11.834Z,991.45
2018-08-23T05:45:11.856Z,991.48
2018-08-23T05:46:11.883Z,991.38
2018-08-23T05:47:11.908Z,991.46
2018-08-23T05:48:11.935Z,991.44
2018-08-23T05:49:11.963Z,991.52
2018-08-23T05:50:11.987Z,991.48
2018-08-23T05:51:12.034Z,991.53
2018-08-23T05:52:12.037Z,991.53
2018-08-23T05:53:12.063Z,991.50
2018-08-23T05:54:12.090Z,991.39
2018-08-23T05:55:12.131Z,991.45
2018-08-23T05:56:12.141Z,991.52
2018-08-23T05:57:12.167Z,991.54
2018-08-23T05:58:12.193Z,991.46
2018-08-23T05:59:12.218Z,991.41
2018-08-23T06:00:12.244Z,991.38
2018-08-23T06:01:12.271Z,991.46
2018-08-23T06:02:12.300Z,991.40
2018-08-23T06:03:12.322Z,991.38
2018-08-23T06:04:12.353Z,991.42
2018-08-23T06:05:12.394Z,991.37
2018-08-23T06:06:12.400Z,991.41
2018-08-23T06:07:12.429Z,991.39
2018-08-23T06:08:12.500Z,991.40
2018-08-23T06:09:12.494Z,991.41
2018-08-23T06:10:12.519Z,991.42
2018-08-23T06:11:12.528Z,991.45
2018-08-23T06:12:12.555Z,991.45
2018-08-23T06:13:12.582Z,991.37
2018-08-23T06:14:12.677Z,991.44
2018-08-23T06:15:12.633Z,991.38
2018-08-23T06:16:12.659Z,991.45
2018-08-23T06:17:12.685Z,991.41
2018-08-23T06:18:12.712Z,991.37
2018-08-23T06:19:12.736Z,991.35
2018-08-23T06:20:12.763Z,991.30
2018-08-23T06:21:12.788Z,991.33
2018-08-23T06:22:12.815Z,991.30
2018-08-23T06:23:12.843Z,991.30
2018-08-23T06:24:12.866Z,991.27
2018-08-23T06:25:12.892Z,991.27
2018-08-23T06:26:12.918Z,991.35
2018-08-23T06:27:13.029Z,991.35
2018-08-23T06:28:13.012Z,991.39
2018-08-23T06:29:12.996Z,991.35
2018-08-23T06:30:13.022Z,991.33
2018-08-23T06:31:13.047Z,991.33
2018-08-23T06:32:13.074Z,991.36
2018-08-23T06:33:13.251Z,991.29
2018-08-23T06:34:13.144Z,991.28
2018-08-23T06:35:13.152Z,991.27
2018-08-23T06:36:13.178Z,991.31
2018-08-23T06:37:13.207Z,991.36
2018-08-23T06:38:13.230Z,991.38
2018-08-23T06:39:13.256Z,991.30
2018-08-23T06:40:13.282Z,991.42
2018-08-23T06:41:13.308Z,991.40
2018-08-23T06:42:13.335Z,991.37
2018-08-23T06:43:13.388Z,991.35
2018-08-23T06:44:13.388Z,991.43
2018-08-23T06:45:13.412Z,991.41
2018-08-23T06:46:13.501Z,991.40
2018-08-23T06:47:13.463Z,991.38
2018-08-23T06:48:13.490Z,991.31
2018-08-23T06:49:13.539Z,991.39
2018-08-23T06:50:13.559Z,991.31
2018-08-23T06:51:13.583Z,991.38
2018-08-23T06:52:13.625Z,991.42
2018-08-23T06:53:13.619Z,991.42
2018-08-23T06:54:13.646Z,991.38
2018-08-23T06:55:13.671Z,991.43
2018-08-23T06:56:13.704Z,991.41
2018-08-23T06:57:13.725Z,991.41
2018-08-23T06:58:13.758Z,991.39
2018-08-23T06:59:13.777Z,991.38
2018-08-23T07:00:13.802Z,991.31
2018-08-23T07:01:13.831Z,991.38
2018-08-23T07:02:13.856Z,991.37
2018-08-23T07:03:13.879Z,991.39
2018-08-23T07:04:13.928Z,991.38
2018-08-23T07:05:13.932Z,991.40
2018-08-23T07:06:13.958Z,991.34
2018-08-23T07:07:14.008Z,991.43
2018-08-23T07:08:14.009Z,991.42
2018-08-23T07:09:14.037Z,991.39
2018-08-23T07:10:14.065Z,991.41
2018-08-23T07:11:14.087Z,991.40
2018-08-23T07:12:14.114Z,991.41
2018-08-23T07:13:14.140Z,991.47
2018-08-23T07:14:14.168Z,991.39
2018-08-23T07:15:14.191Z,991.41
2018-08-23T07:16:14.218Z,991.41
2018-08-23T07:17:14.395Z,991.44
2018-08-23T07:18:14.271Z,991.38
2018-08-23T07:19:14.295Z,991.42
2018-08-23T07:20:14.322Z,991.46
2018-08-23T07:21:14.371Z,991.46
2018-08-23T07:22:14.377Z,991.41
2018-08-23T07:23:14.428Z,991.44
2018-08-23T07:24:14.475Z,991.45
2018-08-23T07:25:14.460Z,991.44
2018-08-23T07:26:14.515Z,991.42
2018-08-23T07:27:14.507Z,991.43
2018-08-23T07:28:14.530Z,991.51
2018-08-23T07:29:14.557Z,991.49
2018-08-23T07:30:14.686Z,991.56
2018-08-23T07:31:14.629Z,991.59
2018-08-23T07:32:14.661Z,991.53
2018-08-23T07:33:14.701Z,991.58
2018-08-23T07:34:14.693Z,991.54
2018-08-23T07:35:14.726Z,991.52
2018-08-23T07:36:14.783Z,991.55
2018-08-23T07:37:14.765Z,991.56
2018-08-23T07:38:14.792Z,991.52
2018-08-23T07:39:14.843Z,991.57
2018-08-23T07:40:14.845Z,991.64
2018-08-23T07:41:14.871Z,991.57
2018-08-23T07:42:14.933Z,991.62
2018-08-23T07:43:14.948Z,991.60
2018-08-23T07:44:14.948Z,991.58
2018-08-23T07:45:14.974Z,991.67
2018-08-23T07:46:15.002Z,991.66
2018-08-23T07:47:15.029Z,991.64
2018-08-23T07:48:15.051Z,991.67
2018-08-23T07:49:15.081Z,991.66
2018-08-23T07:50:15.136Z,991.63
2018-08-23T07:51:15.178Z,991.60
2018-08-23T07:52:15.160Z,991.63
2018-08-23T07:53:15.340Z,991.64
2018-08-23T07:54:15.226Z,991.63
2018-08-23T07:55:15.233Z,991.63
2018-08-23T07:56:15.260Z,991.64
2018-08-23T07:57:15.286Z,991.57
2018-08-23T07:58:15.316Z,991.58
2018-08-23T07:59:15.337Z,991.62
2018-08-23T08:00:15.366Z,991.53
2018-08-23T08:01:15.397Z,991.60
2018-08-23T08:02:15.445Z,991.59
2018-08-23T08:03:15.443Z,991.62
2018-08-23T08:04:15.488Z,991.62
2018-08-23T08:05:15.498Z,991.64
2018-08-23T08:06:15.520Z,991.69
2018-08-23T08:07:15.584Z,991.59
2018-08-23T08:08:15.610Z,991.65
2018-08-23T08:09:15.601Z,991.66
2018-08-23T08:10:15.625Z,991.68
2018-08-23T08:11:15.650Z,991.62
2018-08-23T08:12:15.733Z,991.63
2018-08-23T08:13:15.702Z,991.63
2018-08-23T08:14:15.740Z,991.69
2018-08-23T08:15:15.845Z,991.66
2018-08-23T08:16:15.781Z,991.61
2018-08-23T08:17:15.807Z,991.59
2018-08-23T08:18:15.835Z,991.69
2018-08-23T08:19:15.859Z,991.65
2018-08-23T08:20:15.885Z,991.60
2018-08-23T08:21:15.915Z,991.70
2018-08-23T08:22:15.938Z,991.64
2018-08-23T08:23:15.963Z,991.62
2018-08-23T08:24:16.016Z,991.73
2018-08-23T08:25:22.407Z,991.76
2018-08-23T08:27:07.983Z,991.67
2018-08-23T08:28:07.936Z,991.74
2018-08-23T08:29:59.926Z,991.69
2018-08-23T08:30:59.816Z,991.76
2018-08-23T08:31:59.853Z,991.76
2018-08-23T08:32:59.871Z,991.79
2018-08-23T08:33:59.897Z,991.85
2018-08-23T08:34:59.920Z,991.80
2018-08-23T08:35:59.952Z,991.91
2018-08-23T08:36:59.985Z,991.83
2018-08-23T08:38:00.030Z,991.85
2018-08-23T08:39:00.024Z,991.88
2018-08-23T08:40:00.054Z,991.85
2018-08-23T08:41:00.076Z,991.86
2018-08-23T08:42:00.249Z,991.88
2018-08-23T08:43:00.130Z,991.89
2018-08-23T08:44:00.155Z,991.92
2018-08-23T08:45:00.182Z,991.85
2018-08-23T08:46:00.210Z,991.91
2018-08-23T08:47:00.233Z,991.94
2018-08-23T08:48:00.260Z,991.94
2018-08-23T08:49:00.360Z,991.99
2018-08-23T08:50:00.312Z,991.98
2018-08-23T08:51:00.337Z,991.97
2018-08-23T08:52:00.363Z,991.94
2018-08-23T08:53:00.390Z,991.92
2018-08-23T08:54:00.418Z,991.95
2018-08-23T08:55:00.471Z,991.94
2018-08-23T08:56:00.468Z,991.97
2018-08-23T08:57:00.517Z,991.96
2018-08-23T08:58:00.528Z,992.01
2018-08-23T08:59:00.554Z,991.94
2018-08-23T09:00:00.572Z,991.97
2018-08-23T09:01:00.599Z,992.05
2018-08-23T09:02:00.625Z,991.91
2018-08-23T09:03:00.655Z,992.08
2018-08-23T09:04:00.677Z,992.03
2018-08-23T09:05:00.731Z,992.05
2018-08-23T09:06:00.730Z,992.06
2018-08-23T09:07:00.759Z,992.05
2018-08-23T09:08:00.783Z,992.06
2018-08-23T09:09:00.809Z,992.06
2018-08-23T09:10:00.835Z,992.06
2018-08-23T09:11:00.863Z,992.07
2018-08-23T09:12:00.886Z,992.07
2018-08-23T09:13:00.915Z,992.02
2018-08-23T09:14:00.939Z,992.04
2018-08-23T09:15:00.991Z,992.04
2018-08-23T09:16:00.994Z,992.09
2018-08-23T09:17:01.025Z,992.10
2018-08-23T09:18:01.044Z,992.08
2018-08-23T09:19:01.080Z,992.03
2018-08-23T09:20:01.106Z,992.09
2018-08-23T09:21:01.122Z,992.06
2018-08-23T09:22:01.150Z,992.15
2018-08-23T09:23:01.175Z,992.13
2018-08-23T09:24:01.210Z,992.14
2018-08-23T09:25:01.226Z,992.03
2018-08-23T09:26:01.253Z,992.10
2018-08-23T09:27:01.280Z,992.11
2018-08-23T09:28:01.306Z,992.03
2018-08-23T09:29:01.333Z,992.09
2018-08-23T09:30:01.364Z,992.16
2018-08-23T09:31:01.393Z,992.17
2018-08-23T09:32:01.415Z,992.19
2018-08-23T09:33:01.437Z,992.15
2018-08-23T09:34:01.463Z,992.17
2018-08-23T09:35:01.539Z,992.21
2018-08-23T09:36:01.514Z,992.16
2018-08-23T09:37:01.544Z,992.21
2018-08-23T09:38:01.568Z,992.21
2018-08-23T09:39:01.594Z,992.20
2018-08-23T09:40:01.619Z,992.22
2018-08-23T09:41:01.647Z,992.21
2018-08-23T09:42:01.673Z,992.20
2018-08-23T09:43:01.779Z,992.19
2018-08-23T09:44:01.725Z,992.21
2018-08-23T09:45:01.752Z,992.17
2018-08-23T09:46:01.777Z,992.23
2018-08-23T09:47:01.808Z,992.20
2018-08-23T09:48:01.829Z,992.17
2018-08-23T09:49:01.858Z,992.18
2018-08-23T09:50:01.935Z,992.26
2018-08-23T09:51:01.926Z,992.23
2018-08-23T09:52:01.936Z,992.21
2018-08-23T09:53:01.986Z,992.26
2018-08-23T09:54:01.993Z,992.27
2018-08-23T09:55:02.024Z,992.17
2018-08-23T09:56:02.047Z,992.29
2018-08-23T09:57:02.065Z,992.29
2018-08-23T09:58:02.092Z,992.27
2018-08-23T09:59:02.126Z,992.29
2018-08-23T10:00:02.150Z,992.33
2018-08-23T10:01:02.176Z,992.33
2018-08-23T10:02:02.200Z,992.38
2018-08-23T10:03:02.224Z,992.31
2018-08-23T10:04:02.295Z,992.37
2018-08-23T10:05:02.276Z,992.40
2018-08-23T10:06:02.301Z,992.43
2018-08-23T10:07:02.327Z,992.45
2018-08-23T10:08:02.352Z,992.47
2018-08-23T10:09:02.381Z,992.39
2018-08-23T10:10:02.406Z,992.41
2018-08-23T10:11:02.432Z,992.47
2018-08-23T10:12:02.459Z,992.44
2018-08-23T10:13:02.486Z,992.46
2018-08-23T10:14:02.510Z,992.45
2018-08-23T10:15:02.539Z,992.46
2018-08-23T10:16:02.570Z,992.49
2018-08-23T10:17:02.590Z,992.48
2018-08-23T10:18:02.656Z,992.44
2018-08-23T10:19:02.641Z,992.47
2018-08-23T10:20:02.666Z,992.53
2018-08-23T10:21:02.693Z,992.49
2018-08-23T10:22:02.719Z,992.48
2018-08-23T10:23:02.746Z,992.51
2018-08-23T10:24:02.795Z,992.48
2018-08-23T10:25:02.802Z,992.49
2018-08-23T10:26:02.823Z,992.58
2018-08-23T10:27:02.895Z,992.58
2018-08-23T10:28:02.896Z,992.59
2018-08-23T10:29:02.922Z,992.54
2018-08-23T10:30:02.928Z,992.58
2018-08-23T10:31:02.958Z,992.56
2018-08-23T10:32:03.048Z,992.59
2018-08-23T10:33:03.009Z,992.67
2018-08-23T10:34:03.033Z,992.66
2018-08-23T10:35:03.060Z,992.66
2018-08-23T10:36:03.109Z,992.67
2018-08-23T10:37:03.113Z,992.66
2018-08-23T10:38:03.195Z,992.72
2018-08-23T10:39:03.164Z,992.77
2018-08-23T10:40:03.189Z,992.77
2018-08-23T10:41:03.215Z,992.79
2018-08-23T10:42:03.242Z,992.86
2018-08-23T10:43:03.269Z,992.88
2018-08-23T10:44:03.308Z,992.86
2018-08-23T10:45:03.322Z,992.80
2018-08-23T10:46:03.348Z,992.99
2018-08-23T10:47:03.373Z,993.02
2018-08-23T10:48:03.398Z,993.07
2018-08-23T10:49:03.425Z,993.12
2018-08-23T10:50:03.471Z,993.06
2018-08-23T10:51:03.638Z,993.08
2018-08-23T10:52:03.504Z,993.12
2018-08-23T10:53:03.539Z,993.14
2018-08-23T10:54:03.556Z,993.18
2018-08-23T10:55:03.583Z,993.24
2018-08-23T10:56:03.629Z,993.23
2018-08-23T10:57:03.634Z,993.23
2018-08-23T10:58:03.661Z,993.26
2018-08-23T10:59:03.698Z,993.31
2018-08-23T11:00:03.713Z,993.29
2018-08-23T11:01:03.782Z,993.29
2018-08-23T11:02:03.766Z,993.30
2018-08-23T11:03:03.795Z,993.29
2018-08-23T11:04:03.817Z,993.32
2018-08-23T11:05:03.844Z,993.32
2018-08-23T11:06:03.926Z,993.31
2018-08-23T11:07:03.896Z,993.31
2018-08-23T11:08:03.952Z,993.34
2018-08-23T11:09:03.951Z,993.32
2018-08-23T11:10:03.983Z,993.35
2018-08-23T11:11:04.006Z,993.35
2018-08-23T11:12:04.041Z,993.33
2018-08-23T11:13:04.053Z,993.37
2018-08-23T11:14:04.079Z,993.45
2018-08-23T11:15:04.130Z,993.38
2018-08-23T11:16:04.145Z,993.38
2018-08-23T11:17:04.318Z,993.39
2018-08-23T11:18:04.185Z,993.44
2018-08-23T11:19:04.210Z,993.43
2018-08-23T11:20:04.235Z,993.46
2018-08-23T11:21:04.262Z,993.48
2018-08-23T11:22:04.291Z,993.47
2018-08-23T11:23:04.358Z,993.51
2018-08-23T11:24:04.341Z,993.53
2018-08-23T11:25:04.384Z,993.55
2018-08-23T11:26:10.790Z,993.56
2018-08-23T11:27:56.316Z,993.55
2018-08-23T11:28:56.293Z,993.54
2018-08-23T11:30:48.214Z,993.53
2018-08-23T11:31:48.192Z,993.51
2018-08-23T11:33:40.072Z,993.58
2018-08-23T11:34:40.093Z,993.51
2018-08-23T11:36:31.993Z,993.51
2018-08-23T11:37:31.991Z,993.61
2018-08-23T11:39:24.513Z,993.63
2018-08-23T11:40:23.889Z,993.71
2018-08-23T11:42:16.364Z,993.69
2018-08-23T11:43:15.789Z,993.63
2018-08-23T11:45:07.688Z,993.66
2018-08-23T11:46:07.696Z,993.72
2018-08-23T11:47:59.625Z,993.74
2018-08-23T11:48:59.627Z,993.77
2018-08-23T11:50:51.512Z,993.81
2018-08-23T11:51:51.490Z,993.81
2018-08-23T11:53:43.503Z,993.82
2018-08-23T11:54:43.389Z,993.90
2018-08-23T11:56:35.290Z,993.91
2018-08-23T11:57:35.288Z,993.92
2018-08-23T11:59:27.189Z,993.96
2018-08-23T12:00:27.188Z,993.92
2018-08-23T12:02:19.129Z,994.00
2018-08-23T12:03:19.088Z,994.01
2018-08-23T12:05:10.968Z,993.98
2018-08-23T12:06:10.985Z,993.96
2018-08-23T12:08:02.892Z,993.99
2018-08-23T12:09:02.885Z,994.04
2018-08-23T12:10:54.808Z,994.12
2018-08-23T12:11:54.806Z,994.10
2018-08-23T12:13:46.693Z,994.05
2018-08-23T12:14:46.739Z,994.08
2018-08-23T12:16:38.611Z,994.13
2018-08-23T12:17:38.606Z,994.11
2018-08-23T12:19:31.109Z,994.13
2018-08-23T12:20:30.517Z,994.17
2018-08-23T12:22:22.392Z,994.12
2018-08-23T12:23:22.405Z,994.18
2018-08-23T12:25:14.540Z,994.21
2018-08-23T12:26:14.577Z,994.20
2018-08-23T12:28:06.410Z,994.20
2018-08-23T12:29:06.421Z,994.21
2018-08-23T12:30:58.308Z,994.28
2018-08-23T12:31:58.319Z,994.26
2018-08-23T12:33:50.770Z,994.25
2018-08-23T12:34:50.734Z,994.29
2018-08-23T12:36:42.591Z,994.26
2018-08-23T12:37:42.633Z,994.29
2018-08-23T12:39:34.512Z,994.25
2018-08-23T12:40:34.511Z,994.28
2018-08-23T12:42:26.900Z,994.29
2018-08-23T12:43:26.905Z,994.32
2018-08-23T12:45:19.392Z,994.30
2018-08-23T12:46:18.825Z,994.35
2018-08-23T12:48:10.703Z,994.37
2018-08-23T12:49:10.756Z,994.40
2018-08-23T12:51:02.603Z,994.37
2018-08-23T12:52:02.599Z,994.41
2018-08-23T12:53:54.759Z,994.38
2018-08-23T12:54:54.497Z,994.37
2018-08-23T12:56:46.397Z,994.42
2018-08-23T12:57:46.396Z,994.45