createdAt,value
2023-05-15T00:03:38.064Z,98559.13
2023-05-15T00:06:12.127Z,98558.31
2023-05-15T00:08:41.922Z,98549.50
2023-05-15T00:11:12.778Z,98554.88
2023-05-15T00:13:55.804Z,98563.00
2023-05-15T00:16:35.306Z,98563.66
2023-05-15T00:19:04.403Z,98569.25
2023-05-15T00:22:09.317Z,98579.25
2023-05-15T00:24:37.358Z,98584.34
2023-05-15T00:27:05.148Z,98587.72
2023-05-15T00:29:46.627Z,98580.69
2023-05-15T00:32:15.400Z,98579.47
2023-05-15T00:34:45.497Z,98577.53
2023-05-15T00:37:14.361Z,98576.06
2023-05-15T00:39:43.702Z,98571.56
2023-05-15T00:42:11.492Z,98573.66
2023-05-15T00:44:41.774Z,98565.81
2023-05-15T00:47:28.850Z,98564.00
2023-05-15T00:49:57.483Z,98562.81
2023-05-15T00:52:37.846Z,98563.53
2023-05-15T00:55:27.664Z,98558.41
2023-05-15T00:58:02.558Z,98549.81
2023-05-15T01:00:43.834Z,98546.00
2023-05-15T01:03:14.899Z,98547.06
2023-05-15T01:05:47.974Z,98536.72
2023-05-15T01:08:34.350Z,98529.81
2023-05-15T01:11:06.282Z,98519.38
2023-05-15T01:13:33.998Z,98520.34
2023-05-15T01:16:13.769Z,98520.78
2023-05-15T01:18:47.100Z,98518.34
2023-05-15T01:21:15.473Z,98518.59
2023-05-15T01:24:21.660Z,98501.00
2023-05-15T01:27:09.783Z,98494.41
2023-05-15T01:29:57.301Z,98493.84
2023-05-15T01:32:31.621Z,98505.66
2023-05-15T01:35:15.326Z,98512.63
2023-05-15T01:37:54.062Z,98515.75
2023-05-15T01:40:25.883Z,98492.75
2023-05-15T01:43:01.933Z,98503.59
2023-05-15T01:45:29.669Z,98515.00
2023-05-15T01:48:03.503Z,98512.41
2023-05-15T01:50:31.442Z,98507.00
2023-05-15T01:53:00.550Z,98509.06
2023-05-15T01:55:45.689Z,98513.28
2023-05-15T01:58:13.722Z,98494.47
2023-05-15T02:00:41.595Z,98508.19
2023-05-15T02:03:20.513Z,98519.16
2023-05-15T02:05:49.473Z,98524.00
2023-05-15T02:08:21.717Z,98517.69
2023-05-15T02:10:50.015Z,98528.31
2023-05-15T02:13:22.208Z,98530.66
2023-05-15T02:15:53.154Z,98540.50
2023-05-15T02:18:22.164Z,98558.97
2023-05-15T02:20:49.961Z,98557.16
2023-05-15T02:23:21.104Z,98557.06
2023-05-15T02:26:09.704Z,98558.88
2023-05-15T02:28:57.661Z,98568.69
2023-05-15T02:31:46.538Z,98566.53
2023-05-15T02:34:18.903Z,98567.37
2023-05-15T02:36:50.599Z,98560.50
2023-05-15T02:39:20.700Z,98548.16
2023-05-15T02:41:50.059Z,98541.00
2023-05-15T02:44:18.247Z,98545.78
2023-05-15T02:46:46.221Z,98536.66
2023-05-15T02:49:15.714Z,98539.75
2023-05-15T02:51:43.429Z,98543.06
2023-05-15T02:54:12.691Z,98539.72
2023-05-15T02:56:40.778Z,98535.22
2023-05-15T02:59:08.876Z,98528.88
2023-05-15T03:01:40.413Z,98523.75
2023-05-15T03:04:10.008Z,98523.69
2023-05-15T03:06:37.820Z,98523.53
2023-05-15T03:09:06.756Z,98513.00
2023-05-15T03:11:34.897Z,98509.44
2023-05-15T03:14:02.756Z,98505.31
2023-05-15T03:16:33.327Z,98491.53
2023-05-15T03:19:19.592Z,98481.12
2023-05-15T03:21:48.200Z,98487.72
2023-05-15T03:24:21.291Z,98493.78
2023-05-15T03:26:50.819Z,98481.72
2023-05-15T03:29:20.227Z,98473.94
2023-05-15T03:31:53.791Z,98471.69
2023-05-15T03:34:22.200Z,98472.28
2023-05-15T03:36:50.121Z,98480.56
2023-05-15T03:39:17.981Z,98478.16
2023-05-15T03:41:47.134Z,98470.47
2023-05-15T03:44:19.971Z,98474.66
2023-05-15T03:46:54.001Z,98478.50
2023-05-15T03:49:22.998Z,98469.56
2023-05-15T03:51:53.849Z,98464.75
2023-05-15T03:54:52.808Z,98470.72
2023-05-15T03:57:47.581Z,98474.22
2023-05-15T04:00:22.119Z,98464.75
2023-05-15T04:02:54.266Z,98455.84
2023-05-15T04:05:28.020Z,98440.69
2023-05-15T04:08:09.409Z,98441.09
2023-05-15T04:10:55.531Z,98452.31
2023-05-15T04:13:38.484Z,98449.66
2023-05-15T04:16:08.315Z,98435.81
2023-05-15T04:18:36.384Z,98428.84
2023-05-15T04:21:10.560Z,98436.06
2023-05-15T04:23:42.492Z,98444.91
2023-05-15T04:26:34.946Z,98437.72
2023-05-15T04:31:45.301Z,98459.19
2023-05-15T04:34:25.028Z,98466.94
2023-05-15T04:36:52.731Z,98475.28
2023-05-15T04:39:20.997Z,98485.22
2023-05-15T04:41:49.420Z,98486.94
2023-05-15T04:44:22.786Z,98482.03
2023-05-15T04:46:59.180Z,98491.97
2023-05-15T04:49:33.727Z,98492.63
2023-05-15T04:52:01.972Z,98501.75
2023-05-15T04:54:32.887Z,98511.31
2023-05-15T04:57:01.572Z,98516.72
2023-05-15T04:59:29.453Z,98520.72
2023-05-15T05:01:57.508Z,98522.84
2023-05-15T05:04:46.941Z,98517.59
2023-05-15T05:07:14.709Z,98512.69
2023-05-15T05:12:42.272Z,98516.50
2023-05-15T05:15:15.667Z,98525.56
2023-05-15T05:17:43.945Z,98529.53
2023-05-15T05:20:13.309Z,98530.03
2023-05-15T05:23:03.043Z,98533.72
2023-05-15T05:25:31.141Z,98540.16
2023-05-15T05:27:58.937Z,98530.53
2023-05-15T05:30:26.934Z,98531.47
2023-05-15T05:32:57.079Z,98520.91
2023-05-15T05:35:25.043Z,98520.06
2023-05-15T05:37:58.303Z,98513.41
2023-05-15T05:40:26.478Z,98509.56
2023-05-15T05:43:03.490Z,98508.28
2023-05-15T05:45:32.679Z,98517.41
2023-05-15T05:48:13.772Z,98522.25
2023-05-15T05:50:42.633Z,98520.75
2023-05-15T05:53:10.537Z,98525.34
2023-05-15T05:55:40.525Z,98526.72
2023-05-15T05:58:21.711Z,98530.34
2023-05-15T06:00:53.215Z,98534.53
2023-05-15T06:03:23.110Z,98527.72
2023-05-15T06:08:34.291Z,98535.06
2023-05-15T06:11:06.601Z,98533.84
2023-05-15T06:13:34.877Z,98542.12
2023-05-15T06:16:13.461Z,98544.34
2023-05-15T06:18:41.739Z,98535.00
2023-05-15T06:21:20.729Z,98536.81
2023-05-15T06:23:51.805Z,98546.94
2023-05-15T06:26:36.493Z,98549.09
2023-05-15T06:29:04.663Z,98554.09
2023-05-15T06:31:34.779Z,98537.06
2023-05-15T06:34:03.170Z,98550.81
2023-05-15T06:36:34.608Z,98554.41
2023-05-15T06:39:12.002Z,98547.03
2023-05-15T06:41:45.320Z,98543.34
2023-05-15T06:44:36.194Z,98539.19
2023-05-15T06:47:24.429Z,98532.63
2023-05-15T06:50:11.672Z,98537.19
2023-05-15T06:53:02.864Z,98533.00
2023-05-15T06:55:40.937Z,98530.09
2023-05-15T06:58:09.145Z,98524.75
2023-05-15T07:00:37.039Z,98529.22
2023-05-15T07:03:04.877Z,98534.84
2023-05-15T07:05:33.076Z,98546.75
2023-05-15T07:08:01.012Z,98541.69
2023-05-15T07:10:28.829Z,98543.56
2023-05-15T07:12:57.111Z,98544.13
2023-05-15T07:15:27.959Z,98552.59
2023-05-15T07:18:02.647Z,98556.59
2023-05-15T07:20:35.291Z,98560.94
2023-05-15T07:23:10.994Z,98572.53
2023-05-15T07:25:39.174Z,98577.22
2023-05-15T07:28:06.939Z,98582.66
2023-05-15T07:30:34.952Z,98588.44
2023-05-15T07:33:13.532Z,98576.88
2023-05-15T07:35:41.383Z,98568.94
2023-05-15T07:38:09.703Z,98564.56
2023-05-15T07:40:39.508Z,98558.47
2023-05-15T07:43:30.950Z,98559.13
2023-05-15T07:46:09.173Z,98560.53
2023-05-15T07:49:03.303Z,98555.50
2023-05-15T07:51:33.006Z,98560.66
2023-05-15T07:54:38.890Z,98548.25
2023-05-15T07:57:10.655Z,98550.63
2023-05-15T07:59:38.623Z,98558.50
2023-05-15T08:02:06.699Z,98569.84
2023-05-15T08:04:37.851Z,98595.25
2023-05-15T08:07:25.391Z,98596.75
2023-05-15T08:10:13.270Z,98586.66
2023-05-15T08:12:46.460Z,98576.63
2023-05-15T08:15:19.990Z,98579.22
2023-05-15T08:18:11.953Z,98586.44
2023-05-15T08:21:02.987Z,98577.03
2023-05-15T08:23:59.489Z,98586.06
2023-05-15T08:26:41.903Z,98590.44
2023-05-15T08:29:13.194Z,98596.25
2023-05-15T08:31:41.233Z,98595.56
2023-05-15T08:34:11.669Z,98593.44
2023-05-15T08:36:42.028Z,98584.50
2023-05-15T08:39:10.365Z,98579.94
2023-05-15T08:41:51.890Z,98585.09
2023-05-15T08:44:23.249Z,98577.09
2023-05-15T08:47:00.249Z,98570.88
2023-05-15T08:49:48.527Z,98576.13
2023-05-15T08:52:16.224Z,98580.09
2023-05-15T08:54:53.813Z,98572.72
2023-05-15T08:57:54.182Z,98572.69
2023-05-15T09:00:22.780Z,98574.13
2023-05-15T09:02:53.933Z,98564.44
2023-05-15T09:05:22.142Z,98565.56
2023-05-15T09:07:51.430Z,98576.06
2023-05-15T09:10:19.194Z,98585.16
2023-05-15T09:12:53.614Z,98587.28
2023-05-15T09:15:34.772Z,98587.69
2023-05-15T09:18:02.918Z,98608.75
2023-05-15T09:20:34.011Z,98600.00
2023-05-15T09:23:06.900Z,98615.28
2023-05-15T09:26:10.756Z,98617.94
2023-05-15T09:28:39.205Z,98613.19
2023-05-15T09:31:10.121Z,98608.19
2023-05-15T09:33:41.571Z,98622.84
2023-05-15T09:36:49.532Z,98629.22
2023-05-15T09:39:18.074Z,98639.16
2023-05-15T09:41:46.588Z,98636.81
2023-05-15T09:44:26.131Z,98641.53
2023-05-15T09:46:54.589Z,98637.00
2023-05-15T09:49:22.527Z,98632.38
2023-05-15T09:51:50.963Z,98638.47
2023-05-15T09:54:19.721Z,98633.91
2023-05-15T09:56:48.083Z,98638.41
2023-05-15T09:59:32.000Z,98636.94
2023-05-15T10:02:02.924Z,98636.31
2023-05-15T10:04:40.133Z,98640.38
2023-05-15T10:07:08.295Z,98642.03
2023-05-15T10:09:41.481Z,98639.47
2023-05-15T10:12:09.334Z,98628.31
2023-05-15T10:17:37.467Z,98636.31
2023-05-15T10:20:07.315Z,98637.09
2023-05-15T10:22:38.883Z,98633.91
2023-05-15T10:25:33.376Z,98640.56
2023-05-15T10:28:01.516Z,98635.53
2023-05-15T10:30:30.218Z,98633.91
2023-05-15T10:32:58.106Z,98638.06
2023-05-15T10:35:26.992Z,98642.00
2023-05-15T10:37:58.280Z,98634.63
2023-05-15T10:40:26.448Z,98643.22
2023-05-15T10:42:57.384Z,98647.34
2023-05-15T10:45:25.547Z,98650.13
2023-05-15T10:47:53.314Z,98651.75
2023-05-15T10:50:22.253Z,98633.78
2023-05-15T10:52:53.560Z,98641.50
2023-05-15T10:55:23.861Z,98634.19
2023-05-15T10:57:52.347Z,98632.28
2023-05-15T11:00:25.589Z,98635.03
2023-05-15T11:02:56.829Z,98641.16
2023-05-15T11:05:25.173Z,98632.00
2023-05-15T11:08:13.144Z,98644.06
2023-05-15T11:10:41.653Z,98638.34
2023-05-15T11:13:10.014Z,98635.91
2023-05-15T11:15:47.081Z,98629.44
2023-05-15T11:18:16.117Z,98630.41
2023-05-15T11:20:55.098Z,98625.72
2023-05-15T11:23:23.498Z,98617.03
2023-05-15T11:25:55.261Z,98617.34
2023-05-15T11:28:23.751Z,98623.84
2023-05-15T11:30:52.192Z,98623.22
2023-05-15T11:33:20.518Z,98622.50
2023-05-15T11:35:48.810Z,98623.59
2023-05-15T11:38:17.492Z,98616.50
2023-05-15T11:40:56.130Z,98615.38
2023-05-15T11:43:27.148Z,98620.53
2023-05-15T11:45:58.962Z,98614.16
2023-05-15T11:48:33.994Z,98616.59
2023-05-15T11:51:02.337Z,98612.81
2023-05-15T11:53:30.910Z,98608.44
2023-05-15T11:55:59.140Z,98609.59
2023-05-15T11:58:27.088Z,98607.91
2023-05-15T12:00:55.656Z,98610.03
2023-05-15T12:03:24.137Z,98613.63
2023-05-15T12:05:58.260Z,98615.97
2023-05-15T12:08:27.285Z,98613.22
2023-05-15T12:10:55.086Z,98616.31
2023-05-15T12:13:22.805Z,98619.56
2023-05-15T12:15:51.687Z,98620.63
2023-05-15T12:18:19.522Z,98612.16
2023-05-15T12:20:47.415Z,98615.53
2023-05-15T12:23:16.295Z,98625.84
2023-05-15T12:25:44.914Z,98620.78
2023-05-15T12:28:14.243Z,98615.78
2023-05-15T12:30:57.240Z,98623.38
2023-05-15T12:33:28.718Z,98633.50
2023-05-15T12:36:00.251Z,98637.16
2023-05-15T12:38:29.768Z,98628.81
2023-05-15T12:40:58.099Z,98630.28
2023-05-15T12:43:28.558Z,98622.84
2023-05-15T12:45:57.100Z,98626.59
2023-05-15T12:48:32.669Z,98631.97
2023-05-15T12:51:08.457Z,98626.72
2023-05-15T12:53:41.798Z,98612.72
2023-05-15T12:56:24.003Z,98607.41
2023-05-15T12:58:55.606Z,98606.06
2023-05-15T13:01:26.504Z,98599.06
2023-05-15T13:03:54.941Z,98605.66
2023-05-15T13:06:23.948Z,98597.50
2023-05-15T13:08:52.527Z,98592.63
2023-05-15T13:11:21.146Z,98604.06
2023-05-15T13:13:51.412Z,98603.56
2023-05-15T13:16:24.229Z,98602.31
2023-05-15T13:18:58.466Z,98589.03
2023-05-15T13:21:28.188Z,98596.84
2023-05-15T13:24:00.430Z,98589.94
2023-05-15T13:26:35.610Z,98580.88
2023-05-15T13:29:04.543Z,98584.34
2023-05-15T13:31:35.998Z,98587.19
2023-05-15T13:34:05.534Z,98581.13
2023-05-15T13:36:39.659Z,98583.56
2023-05-15T13:39:10.705Z,98578.84
2023-05-15T13:41:39.516Z,98576.28
2023-05-15T13:44:14.586Z,98582.25
2023-05-15T13:46:46.650Z,98576.09
2023-05-15T13:49:14.912Z,98567.00
2023-05-15T13:51:42.739Z,98564.84
2023-05-15T13:54:14.476Z,98575.47
2023-05-15T13:56:42.786Z,98559.87
2023-05-15T13:59:10.660Z,98570.13
2023-05-15T14:01:38.457Z,98584.41
2023-05-15T14:04:07.279Z,98584.25
2023-05-15T14:06:35.297Z,98583.53
2023-05-15T14:09:03.202Z,98584.63
2023-05-15T14:11:31.505Z,98582.53
2023-05-15T14:13:59.434Z,98593.84
2023-05-15T14:16:27.408Z,98586.84
2023-05-15T14:18:55.912Z,98591.72
2023-05-15T14:21:24.984Z,98584.00
2023-05-15T14:23:52.883Z,98583.09
2023-05-15T14:26:22.744Z,98585.88
2023-05-15T14:28:55.225Z,98587.03
2023-05-15T14:31:24.506Z,98597.53
2023-05-15T14:33:52.802Z,98602.19
2023-05-15T14:36:20.914Z,98606.53
2023-05-15T14:38:50.173Z,98601.59
2023-05-15T14:41:22.799Z,98599.31
2023-05-15T14:43:52.456Z,98594.12
2023-05-15T14:46:20.422Z,98602.81
2023-05-15T14:48:48.384Z,98606.00
2023-05-15T14:51:18.393Z,98599.78
2023-05-15T14:53:47.662Z,98608.03
2023-05-15T14:56:15.644Z,98604.75
2023-05-15T14:58:44.191Z,98612.44
2023-05-15T15:01:12.269Z,98611.69
2023-05-15T15:03:40.296Z,98604.16
2023-05-15T15:06:08.842Z,98606.87
2023-05-15T15:08:36.830Z,98613.87
2023-05-15T15:11:05.802Z,98619.91
2023-05-15T15:13:34.094Z,98613.03
2023-05-15T15:16:01.943Z,98618.91
2023-05-15T15:18:29.907Z,98635.03
2023-05-15T15:21:00.752Z,98636.03
2023-05-15T15:23:28.540Z,98634.63
2023-05-15T15:25:56.494Z,98647.00
2023-05-15T15:28:24.841Z,98640.75
2023-05-15T15:30:52.830Z,98639.81
2023-05-15T15:33:20.925Z,98646.34
2023-05-15T15:35:49.844Z,98646.38
2023-05-15T15:38:17.841Z,98643.31
2023-05-15T15:40:45.928Z,98645.63
2023-05-15T15:43:14.225Z,98639.41
2023-05-15T15:45:42.227Z,98637.41
2023-05-15T15:48:10.096Z,98641.63
2023-05-15T15:50:38.357Z,98653.53
2023-05-15T15:53:06.254Z,98654.34
2023-05-15T15:55:34.046Z,98651.66
2023-05-15T15:58:02.509Z,98641.78
2023-05-15T16:00:30.632Z,98646.44
2023-05-15T16:02:58.961Z,98648.41
2023-05-15T16:05:26.956Z,98646.31
2023-05-15T16:07:54.783Z,98648.78
2023-05-15T16:10:23.155Z,98640.81
2023-05-15T16:12:51.539Z,98646.31
2023-05-15T16:15:23.198Z,98640.72
2023-05-15T16:17:53.847Z,98649.41
2023-05-15T16:20:23.469Z,98645.06
2023-05-15T16:22:51.791Z,98647.09
2023-05-15T16:25:20.218Z,98651.78
2023-05-15T16:27:48.122Z,98661.56
2023-05-15T16:30:16.460Z,98655.69
2023-05-15T16:32:48.761Z,98657.56
2023-05-15T16:35:17.257Z,98670.13
2023-05-15T16:37:46.924Z,98673.91
2023-05-15T16:40:15.306Z,98679.56
2023-05-15T16:42:44.695Z,98681.19
2023-05-15T16:45:12.981Z,98683.31
2023-05-15T16:47:41.638Z,98677.00
2023-05-15T16:50:09.923Z,98677.56
2023-05-15T16:52:39.880Z,98677.50
2023-05-15T16:55:08.030Z,98684.97
2023-05-15T16:57:36.100Z,98680.03
2023-05-15T17:00:06.493Z,98674.63
2023-05-15T17:02:35.067Z,98671.38
2023-05-15T17:05:03.938Z,98675.59
2023-05-15T17:07:32.411Z,98675.31
2023-05-15T17:10:00.383Z,98678.28
2023-05-15T17:12:28.296Z,98680.13
2023-05-15T17:14:56.649Z,98694.59
2023-05-15T17:17:25.973Z,98704.66
2023-05-15T17:19:54.293Z,98699.03
2023-05-15T17:22:22.600Z,98697.22
2023-05-15T17:24:51.935Z,98704.47
2023-05-15T17:27:20.157Z,98712.00
2023-05-15T17:29:48.507Z,98711.59
2023-05-15T17:32:19.466Z,98712.19
2023-05-15T17:34:47.533Z,98716.34
2023-05-15T17:37:15.846Z,98720.06
2023-05-15T17:39:43.721Z,98719.38
2023-05-15T17:42:11.640Z,98717.75
2023-05-15T17:44:39.974Z,98716.06
2023-05-15T17:47:08.795Z,98722.91
2023-05-15T17:49:37.259Z,98729.97
2023-05-15T17:52:06.073Z,98716.09
2023-05-15T17:54:34.073Z,98713.44
2023-05-15T17:57:03.009Z,98713.06
2023-05-15T17:59:31.622Z,98714.31
2023-05-15T18:01:59.626Z,98710.31
2023-05-15T18:04:28.034Z,98705.72
2023-05-15T18:06:56.011Z,98698.37
2023-05-15T18:09:24.966Z,98698.00
2023-05-15T18:11:53.220Z,98705.22
2023-05-15T18:14:21.157Z,98706.00
2023-05-15T18:16:48.993Z,98705.00
2023-05-15T18:19:17.379Z,98704.38
2023-05-15T18:21:45.211Z,98705.94
2023-05-15T18:24:13.020Z,98711.19
2023-05-15T18:26:41.505Z,98714.75
2023-05-15T18:29:09.452Z,98721.59
2023-05-15T18:31:38.142Z,98727.34
2023-05-15T18:34:08.302Z,98728.72
2023-05-15T18:36:38.380Z,98734.53
2023-05-15T18:39:07.499Z,98735.69
2023-05-15T18:41:48.820Z,98746.56
2023-05-15T18:44:37.122Z,98745.31
2023-05-15T18:47:33.067Z,98752.75
2023-05-15T18:50:08.613Z,98755.78
2023-05-15T18:53:22.245Z,98759.50
2023-05-15T18:59:10.266Z,98766.53
2023-05-15T19:01:41.807Z,98765.09
2023-05-15T19:04:11.081Z,98760.31
2023-05-15T19:06:52.314Z,98766.09
2023-05-15T19:09:56.920Z,98769.97
2023-05-15T19:19:56.144Z,98774.56
2023-05-15T19:27:30.401Z,98780.75
2023-05-15T19:40:49.358Z,98786.12
