createdAt,value
2022-11-07T00:01:17.273Z,11.26
2022-11-07T00:03:44.907Z,11.33
2022-11-07T00:06:12.665Z,11.30
2022-11-07T00:08:40.278Z,11.31
2022-11-07T00:11:08.832Z,11.31
2022-11-07T00:13:36.530Z,11.31
2022-11-07T00:16:07.562Z,11.33
2022-11-07T00:18:36.778Z,11.29
2022-11-07T00:21:05.718Z,11.32
2022-11-07T00:23:33.587Z,11.35
2022-11-07T00:26:02.631Z,11.34
2022-11-07T00:28:30.233Z,11.27
2022-11-07T00:30:59.383Z,11.30
2022-11-07T00:33:27.256Z,11.32
2022-11-07T00:35:56.259Z,11.36
2022-11-07T00:38:23.954Z,11.38
2022-11-07T00:40:58.113Z,11.40
2022-11-07T00:43:26.141Z,11.41
2022-11-07T00:45:53.899Z,11.45
2022-11-07T00:48:21.995Z,11.43
2022-11-07T00:50:49.651Z,11.46
2022-11-07T00:53:18.626Z,11.42
2022-11-07T00:55:46.483Z,11.46
2022-11-07T00:58:14.683Z,11.48
2022-11-07T01:00:42.812Z,11.56
2022-11-07T01:03:27.784Z,11.61
2022-11-07T01:05:59.493Z,11.57
2022-11-07T01:08:29.027Z,11.53
2022-11-07T01:10:57.242Z,11.56
2022-11-07T01:13:25.741Z,11.54
2022-11-07T01:15:53.756Z,11.56
2022-11-07T01:18:21.793Z,11.52
2022-11-07T01:20:49.725Z,11.50
2022-11-07T01:23:18.431Z,11.51
2022-11-07T01:25:47.617Z,11.53
2022-11-07T01:28:15.252Z,11.52
2022-11-07T01:30:44.410Z,11.54
2022-11-07T01:33:13.101Z,11.59
2022-11-07T01:35:41.245Z,11.53
2022-11-07T01:38:09.011Z,11.53
2022-11-07T01:41:03.985Z,11.56
2022-11-07T01:43:47.825Z,11.61
2022-11-07T01:46:16.200Z,11.57
2022-11-07T01:48:48.204Z,11.63
2022-11-07T01:51:17.494Z,11.63
2022-11-07T01:53:45.192Z,11.62
2022-11-07T01:56:16.106Z,11.59
2022-11-07T01:58:46.703Z,11.64
2022-11-07T02:01:15.507Z,11.61
2022-11-07T02:03:43.675Z,11.62
2022-11-07T02:06:19.035Z,11.64
2022-11-07T02:08:49.671Z,11.60
2022-11-07T02:11:18.543Z,11.61
2022-11-07T02:13:47.852Z,11.63
2022-11-07T02:16:15.748Z,11.62
2022-11-07T02:18:46.361Z,11.59
2022-11-07T02:21:23.429Z,11.53
2022-11-07T02:23:57.728Z,11.52
2022-11-07T02:26:27.710Z,11.44
2022-11-07T02:28:57.695Z,11.47
2022-11-07T02:31:25.350Z,11.43
2022-11-07T02:33:53.167Z,11.45
2022-11-07T02:36:24.341Z,11.42
2022-11-07T02:38:57.431Z,11.39
2022-11-07T02:41:29.256Z,11.41
2022-11-07T02:44:00.427Z,11.44
2022-11-07T02:46:30.197Z,11.40
2022-11-07T02:49:00.181Z,11.43
2022-11-07T02:51:28.377Z,11.43
2022-11-07T02:53:56.185Z,11.50
2022-11-07T02:56:24.595Z,11.47
2022-11-07T02:58:54.087Z,11.52
2022-11-07T03:01:22.255Z,11.57
2022-11-07T03:03:51.541Z,11.61
2022-11-07T03:06:22.158Z,11.61
2022-11-07T03:08:50.388Z,11.68
2022-11-07T03:11:19.915Z,11.67
2022-11-07T03:13:48.629Z,11.68
2022-11-07T03:16:19.386Z,11.68
2022-11-07T03:18:46.973Z,11.78
2022-11-07T03:21:14.845Z,11.72
2022-11-07T03:23:42.506Z,11.79
2022-11-07T03:26:10.242Z,11.79
2022-11-07T03:28:38.032Z,11.79
2022-11-07T03:31:06.035Z,11.84
2022-11-07T03:33:35.048Z,11.83
2022-11-07T03:36:02.776Z,11.84
2022-11-07T03:38:30.481Z,11.86
2022-11-07T03:40:58.199Z,11.89
2022-11-07T03:43:25.909Z,11.95
2022-11-07T03:45:53.737Z,11.98
2022-11-07T03:48:21.489Z,12.00
2022-11-07T03:50:50.481Z,12.03
2022-11-07T03:53:23.796Z,12.00
2022-11-07T03:55:55.977Z,12.03
2022-11-07T03:58:23.945Z,11.97
2022-11-07T04:00:51.581Z,11.98
2022-11-07T04:03:19.194Z,11.98
2022-11-07T04:05:46.764Z,12.00
2022-11-07T04:08:15.735Z,12.06
2022-11-07T04:10:43.268Z,12.01
2022-11-07T04:13:28.363Z,12.03
2022-11-07T04:16:25.645Z,12.05
2022-11-07T04:18:53.271Z,12.03
2022-11-07T04:21:20.964Z,12.03
2022-11-07T04:23:50.068Z,11.99
2022-11-07T04:26:35.499Z,11.99
2022-11-07T04:29:03.093Z,12.03
2022-11-07T04:31:30.686Z,12.04
2022-11-07T04:33:58.336Z,12.03
2022-11-07T04:36:25.926Z,12.00
2022-11-07T04:38:54.851Z,12.01
2022-11-07T04:41:24.636Z,11.99
2022-11-07T04:43:52.557Z,12.02
2022-11-07T04:46:20.183Z,12.04
2022-11-07T04:48:47.847Z,12.03
2022-11-07T04:51:17.884Z,12.04
2022-11-07T04:53:45.544Z,12.05
2022-11-07T04:56:14.677Z,12.06
2022-11-07T04:58:42.265Z,12.06
2022-11-07T05:01:09.841Z,12.14
2022-11-07T05:03:41.534Z,12.12
2022-11-07T05:06:12.989Z,12.09
2022-11-07T05:08:40.594Z,12.13
2022-11-07T05:11:08.195Z,12.19
2022-11-07T05:13:38.122Z,12.19
2022-11-07T05:16:06.271Z,12.19
2022-11-07T05:18:33.810Z,12.20
2022-11-07T05:21:01.359Z,12.22
2022-11-07T05:23:28.962Z,12.17
2022-11-07T05:25:56.857Z,12.17
2022-11-07T05:28:35.169Z,12.19
2022-11-07T05:31:06.045Z,12.22
2022-11-07T05:33:34.221Z,12.21
2022-11-07T05:36:10.663Z,12.27
2022-11-07T05:38:38.342Z,12.27
2022-11-07T05:41:06.257Z,12.22
2022-11-07T05:43:33.929Z,12.25
2022-11-07T05:46:02.046Z,12.26
2022-11-07T05:48:31.502Z,12.27
2022-11-07T05:50:59.470Z,12.20
2022-11-07T05:53:27.465Z,12.23
2022-11-07T05:55:55.771Z,12.23
2022-11-07T05:58:23.434Z,12.26
2022-11-07T06:00:51.161Z,12.20
2022-11-07T06:03:20.348Z,12.21
2022-11-07T06:05:49.875Z,12.24
2022-11-07T06:08:17.664Z,12.27
2022-11-07T06:10:45.262Z,12.22
2022-11-07T06:13:15.469Z,12.28
2022-11-07T06:15:45.435Z,12.30
2022-11-07T06:18:15.992Z,12.29
2022-11-07T06:20:43.690Z,12.28
2022-11-07T06:23:13.814Z,12.32
2022-11-07T06:25:41.914Z,12.26
2022-11-07T06:28:12.028Z,12.30
2022-11-07T06:30:41.039Z,12.33
2022-11-07T06:33:11.239Z,12.24
2022-11-07T06:35:38.929Z,12.32
2022-11-07T06:38:08.747Z,12.30
2022-11-07T06:40:38.457Z,12.31
2022-11-07T06:43:07.238Z,12.28
2022-11-07T06:45:36.107Z,12.32
2022-11-07T06:48:03.740Z,12.29
2022-11-07T06:50:31.400Z,12.27
2022-11-07T06:53:02.609Z,12.30
2022-11-07T06:55:30.296Z,12.31
2022-11-07T06:58:01.028Z,12.32
2022-11-07T07:00:28.646Z,12.38
2022-11-07T07:02:58.860Z,12.46
2022-11-07T07:05:26.916Z,12.46
2022-11-07T07:07:55.680Z,12.47
2022-11-07T07:10:25.062Z,12.48
2022-11-07T07:12:52.855Z,12.52
2022-11-07T07:15:21.798Z,12.49
2022-11-07T07:17:49.450Z,12.51
2022-11-07T07:20:17.129Z,12.57
2022-11-07T07:22:45.654Z,12.58
2022-11-07T07:25:13.278Z,12.58
2022-11-07T07:27:40.922Z,12.63
2022-11-07T07:30:10.622Z,12.67
2022-11-07T07:32:39.759Z,12.76
2022-11-07T07:35:08.276Z,12.78
2022-11-07T07:37:35.897Z,12.85
2022-11-07T07:40:03.564Z,12.86
2022-11-07T07:42:31.120Z,12.91
2022-11-07T07:44:58.736Z,12.94
2022-11-07T07:47:26.380Z,13.01
2022-11-07T07:49:55.345Z,13.03
2022-11-07T07:52:22.959Z,13.12
2022-11-07T07:54:50.528Z,13.16
2022-11-07T07:57:18.124Z,13.29
2022-11-07T07:59:45.704Z,13.36
2022-11-07T08:02:13.626Z,13.36
2022-11-07T08:04:42.248Z,13.40
2022-11-07T08:07:11.800Z,13.39
2022-11-07T08:09:39.427Z,13.43
2022-11-07T08:12:09.147Z,13.37
2022-11-07T08:14:36.849Z,13.42
2022-11-07T08:17:04.622Z,13.40
2022-11-07T08:19:32.660Z,13.36
2022-11-07T08:22:03.328Z,13.40
2022-11-07T08:24:32.303Z,13.36
2022-11-07T08:26:59.923Z,13.38
2022-11-07T08:29:27.561Z,13.47
2022-11-07T08:31:55.215Z,13.65
2022-11-07T08:34:22.767Z,13.77
2022-11-07T08:36:50.361Z,13.84
2022-11-07T08:39:17.977Z,13.87
2022-11-07T08:41:47.008Z,13.93
2022-11-07T08:44:14.649Z,13.88
2022-11-07T08:46:42.261Z,14.01
2022-11-07T08:49:09.880Z,14.00
2022-11-07T08:51:37.524Z,14.03
2022-11-07T08:54:05.550Z,14.02
2022-11-07T08:56:34.165Z,14.03
2022-11-07T08:59:03.103Z,14.09
2022-11-07T09:01:30.868Z,14.05
2022-11-07T09:03:58.954Z,14.00
2022-11-07T09:06:26.671Z,14.03
2022-11-07T09:08:54.332Z,14.09
2022-11-07T09:11:22.093Z,14.13
2022-11-07T09:13:49.686Z,14.18
2022-11-07T09:16:19.177Z,14.21
2022-11-07T09:18:48.690Z,14.16
2022-11-07T09:21:22.104Z,14.09
2022-11-07T09:23:50.586Z,14.09
2022-11-07T09:26:18.171Z,14.14
2022-11-07T09:28:51.414Z,14.17
2022-11-07T09:31:22.448Z,14.29
2022-11-07T09:33:50.111Z,14.24
2022-11-07T09:36:17.695Z,14.34
2022-11-07T09:38:45.376Z,14.39
2022-11-07T09:41:24.993Z,14.38
2022-11-07T09:44:12.712Z,14.33
2022-11-07T09:46:56.649Z,14.37
2022-11-07T09:49:29.844Z,14.36
2022-11-07T09:52:03.229Z,14.41
2022-11-07T09:54:34.724Z,14.34
2022-11-07T09:57:03.344Z,14.31
2022-11-07T09:59:37.217Z,14.36
2022-11-07T10:02:15.454Z,14.44
2022-11-07T10:10:32.605Z,14.40
2022-11-07T10:13:17.963Z,14.52
2022-11-07T10:15:55.419Z,14.52
2022-11-07T10:18:35.480Z,14.55
2022-11-07T10:21:36.688Z,14.56
2022-11-07T10:24:10.341Z,14.59
2022-11-07T10:26:43.294Z,14.78
2022-11-07T10:29:14.285Z,14.99
2022-11-07T10:31:48.599Z,15.11
2022-11-07T10:34:24.538Z,15.31
2022-11-07T10:36:52.528Z,15.51
2022-11-07T10:39:21.104Z,15.38
2022-11-07T10:41:57.272Z,15.38
2022-11-07T10:44:27.832Z,15.27
2022-11-07T10:46:55.527Z,15.29
2022-11-07T10:49:26.792Z,15.18
2022-11-07T10:51:55.815Z,15.18
2022-11-07T10:54:28.950Z,15.28
2022-11-07T10:57:04.370Z,15.17
2022-11-07T10:59:36.529Z,15.16
2022-11-07T11:02:19.897Z,15.18
2022-11-07T11:04:52.066Z,15.25
2022-11-07T11:07:24.175Z,15.34
2022-11-07T11:09:56.523Z,15.38
2022-11-07T11:12:27.795Z,15.39
2022-11-07T11:15:12.211Z,15.33
2022-11-07T11:17:40.419Z,15.38
2022-11-07T11:20:34.868Z,15.39
2022-11-07T11:23:04.462Z,15.29
2022-11-07T11:25:32.178Z,15.34
2022-11-07T11:28:05.373Z,15.38
2022-11-07T11:30:35.385Z,15.37
2022-11-07T11:33:07.726Z,15.36
2022-11-07T11:35:42.516Z,15.48
2022-11-07T11:38:18.377Z,15.56
2022-11-07T11:40:50.890Z,15.58
2022-11-07T11:43:22.338Z,15.64
2022-11-07T11:46:04.641Z,15.85
2022-11-07T11:48:39.684Z,15.90
2022-11-07T11:51:17.450Z,16.01
2022-11-07T11:53:45.100Z,16.03
2022-11-07T11:56:34.762Z,16.10
2022-11-07T11:59:19.785Z,16.30
2022-11-07T12:01:54.502Z,16.60
2022-11-07T12:04:44.416Z,16.69
2022-11-07T12:07:30.762Z,16.67
2022-11-07T12:10:03.697Z,16.77
2022-11-07T12:12:40.876Z,16.88
2022-11-07T12:15:26.800Z,16.79
2022-11-07T12:17:59.967Z,16.68
2022-11-07T12:20:32.908Z,16.59
2022-11-07T12:23:26.808Z,16.61
2022-11-07T12:26:01.532Z,16.54
2022-11-07T12:28:44.072Z,16.49
2022-11-07T12:31:24.684Z,16.50
2022-11-07T12:34:03.632Z,16.55
2022-11-07T12:36:46.452Z,16.43
2022-11-07T12:39:40.410Z,16.51
2022-11-07T12:42:09.718Z,16.53
2022-11-07T12:44:51.165Z,16.65
2022-11-07T12:47:37.286Z,16.71
2022-11-07T12:50:24.303Z,16.90
2022-11-07T12:53:08.456Z,17.08
2022-11-07T12:55:43.727Z,17.20
2022-11-07T12:58:17.628Z,17.10
2022-11-07T13:00:46.498Z,17.00
2022-11-07T13:03:50.508Z,16.79
2022-11-07T13:06:26.893Z,16.67
2022-11-07T13:09:04.340Z,16.56
2022-11-07T13:11:43.310Z,16.41
2022-11-07T13:14:24.674Z,16.34
2022-11-07T13:16:55.228Z,16.33
2022-11-07T13:19:32.706Z,16.25
2022-11-07T13:22:03.457Z,16.25
2022-11-07T13:24:31.914Z,16.22
2022-11-07T13:27:01.010Z,16.21
2022-11-07T13:29:36.733Z,16.27
2022-11-07T13:32:10.344Z,16.33
2022-11-07T13:34:57.053Z,16.28
2022-11-07T13:37:28.667Z,16.31
2022-11-07T13:40:03.229Z,16.34
2022-11-07T13:42:34.444Z,16.28
2022-11-07T13:45:16.921Z,16.25
2022-11-07T13:47:45.504Z,16.24
2022-11-07T13:50:22.165Z,16.22
2022-11-07T13:52:57.948Z,16.18
2022-11-07T13:55:28.911Z,16.15
2022-11-07T13:58:03.355Z,16.15
2022-11-07T14:00:33.481Z,16.10
2022-11-07T14:03:02.262Z,16.01
2022-11-07T14:05:34.873Z,15.95
2022-11-07T14:08:05.266Z,15.95
2022-11-07T14:10:38.693Z,15.96
2022-11-07T14:13:10.420Z,15.89
2022-11-07T14:15:46.286Z,15.87
2022-11-07T14:18:17.584Z,15.80
2022-11-07T14:20:49.635Z,15.74
2022-11-07T14:23:20.908Z,15.77
2022-11-07T14:25:56.621Z,15.71
2022-11-07T14:28:26.200Z,15.72
2022-11-07T14:30:54.286Z,15.68
2022-11-07T14:33:23.571Z,15.67
2022-11-07T14:35:52.902Z,15.63
2022-11-07T14:38:25.122Z,15.60
2022-11-07T14:40:55.289Z,15.57
2022-11-07T14:43:26.462Z,15.57
2022-11-07T14:46:17.104Z,15.55
2022-11-07T14:48:55.739Z,15.51
2022-11-07T14:51:26.772Z,15.47
2022-11-07T14:57:04.996Z,15.51
2022-11-07T14:59:38.305Z,15.46
2022-11-07T15:02:25.962Z,15.47
2022-11-07T15:04:57.155Z,15.42
2022-11-07T15:07:31.812Z,15.43
2022-11-07T15:10:11.539Z,15.45
2022-11-07T15:12:50.533Z,15.44
2022-11-07T15:15:22.745Z,15.42
2022-11-07T15:17:53.342Z,15.39
2022-11-07T15:20:24.022Z,15.39
2022-11-07T15:22:51.640Z,15.37
2022-11-07T15:25:27.449Z,15.40
2022-11-07T15:27:55.318Z,15.43
2022-11-07T15:30:31.010Z,15.41
2022-11-07T15:32:58.710Z,15.39
2022-11-07T15:35:43.646Z,15.34
2022-11-07T15:38:19.188Z,15.32
2022-11-07T15:40:47.628Z,15.30
2022-11-07T15:43:15.485Z,15.36
2022-11-07T15:45:45.681Z,15.33
2022-11-07T15:48:17.865Z,15.34
2022-11-07T15:50:47.678Z,15.30
2022-11-07T15:53:26.220Z,15.30
2022-11-07T15:55:59.752Z,15.31
2022-11-07T15:58:29.006Z,15.25
2022-11-07T16:00:59.491Z,15.26
2022-11-07T16:03:28.555Z,15.25
2022-11-07T16:06:01.512Z,15.30
2022-11-07T16:08:30.282Z,15.22
2022-11-07T16:11:01.785Z,15.18
2022-11-07T16:13:29.888Z,15.09
2022-11-07T16:16:01.689Z,15.09
2022-11-07T16:18:36.134Z,15.01
2022-11-07T16:21:03.856Z,15.03
2022-11-07T16:23:31.483Z,15.06
2022-11-07T16:25:59.474Z,15.08
2022-11-07T16:28:31.723Z,15.05
2022-11-07T16:31:01.180Z,15.05
2022-11-07T16:33:29.448Z,15.01
2022-11-07T16:35:59.624Z,14.97
2022-11-07T16:38:33.938Z,14.91
2022-11-07T16:41:02.811Z,14.92
2022-11-07T16:43:34.863Z,14.92
2022-11-07T16:46:05.838Z,14.86
2022-11-07T16:48:37.490Z,14.80
2022-11-07T16:51:05.408Z,14.78
2022-11-07T16:53:33.183Z,14.74
2022-11-07T16:56:03.825Z,14.74
2022-11-07T16:58:33.730Z,14.75
2022-11-07T17:01:03.829Z,14.68
2022-11-07T17:03:33.157Z,14.72
2022-11-07T17:06:02.862Z,14.71
2022-11-07T17:08:35.337Z,14.70
2022-11-07T17:11:03.102Z,14.73
2022-11-07T17:13:30.865Z,14.70
2022-11-07T17:15:58.671Z,14.72
2022-11-07T17:18:27.643Z,14.73
2022-11-07T17:20:57.186Z,14.73
2022-11-07T17:23:30.072Z,14.68
2022-11-07T17:26:00.268Z,14.74
2022-11-07T17:28:28.217Z,14.68
2022-11-07T17:30:55.815Z,14.66
2022-11-07T17:33:23.976Z,14.61
2022-11-07T17:35:55.146Z,14.62
2022-11-07T17:38:25.326Z,14.63
2022-11-07T17:40:53.143Z,14.67
2022-11-07T17:43:20.804Z,14.70
2022-11-07T17:45:48.547Z,14.69
2022-11-07T17:48:16.381Z,14.67
2022-11-07T17:50:46.260Z,14.68
2022-11-07T17:53:14.040Z,14.71
2022-11-07T17:55:43.360Z,14.75
2022-11-07T17:58:11.481Z,14.71
2022-11-07T18:00:41.518Z,14.69
2022-11-07T18:03:09.291Z,14.69
2022-11-07T18:05:37.002Z,14.68
2022-11-07T18:08:04.863Z,14.69
2022-11-07T18:10:32.813Z,14.72
2022-11-07T18:13:02.000Z,14.69
2022-11-07T18:15:29.598Z,14.69
2022-11-07T18:17:57.313Z,14.64
2022-11-07T18:20:25.925Z,14.63
2022-11-07T18:22:56.942Z,14.60
2022-11-07T18:25:24.549Z,14.55
2022-11-07T18:27:52.241Z,14.44
2022-11-07T18:30:21.335Z,14.42
2022-11-07T18:32:49.148Z,14.37
2022-11-07T18:35:17.130Z,14.31
2022-11-07T18:37:45.221Z,14.28
2022-11-07T18:40:13.191Z,14.25
2022-11-07T18:42:45.393Z,14.22
2022-11-07T18:45:13.920Z,14.19
2022-11-07T18:47:42.933Z,14.14
2022-11-07T18:50:11.655Z,14.14
2022-11-07T18:52:39.292Z,14.12
2022-11-07T18:55:07.622Z,14.06
2022-11-07T18:57:35.447Z,14.03
2022-11-07T19:00:10.551Z,14.03
2022-11-07T19:02:41.217Z,14.02
2022-11-07T19:05:12.930Z,14.00
2022-11-07T19:07:42.965Z,13.90
2022-11-07T19:10:12.163Z,13.90
2022-11-07T19:12:40.331Z,13.88
2022-11-07T19:15:12.265Z,13.87
2022-11-07T19:17:41.760Z,13.88
2022-11-07T19:20:12.054Z,13.91
2022-11-07T19:22:39.706Z,13.90
2022-11-07T19:25:07.779Z,13.88
2022-11-07T19:27:35.455Z,13.83
2022-11-07T19:30:03.537Z,13.84
2022-11-07T19:32:31.384Z,13.85
2022-11-07T19:34:59.460Z,13.83
2022-11-07T19:37:28.532Z,13.90
2022-11-07T19:39:56.528Z,14.04
2022-11-07T19:42:28.511Z,13.97
2022-11-07T19:44:56.861Z,13.85
2022-11-07T19:47:24.740Z,13.85
2022-11-07T19:49:52.366Z,13.80
2022-11-07T19:52:19.976Z,13.82
2022-11-07T19:54:51.723Z,13.76
2022-11-07T19:57:19.332Z,13.66
2022-11-07T19:59:46.913Z,13.62
2022-11-07T20:05:02.482Z,13.55
2022-11-07T20:07:30.085Z,13.61
2022-11-07T20:10:01.176Z,13.68
2022-11-07T20:12:28.922Z,13.69
2022-11-07T20:14:56.575Z,13.65
2022-11-07T20:17:24.183Z,13.58
2022-11-07T20:19:51.971Z,13.55
2022-11-07T20:22:19.625Z,13.52
2022-11-07T20:24:47.218Z,13.48
2022-11-07T20:27:16.193Z,13.46
2022-11-07T20:29:43.830Z,13.48
2022-11-07T20:32:12.003Z,13.46
2022-11-07T20:34:39.864Z,13.47
2022-11-07T20:37:07.498Z,13.39
2022-11-07T20:39:35.113Z,13.37
2022-11-07T20:42:02.772Z,13.32
2022-11-07T20:44:31.720Z,13.35
2022-11-07T20:46:59.366Z,13.34
2022-11-07T20:49:27.039Z,13.27
2022-11-07T20:51:54.616Z,13.19
2022-11-07T20:54:22.633Z,13.24
2022-11-07T20:56:50.440Z,13.28
2022-11-07T20:59:18.109Z,13.34
2022-11-07T21:01:50.718Z,13.39
2022-11-07T21:04:18.483Z,13.37
2022-11-07T21:06:46.272Z,13.35
2022-11-07T21:09:14.222Z,13.37
2022-11-07T21:11:42.571Z,13.34
2022-11-07T21:14:11.250Z,13.30
2022-11-07T21:16:38.901Z,13.29
2022-11-07T21:19:09.236Z,13.26
2022-11-07T21:21:36.851Z,13.24
2022-11-07T21:24:04.554Z,13.19
2022-11-07T21:26:35.454Z,13.22
2022-11-07T21:29:06.425Z,13.14
2022-11-07T21:31:35.729Z,13.11
2022-11-07T21:34:03.409Z,13.02
2022-11-07T21:36:32.466Z,13.02
2022-11-07T21:39:01.529Z,12.99
2022-11-07T21:41:30.237Z,13.01
2022-11-07T21:43:58.246Z,12.97
2022-11-07T21:46:28.002Z,12.96
2022-11-07T21:48:56.736Z,12.94
2022-11-07T21:51:26.703Z,12.91
2022-11-07T21:53:56.297Z,12.87
2022-11-07T21:56:25.793Z,12.82
2022-11-07T21:58:55.316Z,12.85
2022-11-07T22:01:24.008Z,12.84
2022-11-07T22:04:10.680Z,12.78
2022-11-07T22:06:41.320Z,12.75
2022-11-07T22:09:11.217Z,12.76
2022-11-07T22:11:38.827Z,12.80
2022-11-07T22:14:06.968Z,12.81
2022-11-07T22:16:34.633Z,12.81
2022-11-07T22:19:02.472Z,12.84
2022-11-07T22:21:31.267Z,12.84
2022-11-07T22:23:58.978Z,12.91
2022-11-07T22:26:28.843Z,12.92
2022-11-07T22:28:56.935Z,12.99
2022-11-07T22:31:27.050Z,13.05
2022-11-07T22:33:55.667Z,13.06
2022-11-07T22:36:23.785Z,12.97
2022-11-07T22:38:52.159Z,12.90
2022-11-07T22:41:23.137Z,12.86
2022-11-07T22:43:52.668Z,12.83
2022-11-07T22:46:22.220Z,12.75
2022-11-07T22:48:51.054Z,12.73
2022-11-07T22:51:20.770Z,12.75
2022-11-07T22:53:48.732Z,12.82
2022-11-07T22:56:18.219Z,12.91
2022-11-07T22:58:47.482Z,12.98
2022-11-07T23:01:18.960Z,13.01
2022-11-07T23:03:47.324Z,12.99
2022-11-07T23:06:15.356Z,12.96
2022-11-07T23:08:43.257Z,12.85
2022-11-07T23:11:44.713Z,12.80
2022-11-07T23:14:03.312Z,12.82
2022-11-07T23:16:35.044Z,12.89
2022-11-07T23:19:04.243Z,12.82
2022-11-07T23:21:32.117Z,12.69
2022-11-07T23:24:01.183Z,12.59
2022-11-07T23:26:33.431Z,12.54
2022-11-07T23:29:07.336Z,12.47
2022-11-07T23:31:39.746Z,12.37
2022-11-07T23:34:07.714Z,12.37
2022-11-07T23:36:35.388Z,12.34
2022-11-07T23:39:06.898Z,12.33
2022-11-07T23:41:35.140Z,12.35
2022-11-07T23:44:02.878Z,12.36
2022-11-07T23:46:48.486Z,12.31
2022-11-07T23:49:35.161Z,12.35
2022-11-07T23:52:02.861Z,12.34
2022-11-07T23:54:48.142Z,12.36
2022-11-07T23:57:16.236Z,12.34
