createdAt,value
2018-08-10T00:36:28.205Z,20.50
2018-08-10T00:40:31.622Z,20.40
2018-08-10T00:44:34.978Z,20.30
2018-08-10T00:48:38.293Z,20.20
2018-08-10T00:52:42.698Z,20.10
2018-08-10T00:56:46.042Z,20.10
2018-08-10T01:00:49.476Z,20.00
2018-08-10T01:04:52.819Z,19.90
2018-08-10T01:08:56.182Z,19.90
2018-08-10T01:12:59.509Z,19.80
2018-08-10T01:17:02.859Z,19.70
2018-08-10T01:21:06.263Z,19.70
2018-08-10T01:25:09.643Z,19.60
2018-08-10T01:29:12.970Z,19.60
2018-08-10T01:33:16.297Z,19.60
2018-08-10T01:37:19.618Z,19.50
2018-08-10T01:41:22.964Z,19.50
2018-08-10T01:45:26.351Z,19.40
2018-08-10T01:49:29.681Z,19.40
2018-08-10T01:53:33.012Z,19.40
2018-08-10T01:57:36.836Z,19.40
2018-08-10T02:01:40.336Z,19.30
2018-08-10T02:05:43.674Z,19.30
2018-08-10T02:09:47.009Z,19.30
2018-08-10T02:13:50.317Z,19.20
2018-08-10T02:17:53.675Z,19.20
2018-08-10T02:21:57.002Z,19.10
2018-08-10T02:26:00.341Z,19.10
2018-08-10T02:30:04.037Z,19.00
2018-08-10T02:34:07.476Z,18.90
2018-08-10T02:38:10.824Z,18.80
2018-08-10T02:42:14.138Z,18.80
2018-08-10T02:46:17.468Z,18.70
2018-08-10T02:50:20.813Z,18.70
2018-08-10T02:54:24.127Z,18.60
2018-08-10T02:58:27.486Z,18.50
2018-08-10T03:02:30.892Z,18.50
2018-08-10T03:06:34.240Z,18.40
2018-08-10T03:10:37.999Z,18.40
2018-08-10T03:14:41.929Z,18.40
2018-08-10T03:18:45.259Z,18.30
2018-08-10T03:22:48.600Z,18.30
2018-08-10T03:26:51.936Z,18.30
2018-08-10T03:30:55.295Z,18.20
2018-08-10T03:34:58.639Z,18.20
2018-08-10T03:39:01.978Z,18.10
2018-08-10T03:43:05.367Z,18.00
2018-08-10T03:47:08.704Z,18.00
2018-08-10T03:51:12.040Z,17.90
2018-08-10T03:55:15.379Z,17.80
2018-08-10T03:59:18.739Z,17.80
2018-08-10T04:03:22.120Z,17.70
2018-08-10T04:07:25.480Z,17.70
2018-08-10T04:11:28.833Z,17.60
2018-08-10T04:15:32.168Z,17.60
2018-08-10T04:19:35.491Z,17.60
2018-08-10T04:23:38.874Z,17.60
2018-08-10T04:27:42.210Z,17.50
2018-08-10T04:31:45.545Z,17.50
2018-08-10T04:35:48.902Z,17.50
2018-08-10T04:39:52.332Z,17.50
2018-08-10T04:43:56.706Z,17.50
2018-08-10T04:48:02.517Z,17.50
2018-08-10T04:52:06.028Z,17.40
2018-08-10T04:56:09.363Z,17.40
2018-08-10T05:00:13.869Z,17.40
2018-08-10T05:04:17.247Z,17.30
2018-08-10T05:08:20.585Z,17.40
2018-08-10T05:12:23.980Z,17.30
2018-08-10T05:16:27.333Z,17.30
2018-08-10T05:20:30.665Z,17.20
2018-08-10T05:24:34.000Z,17.20
2018-08-10T05:28:37.364Z,17.20
2018-08-10T05:32:40.999Z,17.20
2018-08-10T05:36:44.380Z,17.10
2018-08-10T05:40:47.725Z,17.10
2018-08-10T05:44:51.055Z,17.10
2018-08-10T05:48:54.408Z,17.10
2018-08-10T05:52:57.748Z,17.10
2018-08-10T05:57:01.125Z,17.10
2018-08-10T06:01:48.772Z,17.10
2018-08-10T06:05:52.096Z,17.10
2018-08-10T06:09:56.508Z,17.20
2018-08-10T06:13:59.864Z,17.10
2018-08-10T06:18:03.204Z,17.20
2018-08-10T06:22:06.622Z,17.20
2018-08-10T06:26:09.972Z,17.20
2018-08-10T06:30:13.508Z,17.30
2018-08-10T06:34:16.985Z,17.30
2018-08-10T06:38:20.213Z,17.30
2018-08-10T06:42:23.546Z,17.30
2018-08-10T06:46:26.869Z,17.40
2018-08-10T06:50:30.221Z,17.40
2018-08-10T06:54:33.605Z,17.50
2018-08-10T06:58:37.088Z,17.60
2018-08-10T07:02:40.930Z,17.60
2018-08-10T07:06:44.255Z,17.70
2018-08-10T07:10:47.704Z,17.80
2018-08-10T07:14:51.044Z,17.90
2018-08-10T07:18:54.468Z,18.00
2018-08-10T07:22:57.806Z,18.00
2018-08-10T07:27:01.374Z,18.10
2018-08-10T07:31:04.637Z,18.10
2018-08-10T07:35:07.997Z,18.20
2018-08-10T07:39:12.468Z,18.20
2018-08-10T07:43:15.800Z,18.20
2018-08-10T07:47:19.199Z,18.40
2018-08-10T07:51:22.779Z,18.50
2018-08-10T07:55:26.122Z,18.70
2018-08-10T07:59:29.551Z,18.80
2018-08-10T08:03:32.903Z,18.80
2018-08-10T08:07:36.270Z,18.90
2018-08-10T08:11:39.732Z,19.10
2018-08-10T08:15:43.068Z,19.10
2018-08-10T08:19:46.536Z,19.20
2018-08-10T08:23:49.860Z,19.30
2018-08-10T08:27:53.167Z,19.50
2018-08-10T08:31:56.514Z,19.70
2018-08-10T08:36:01.031Z,19.80
2018-08-10T08:40:18.965Z,20.00
2018-08-10T08:44:35.083Z,20.10
2018-08-10T08:48:41.167Z,20.10
2018-08-10T08:52:44.478Z,20.10
2018-08-10T08:56:47.835Z,20.10
2018-08-10T09:00:51.228Z,20.10
2018-08-10T09:04:59.987Z,20.20
2018-08-10T09:09:14.647Z,20.20
2018-08-10T09:13:18.039Z,20.30
2018-08-10T09:17:21.419Z,20.40
2018-08-10T09:21:24.868Z,20.50
2018-08-10T09:25:28.200Z,20.80
2018-08-10T09:29:32.436Z,21.00
2018-08-10T09:33:35.771Z,21.10
2018-08-10T09:37:39.190Z,21.20
2018-08-10T09:41:42.524Z,21.40
2018-08-10T09:45:45.901Z,21.60
2018-08-10T09:49:50.127Z,21.80
2018-08-10T09:53:53.481Z,22.00
2018-08-10T09:58:04.804Z,22.20
2018-08-10T10:02:09.162Z,22.30
2018-08-10T10:06:12.537Z,22.50
2018-08-10T10:10:17.088Z,22.70
2018-08-10T10:14:20.428Z,22.90
2018-08-10T10:18:23.785Z,23.10
2018-08-10T10:22:27.122Z,23.20
2018-08-10T10:26:30.456Z,23.20
2018-08-10T10:30:33.780Z,23.40
2018-08-10T10:34:37.131Z,23.60
2018-08-10T10:38:40.495Z,23.80
2018-08-10T10:42:43.847Z,23.90
2018-08-10T10:46:47.175Z,24.00
2018-08-10T10:50:50.515Z,24.20
2018-08-10T10:54:53.859Z,24.30
2018-08-10T10:58:57.196Z,24.50
2018-08-10T11:03:00.594Z,24.60
2018-08-10T11:07:03.968Z,24.50
2018-08-10T11:11:07.320Z,24.60
2018-08-10T11:15:11.430Z,24.60
2018-08-10T11:19:14.819Z,24.70
2018-08-10T11:23:18.160Z,24.80
2018-08-10T11:27:21.541Z,24.90
2018-08-10T11:31:24.870Z,25.00
2018-08-10T11:35:28.212Z,25.10
2018-08-10T11:39:31.584Z,25.30
2018-08-10T11:43:34.919Z,25.40
2018-08-10T11:47:40.032Z,25.40
2018-08-10T11:51:43.360Z,25.30
2018-08-10T11:55:46.693Z,25.00
2018-08-10T11:59:50.066Z,24.80
2018-08-10T12:03:53.408Z,24.50
2018-08-10T12:07:56.796Z,24.10
2018-08-10T12:12:00.171Z,23.80
2018-08-10T12:16:03.540Z,23.60
2018-08-10T12:20:07.019Z,23.40
2018-08-10T12:24:10.416Z,23.40
2018-08-10T12:28:13.747Z,23.60
2018-08-10T12:32:17.074Z,23.80
2018-08-10T12:36:20.455Z,24.10
2018-08-10T12:40:23.851Z,24.30
2018-08-10T12:44:27.216Z,24.60
2018-08-10T12:48:30.584Z,24.80
2018-08-10T12:52:33.960Z,25.10
2018-08-10T12:56:37.268Z,25.20
2018-08-10T13:00:40.623Z,25.30
2018-08-10T13:04:43.993Z,25.40
2018-08-10T13:08:50.233Z,25.50
2018-08-10T13:12:53.562Z,25.60
2018-08-10T13:16:56.916Z,25.70
2018-08-10T13:21:01.941Z,25.80
2018-08-10T13:25:06.072Z,25.80
2018-08-10T13:29:09.414Z,25.90
2018-08-10T13:33:12.788Z,25.90
2018-08-10T13:37:16.103Z,25.90
2018-08-10T13:41:19.720Z,26.00
2018-08-10T13:45:23.361Z,25.90
2018-08-10T13:49:26.753Z,25.90
2018-08-10T13:53:30.128Z,25.80
2018-08-10T13:57:33.440Z,25.80
2018-08-10T14:01:36.840Z,25.90
2018-08-10T14:05:40.248Z,26.00
2018-08-10T14:09:43.589Z,26.10
2018-08-10T14:13:46.977Z,26.10
2018-08-10T14:17:50.321Z,26.10
2018-08-10T14:21:53.780Z,26.20
2018-08-10T14:25:57.115Z,26.20
2018-08-10T14:30:00.644Z,26.10
2018-08-10T14:34:03.864Z,26.00
2018-08-10T14:38:07.483Z,26.00
2018-08-10T14:42:10.988Z,26.00
2018-08-10T14:46:14.427Z,26.00
2018-08-10T14:50:17.973Z,25.80
2018-08-10T14:54:21.332Z,25.80
2018-08-10T14:58:24.696Z,25.80
2018-08-10T15:02:28.052Z,25.90
2018-08-10T15:06:31.487Z,25.90
2018-08-10T15:10:34.761Z,26.00
2018-08-10T15:14:38.118Z,26.00
2018-08-10T15:18:41.482Z,26.10
2018-08-10T15:22:44.844Z,26.20
2018-08-10T15:26:48.175Z,26.20
2018-08-10T15:38:57.899Z,26.50
2018-08-10T15:43:01.252Z,26.60
2018-08-10T15:47:04.667Z,26.80
2018-08-10T15:51:10.168Z,27.10
2018-08-10T15:55:14.232Z,27.30
2018-08-10T15:59:17.584Z,27.50
2018-08-10T16:03:21.051Z,27.70
2018-08-10T16:07:24.390Z,28.00
2018-08-10T16:11:27.732Z,28.40
2018-08-10T16:15:31.068Z,28.40
2018-08-10T16:19:36.278Z,28.50
2018-08-10T16:23:39.646Z,28.50
2018-08-10T16:27:43.719Z,28.50
2018-08-10T16:31:47.127Z,28.30
2018-08-10T16:35:50.482Z,28.10
2018-08-10T16:39:53.820Z,27.90
2018-08-10T16:43:57.236Z,27.70
2018-08-10T16:48:00.577Z,27.50
2018-08-10T16:52:03.970Z,27.20
2018-08-10T16:56:07.281Z,27.00
2018-08-10T17:00:13.459Z,26.70
2018-08-10T17:04:16.804Z,26.50
2018-08-10T17:08:20.144Z,26.40
2018-08-10T17:12:23.483Z,26.10
2018-08-10T17:16:26.816Z,26.00
2018-08-10T17:20:30.190Z,25.90
2018-08-10T17:24:33.524Z,25.80
2018-08-10T17:28:36.872Z,25.50
2018-08-10T17:32:40.385Z,25.30
2018-08-10T17:36:43.732Z,25.20
2018-08-10T17:40:47.112Z,25.00
2018-08-10T17:44:50.454Z,24.90
2018-08-10T17:48:53.805Z,24.70
2018-08-10T17:52:57.254Z,24.60
2018-08-10T17:57:00.508Z,24.40
2018-08-10T18:01:03.916Z,24.30
2018-08-10T18:05:09.232Z,24.20
2018-08-10T18:09:12.592Z,24.10
2018-08-10T18:13:16.117Z,24.00
2018-08-10T18:17:19.473Z,24.00
2018-08-10T18:21:22.808Z,23.90
2018-08-10T18:25:26.151Z,23.90
2018-08-10T18:29:29.528Z,23.90
2018-08-10T18:33:32.870Z,23.80
2018-08-10T18:37:36.687Z,23.70
2018-08-10T18:41:40.576Z,23.60
2018-08-10T18:45:43.923Z,23.50
2018-08-10T18:49:47.263Z,23.40
2018-08-10T18:53:50.607Z,23.30
2018-08-10T18:57:53.971Z,23.20
2018-08-10T19:01:57.327Z,23.10
2018-08-10T19:06:00.656Z,23.00
2018-08-10T19:10:04.681Z,22.90
2018-08-10T19:14:08.009Z,22.70
2018-08-10T19:18:11.335Z,22.60
2018-08-10T19:22:14.672Z,22.50
2018-08-10T19:26:18.005Z,22.30
2018-08-10T19:30:23.035Z,22.20
2018-08-10T19:34:26.331Z,22.10
2018-08-10T19:38:30.023Z,21.90
2018-08-10T19:42:33.351Z,21.80
2018-08-10T19:46:36.703Z,21.70
2018-08-10T19:50:40.036Z,21.50
2018-08-10T19:54:43.392Z,21.40
2018-08-10T19:58:46.748Z,21.30
2018-08-10T20:02:51.239Z,21.20
2018-08-10T20:06:54.604Z,21.10
2018-08-10T20:10:58.078Z,20.90
2018-08-10T20:15:01.632Z,20.80
2018-08-10T20:19:05.046Z,20.70
2018-08-10T20:23:08.387Z,20.60
2018-08-10T20:27:12.247Z,20.60
2018-08-10T20:31:15.701Z,20.40
2018-08-10T20:35:20.011Z,20.40
2018-08-10T20:39:23.544Z,20.30
2018-08-10T20:43:27.412Z,20.20
2018-08-10T20:47:30.799Z,20.10
2018-08-10T20:51:34.812Z,20.00
2018-08-10T20:55:38.239Z,19.90
2018-08-10T20:59:41.576Z,19.80
2018-08-10T21:03:45.271Z,19.70
2018-08-10T21:07:48.684Z,19.60
2018-08-10T21:11:52.460Z,19.50
2018-08-10T21:15:56.101Z,19.50
2018-08-10T21:19:59.442Z,19.40
2018-08-10T21:24:02.799Z,19.30
2018-08-10T21:28:06.144Z,19.20
2018-08-10T21:32:09.613Z,19.10
2018-08-10T21:36:13.348Z,19.10
2018-08-10T21:40:16.884Z,19.00
2018-08-10T21:44:20.558Z,18.90
2018-08-10T21:48:23.902Z,18.80
2018-08-10T21:52:27.253Z,18.80
2018-08-10T21:56:30.635Z,18.70
2018-08-10T22:00:51.814Z,18.60
2018-08-10T22:04:55.649Z,18.50
2018-08-10T22:08:59.058Z,18.40
2018-08-10T22:13:02.427Z,18.30
2018-08-10T22:17:11.383Z,18.20
2018-08-10T22:21:14.765Z,18.20
2018-08-10T22:25:18.173Z,18.10
2018-08-10T22:29:21.559Z,18.10
2018-08-10T22:33:24.905Z,18.00
2018-08-10T22:37:28.366Z,18.00
2018-08-10T22:41:32.000Z,17.90
2018-08-10T22:45:35.366Z,17.80
2018-08-10T22:49:38.725Z,17.80
2018-08-10T22:53:42.071Z,17.70
2018-08-10T22:57:45.448Z,17.70
2018-08-10T23:01:49.399Z,17.60
2018-08-10T23:05:52.811Z,17.60
2018-08-10T23:09:56.607Z,17.60
2018-08-10T23:14:00.091Z,17.50
2018-08-10T23:18:03.432Z,17.50
2018-08-10T23:22:06.804Z,17.50
2018-08-10T23:26:10.227Z,17.40
2018-08-10T23:30:14.533Z,17.40
2018-08-10T23:34:17.978Z,17.40
2018-08-10T23:38:21.322Z,17.40
2018-08-10T23:42:26.022Z,17.30
2018-08-10T23:46:29.654Z,17.30
2018-08-10T23:50:32.977Z,17.30
2018-08-10T23:54:36.347Z,17.30
2018-08-10T23:58:40.529Z,17.30
