createdAt,value
2022-09-03T00:00:18.948Z,9.87
2022-09-03T00:03:18.996Z,9.30
2022-09-03T00:06:16.985Z,9.30
2022-09-03T00:09:15.622Z,9.77
2022-09-03T00:12:14.163Z,9.40
2022-09-03T00:15:08.056Z,9.13
2022-09-03T00:18:03.820Z,9.40
2022-09-03T00:20:59.505Z,9.90
2022-09-03T00:23:50.363Z,9.30
2022-09-03T00:26:44.033Z,9.87
2022-09-03T00:29:40.706Z,9.97
2022-09-03T00:32:41.781Z,9.40
2022-09-03T00:35:37.032Z,9.50
2022-09-03T00:38:27.852Z,9.30
2022-09-03T00:41:31.434Z,9.50
2022-09-03T00:44:48.267Z,9.43
2022-09-03T00:47:51.091Z,9.40
2022-09-03T00:51:00.347Z,9.40
2022-09-03T00:54:01.760Z,9.50
2022-09-03T00:57:08.152Z,9.60
2022-09-03T01:00:07.553Z,9.37
2022-09-03T01:03:08.686Z,9.87
2022-09-03T01:06:15.410Z,9.20
2022-09-03T01:09:33.361Z,9.50
2022-09-03T01:12:39.106Z,9.27
2022-09-03T01:15:37.577Z,9.33
2022-09-03T01:18:35.897Z,9.20
2022-09-03T01:21:52.259Z,9.40
2022-09-03T01:25:11.362Z,9.23
2022-09-03T01:28:20.624Z,9.30
2022-09-03T01:31:21.384Z,9.10
2022-09-03T01:34:23.969Z,9.00
2022-09-03T01:37:23.133Z,9.57
2022-09-03T01:40:23.874Z,9.50
2022-09-03T01:43:38.503Z,9.40
2022-09-03T01:46:39.521Z,9.60
2022-09-03T01:49:38.798Z,9.30
2022-09-03T01:52:42.115Z,9.37
2022-09-03T01:55:41.556Z,9.10
2022-09-03T01:58:39.123Z,9.10
2022-09-03T02:01:34.332Z,9.10
2022-09-03T02:04:28.731Z,9.30
2022-09-03T02:07:18.136Z,9.27
2022-09-03T02:10:10.950Z,9.23
2022-09-03T02:13:06.563Z,9.50
2022-09-03T02:16:02.856Z,9.13
2022-09-03T02:18:56.548Z,9.17
2022-09-03T02:21:49.964Z,8.80
2022-09-03T02:24:39.403Z,9.30
2022-09-03T02:27:29.226Z,9.10
2022-09-03T02:30:19.018Z,9.23
2022-09-03T02:33:10.060Z,9.33
2022-09-03T02:35:59.535Z,9.37
2022-09-03T02:38:49.165Z,9.30
2022-09-03T02:41:38.550Z,9.40
2022-09-03T02:44:32.501Z,9.30
2022-09-03T02:47:21.913Z,9.27
2022-09-03T02:50:12.860Z,9.30
2022-09-03T02:53:02.498Z,9.20
2022-09-03T02:55:52.102Z,8.90
2022-09-03T02:58:41.454Z,9.43
2022-09-03T03:01:30.862Z,9.10
2022-09-03T03:04:22.712Z,8.90
2022-09-03T03:07:13.474Z,9.13
2022-09-03T03:10:02.849Z,9.37
2022-09-03T03:12:52.264Z,9.00
2022-09-03T03:15:42.344Z,9.50
2022-09-03T03:18:31.950Z,9.57
2022-09-03T03:21:21.413Z,9.73
2022-09-03T03:24:12.571Z,10.10
2022-09-03T03:27:05.870Z,10.00
2022-09-03T03:29:55.232Z,10.20
2022-09-03T03:32:44.981Z,10.10
2022-09-03T03:35:34.534Z,9.50
2022-09-03T03:38:23.966Z,9.80
2022-09-03T03:41:18.143Z,9.80
2022-09-03T03:44:09.461Z,9.77
2022-09-03T03:46:58.784Z,9.53
2022-09-03T03:49:48.173Z,9.70
2022-09-03T03:52:37.557Z,10.10
2022-09-03T03:55:27.252Z,10.40
2022-09-03T03:58:18.018Z,10.37
2022-09-03T04:01:10.257Z,10.70
2022-09-03T04:04:01.098Z,10.67
2022-09-03T04:06:50.418Z,10.93
2022-09-03T04:09:39.841Z,11.67
2022-09-03T04:12:29.330Z,11.90
2022-09-03T04:15:20.157Z,11.57
2022-09-03T04:18:09.763Z,11.07
2022-09-03T04:21:04.713Z,11.30
2022-09-03T04:23:55.153Z,10.90
2022-09-03T04:26:44.566Z,10.27
2022-09-03T04:29:35.154Z,11.40
2022-09-03T04:32:43.313Z,10.37
2022-09-03T04:35:33.736Z,10.20
2022-09-03T04:38:25.447Z,10.73
2022-09-03T04:41:17.861Z,10.33
2022-09-03T04:44:07.252Z,10.70
2022-09-03T04:46:56.588Z,10.40
2022-09-03T04:49:47.347Z,9.93
2022-09-03T04:52:38.460Z,9.53
2022-09-03T04:55:28.104Z,9.67
2022-09-03T04:58:17.633Z,9.50
2022-09-03T05:01:10.144Z,10.23
2022-09-03T05:04:00.703Z,9.40
2022-09-03T05:06:51.450Z,9.27
2022-09-03T05:09:40.846Z,9.93
2022-09-03T05:12:31.759Z,10.10
2022-09-03T05:15:21.133Z,10.03
2022-09-03T05:18:10.525Z,10.23
2022-09-03T05:21:01.658Z,10.40
2022-09-03T05:23:53.559Z,10.40
2022-09-03T05:26:42.926Z,10.17
2022-09-03T05:29:32.327Z,10.60
2022-09-03T05:32:21.709Z,9.93
2022-09-03T05:35:11.791Z,9.50
2022-09-03T05:38:01.815Z,10.10
2022-09-03T05:40:52.585Z,9.90
2022-09-03T05:43:43.049Z,9.40
2022-09-03T05:46:37.525Z,9.50
2022-09-03T05:49:26.956Z,9.43
2022-09-03T05:52:16.966Z,9.73
2022-09-03T05:55:10.551Z,8.97
2022-09-03T05:58:03.550Z,9.27
2022-09-03T06:00:52.961Z,9.10
2022-09-03T06:03:43.068Z,8.73
2022-09-03T06:06:35.722Z,8.97
2022-09-03T06:09:25.179Z,8.83
2022-09-03T06:12:14.579Z,8.90
2022-09-03T06:15:06.944Z,8.90
2022-09-03T06:17:56.330Z,8.60
2022-09-03T06:20:45.798Z,8.47
2022-09-03T06:23:36.950Z,8.70
2022-09-03T06:26:29.880Z,8.60
2022-09-03T06:29:19.926Z,8.60
2022-09-03T06:32:10.780Z,8.60
2022-09-03T06:35:00.230Z,8.57
2022-09-03T06:37:52.218Z,8.30
2022-09-03T06:40:41.687Z,8.63
2022-09-03T06:43:32.966Z,8.50
2022-09-03T06:46:24.666Z,8.20
2022-09-03T06:49:15.577Z,8.40
2022-09-03T06:52:05.096Z,8.80
2022-09-03T06:54:54.404Z,8.53
2022-09-03T06:57:43.786Z,8.70
2022-09-03T07:00:33.791Z,8.30
2022-09-03T07:03:23.174Z,8.20
2022-09-03T07:06:17.029Z,8.47
2022-09-03T07:09:06.875Z,8.83
2022-09-03T07:11:56.672Z,8.40
2022-09-03T07:14:48.185Z,8.30
2022-09-03T07:17:40.869Z,8.10
2022-09-03T07:20:30.223Z,8.20
2022-09-03T07:23:21.029Z,7.67
2022-09-03T07:26:13.864Z,8.10
2022-09-03T07:29:03.624Z,7.97
2022-09-03T07:31:53.582Z,7.70
2022-09-03T07:34:43.072Z,7.93
2022-09-03T07:37:32.941Z,7.90
2022-09-03T07:40:24.004Z,8.17
2022-09-03T07:43:13.482Z,7.90
2022-09-03T07:46:03.257Z,8.00
2022-09-03T07:48:56.413Z,8.17
2022-09-03T07:51:46.655Z,7.90
2022-09-03T07:54:36.062Z,7.53
2022-09-03T07:57:26.777Z,7.40
2022-09-03T08:00:17.800Z,8.05
2022-09-03T08:03:08.634Z,7.80
2022-09-03T08:06:03.618Z,7.37
2022-09-03T08:09:03.740Z,7.90
2022-09-03T08:11:53.846Z,7.45
2022-09-03T08:14:44.865Z,7.80
2022-09-03T08:17:34.193Z,7.97
2022-09-03T08:20:23.579Z,8.20
2022-09-03T08:23:13.179Z,7.93
2022-09-03T08:26:03.265Z,7.80
2022-09-03T08:28:54.246Z,7.78
2022-09-03T08:31:45.458Z,7.63
2022-09-03T08:34:34.866Z,7.93
2022-09-03T08:37:27.499Z,7.95
2022-09-03T08:40:17.336Z,7.25
2022-09-03T08:43:17.471Z,7.70
2022-09-03T08:46:07.713Z,8.00
2022-09-03T08:48:59.809Z,7.95
2022-09-03T08:51:50.361Z,7.55
2022-09-03T08:54:39.762Z,7.50
2022-09-03T08:57:30.118Z,8.00
2022-09-03T09:00:20.540Z,7.90
2022-09-03T09:03:36.182Z,8.07
2022-09-03T09:06:37.371Z,8.00
2022-09-03T09:09:35.142Z,7.70
2022-09-03T09:12:42.868Z,7.78
2022-09-03T09:15:45.677Z,7.75
2022-09-03T09:18:57.125Z,7.57
2022-09-03T09:21:54.763Z,7.90
2022-09-03T09:24:46.876Z,7.72
2022-09-03T09:27:36.304Z,7.80
2022-09-03T09:30:26.749Z,7.80
2022-09-03T09:33:16.519Z,7.70
2022-09-03T09:36:11.844Z,7.85
2022-09-03T09:39:11.421Z,7.68
2022-09-03T09:42:08.280Z,7.60
2022-09-03T09:44:57.629Z,7.78
2022-09-03T09:47:50.318Z,7.53
2022-09-03T09:50:39.796Z,7.50
2022-09-03T09:53:30.266Z,7.97
2022-09-03T09:56:26.048Z,7.80
2022-09-03T09:59:16.433Z,8.00
2022-09-03T10:02:22.435Z,7.72
2022-09-03T10:05:20.794Z,7.40
2022-09-03T10:08:22.292Z,7.57
2022-09-03T10:11:12.944Z,7.53
2022-09-03T10:14:05.064Z,7.45
2022-09-03T10:17:03.726Z,7.50
2022-09-03T10:20:22.726Z,7.80
2022-09-03T10:23:18.642Z,7.63
2022-09-03T10:26:12.557Z,7.30
2022-09-03T10:29:06.364Z,7.80
2022-09-03T10:32:09.676Z,7.65
2022-09-03T10:35:12.374Z,7.90
2022-09-03T10:38:13.514Z,7.70
2022-09-03T10:41:21.186Z,7.68
2022-09-03T10:44:35.612Z,7.80
2022-09-03T10:47:45.369Z,7.68
2022-09-03T10:50:49.790Z,7.82
2022-09-03T10:54:01.133Z,7.72
2022-09-03T10:57:05.101Z,7.75
2022-09-03T11:00:18.364Z,7.80
2022-09-03T11:03:45.729Z,8.00
2022-09-03T11:06:46.260Z,8.20
2022-09-03T11:09:41.226Z,7.80
2022-09-03T11:12:37.083Z,7.70
2022-09-03T11:15:32.896Z,7.60
2022-09-03T11:18:28.190Z,7.90
2022-09-03T11:21:22.251Z,8.03
2022-09-03T11:24:16.313Z,8.27
2022-09-03T11:27:22.313Z,7.90
2022-09-03T11:30:16.370Z,8.20
2022-09-03T11:33:11.809Z,8.60
2022-09-03T11:36:02.849Z,8.50
2022-09-03T11:38:52.334Z,8.40
2022-09-03T11:41:41.782Z,8.60
2022-09-03T11:44:40.895Z,8.50
2022-09-03T11:47:43.016Z,8.33
2022-09-03T11:53:34.620Z,8.60
2022-09-03T11:56:24.221Z,8.40
2022-09-03T11:59:24.065Z,8.93
2022-09-03T12:02:29.530Z,8.77
2022-09-03T12:05:42.521Z,8.90
2022-09-03T12:09:13.882Z,8.47
2022-09-03T12:12:28.088Z,8.40
2022-09-03T12:15:33.285Z,8.73
2022-09-03T12:18:27.528Z,8.73
2022-09-03T12:21:19.714Z,9.00
2022-09-03T12:24:14.498Z,8.93
2022-09-03T12:27:04.873Z,8.90
2022-09-03T12:29:59.958Z,8.90
2022-09-03T12:32:51.418Z,8.80
2022-09-03T12:39:12.065Z,9.00
2022-09-03T12:42:04.214Z,8.60
2022-09-03T12:44:54.358Z,9.00
2022-09-03T12:47:45.195Z,8.90
2022-09-03T12:50:35.320Z,9.30
2022-09-03T12:53:27.698Z,8.77
2022-09-03T12:56:19.505Z,9.07
2022-09-03T12:59:13.562Z,9.03
2022-09-03T13:02:11.794Z,8.67
2022-09-03T13:05:02.543Z,9.00
2022-09-03T13:07:56.404Z,8.70
2022-09-03T13:10:46.127Z,8.80
2022-09-03T13:13:40.658Z,8.80
2022-09-03T13:16:57.324Z,8.83
2022-09-03T13:20:03.855Z,8.77
2022-09-03T13:23:23.922Z,8.83
2022-09-03T13:26:28.834Z,8.93
2022-09-03T13:29:50.141Z,8.90
2022-09-03T13:32:58.121Z,8.90
2022-09-03T13:35:54.921Z,8.80
2022-09-03T13:38:51.798Z,9.00
2022-09-03T13:41:47.939Z,8.70
2022-09-03T13:44:46.567Z,9.07
2022-09-03T13:48:03.318Z,9.20
2022-09-03T13:51:00.008Z,9.00
2022-09-03T13:54:04.582Z,8.60
2022-09-03T13:57:01.973Z,8.77
2022-09-03T13:59:57.760Z,8.50
2022-09-03T14:02:57.062Z,8.70
2022-09-03T14:06:03.341Z,9.07
2022-09-03T14:09:07.907Z,9.00
2022-09-03T14:12:06.347Z,8.80
2022-09-03T14:15:04.939Z,9.03
2022-09-03T14:18:01.357Z,8.70
2022-09-03T14:20:59.574Z,8.50
2022-09-03T14:23:56.584Z,8.93
2022-09-03T14:26:54.286Z,8.80
2022-09-03T14:29:59.816Z,8.43
2022-09-03T14:32:56.893Z,8.83
2022-09-03T14:35:59.921Z,8.40
2022-09-03T14:39:20.843Z,8.80
2022-09-03T14:42:33.436Z,8.40
2022-09-03T14:46:12.339Z,8.60
2022-09-03T14:49:26.345Z,8.70
2022-09-03T14:52:37.141Z,8.60
2022-09-03T14:55:50.171Z,8.73
2022-09-03T14:59:06.536Z,8.57
2022-09-03T15:02:39.684Z,8.50
2022-09-03T15:05:54.828Z,8.50
2022-09-03T15:09:07.454Z,8.37
2022-09-03T15:12:01.712Z,8.80
2022-09-03T15:14:57.095Z,8.63
2022-09-03T15:18:14.944Z,8.50
2022-09-03T15:21:18.127Z,8.60
2022-09-03T15:24:18.071Z,8.67
2022-09-03T15:27:20.817Z,8.50
2022-09-03T15:30:12.625Z,8.53
2022-09-03T15:33:18.398Z,8.70
2022-09-03T15:36:22.418Z,8.80
2022-09-03T15:39:19.683Z,9.00
2022-09-03T15:42:16.942Z,8.80
2022-09-03T15:45:17.894Z,8.80
2022-09-03T15:48:23.557Z,8.70
2022-09-03T15:51:19.545Z,8.87
2022-09-03T15:54:16.075Z,8.60
2022-09-03T15:57:11.786Z,8.77
2022-09-03T16:00:05.280Z,8.80
2022-09-03T16:03:23.940Z,8.80
2022-09-03T16:06:38.132Z,8.90
2022-09-03T16:09:44.528Z,8.50
2022-09-03T16:12:42.142Z,8.97
2022-09-03T16:15:39.953Z,8.70
2022-09-03T16:18:37.884Z,9.20
2022-09-03T16:21:36.749Z,9.23
2022-09-03T16:24:35.481Z,8.83
2022-09-03T16:27:30.722Z,9.20
2022-09-03T16:30:34.838Z,8.90
2022-09-03T16:33:34.743Z,9.10
2022-09-03T16:36:40.917Z,8.90
2022-09-03T16:39:43.865Z,9.03
2022-09-03T16:42:41.868Z,8.80
2022-09-03T16:45:44.764Z,8.83
2022-09-03T16:48:49.314Z,9.03
2022-09-03T16:51:48.542Z,9.30
2022-09-03T16:54:57.161Z,8.93
2022-09-03T16:58:12.014Z,9.00
2022-09-03T17:01:18.277Z,9.17
2022-09-03T17:04:49.017Z,9.00
2022-09-03T17:08:06.138Z,8.93
2022-09-03T17:11:12.018Z,8.77
2022-09-03T17:14:41.342Z,9.20
2022-09-03T17:18:04.438Z,8.90
2022-09-03T17:21:19.824Z,8.90
2022-09-03T17:24:39.945Z,9.10
2022-09-03T17:28:03.712Z,9.53
2022-09-03T17:30:59.265Z,9.57
2022-09-03T17:34:07.308Z,9.27
2022-09-03T17:37:17.735Z,9.13
2022-09-03T17:40:24.769Z,9.03
2022-09-03T17:43:23.900Z,8.97
2022-09-03T17:46:28.893Z,9.30
2022-09-03T17:49:25.126Z,9.47
2022-09-03T17:52:27.971Z,9.00
2022-09-03T17:55:26.271Z,9.00
2022-09-03T17:58:20.968Z,9.63
2022-09-03T18:01:20.479Z,9.20
2022-09-03T18:04:33.306Z,8.90
2022-09-03T18:07:31.353Z,8.90
2022-09-03T18:10:29.362Z,9.17
2022-09-03T18:13:29.041Z,9.10
2022-09-03T18:16:27.838Z,9.37
2022-09-03T18:19:29.506Z,9.07
2022-09-03T18:22:36.768Z,9.50
2022-09-03T18:25:46.923Z,8.83
2022-09-03T18:29:00.233Z,8.90
2022-09-03T18:32:07.342Z,9.10
2022-09-03T18:35:14.015Z,8.90
2022-09-03T18:38:25.104Z,9.20
2022-09-03T18:42:03.572Z,9.30
2022-09-03T18:45:23.194Z,9.30
2022-09-03T18:48:39.179Z,8.83
2022-09-03T18:51:54.946Z,9.10
2022-09-03T18:55:21.831Z,9.10
2022-09-03T18:58:45.338Z,9.20
2022-09-03T19:01:55.304Z,9.70
2022-09-03T19:05:19.455Z,9.00
2022-09-03T19:08:35.924Z,9.00
2022-09-03T19:11:52.309Z,9.40
2022-09-03T19:15:14.288Z,9.03
2022-09-03T19:18:29.523Z,9.13
2022-09-03T19:21:46.785Z,9.30
2022-09-03T19:24:53.489Z,9.50
2022-09-03T19:28:21.674Z,9.73
2022-09-03T19:32:02.649Z,9.40
2022-09-03T19:35:32.022Z,9.67
2022-09-03T19:38:54.109Z,10.27
2022-09-03T19:42:10.912Z,10.07
2022-09-03T19:45:28.772Z,10.70
2022-09-03T19:48:48.493Z,10.20
2022-09-03T19:52:02.558Z,9.70
2022-09-03T19:55:13.952Z,9.90
2022-09-03T19:58:42.079Z,10.10
2022-09-03T20:01:53.248Z,10.10
2022-09-03T20:05:19.326Z,10.10
2022-09-03T20:08:26.933Z,9.90
2022-09-03T20:11:20.911Z,10.10
2022-09-03T20:14:16.121Z,10.30
2022-09-03T20:17:19.719Z,10.00
2022-09-03T20:20:22.310Z,9.90
2022-09-03T20:23:22.603Z,9.90
2022-09-03T20:26:29.365Z,10.20
2022-09-03T20:29:42.940Z,9.63
2022-09-03T20:33:03.376Z,9.83
2022-09-03T20:36:04.960Z,9.70
2022-09-03T20:39:16.619Z,9.70
2022-09-03T20:42:27.725Z,9.60
2022-09-03T20:45:23.286Z,9.70
2022-09-03T20:48:23.604Z,9.97
2022-09-03T20:51:21.826Z,9.60
2022-09-03T20:54:14.878Z,9.63
2022-09-03T20:57:17.052Z,9.30
2022-09-03T21:00:12.742Z,9.50
2022-09-03T21:03:17.041Z,9.30
2022-09-03T21:06:21.327Z,9.70
2022-09-03T21:09:34.986Z,9.70
2022-09-03T21:12:38.045Z,9.90
2022-09-03T21:15:39.870Z,10.00
2022-09-03T21:18:41.767Z,9.90
2022-09-03T21:21:46.732Z,10.07
2022-09-03T21:24:53.002Z,10.23
2022-09-03T21:27:48.703Z,10.30
2022-09-03T21:30:42.849Z,10.13
2022-09-03T21:33:39.750Z,10.40
2022-09-03T21:36:35.943Z,10.57
2022-09-03T21:39:31.170Z,10.80
2022-09-03T21:42:28.527Z,10.63
2022-09-03T21:45:28.604Z,10.70
2022-09-03T21:48:23.147Z,10.50
2022-09-03T21:51:18.609Z,10.90
2022-09-03T21:54:15.166Z,10.73
2022-09-03T21:57:14.997Z,10.40
2022-09-03T22:00:17.777Z,10.33
2022-09-03T22:03:10.214Z,10.27
2022-09-03T22:06:06.252Z,10.70
2022-09-03T22:09:02.108Z,10.67
2022-09-03T22:12:04.514Z,10.20
2022-09-03T22:14:55.579Z,10.23
2022-09-03T22:17:54.502Z,10.40
2022-09-03T22:20:53.519Z,10.03
2022-09-03T22:23:58.370Z,10.33
2022-09-03T22:26:55.194Z,9.90
2022-09-03T22:29:54.497Z,9.70
2022-09-03T22:32:57.868Z,10.07
2022-09-03T22:36:06.879Z,9.50
2022-09-03T22:39:18.503Z,9.90
2022-09-03T22:42:37.469Z,9.73
2022-09-03T22:45:47.369Z,9.70
2022-09-03T22:48:58.374Z,10.00
2022-09-03T22:52:10.779Z,9.50
2022-09-03T22:55:15.994Z,9.30
2022-09-03T22:58:10.893Z,9.50
2022-09-03T23:01:10.365Z,9.67
2022-09-03T23:04:19.025Z,9.53
2022-09-03T23:07:18.841Z,9.47
2022-09-03T23:10:13.512Z,9.57
2022-09-03T23:13:21.436Z,9.73
2022-09-03T23:16:20.883Z,9.10
2022-09-03T23:22:14.405Z,9.60
2022-09-03T23:25:12.400Z,9.23
2022-09-03T23:28:09.126Z,9.70
2022-09-03T23:31:12.952Z,9.60
2022-09-03T23:34:02.369Z,9.80
2022-09-03T23:40:40.168Z,9.63
2022-09-03T23:44:08.943Z,9.50
2022-09-03T23:47:13.505Z,9.47
2022-09-03T23:50:17.669Z,9.70
2022-09-03T23:53:25.439Z,9.90
2022-09-03T23:57:02.103Z,9.23
