createdAt,value
2018-11-28T00:00:36.281Z,27.73
2018-11-28T00:03:08.127Z,29.23
2018-11-28T00:05:36.392Z,24.27
2018-11-28T00:08:04.639Z,23.43
2018-11-28T00:10:32.769Z,27.63
2018-11-28T00:13:00.915Z,26.73
2018-11-28T00:15:29.166Z,22.50
2018-11-28T00:17:57.413Z,20.90
2018-11-28T00:20:25.907Z,23.37
2018-11-28T00:22:54.139Z,21.50
2018-11-28T00:25:22.308Z,23.37
2018-11-28T00:27:50.500Z,22.37
2018-11-28T00:30:21.971Z,22.13
2018-11-28T00:32:50.215Z,22.13
2018-11-28T00:35:20.557Z,22.63
2018-11-28T00:37:48.888Z,25.27
2018-11-28T00:40:20.677Z,22.80
2018-11-28T00:42:48.939Z,19.73
2018-11-28T00:45:21.076Z,23.37
2018-11-28T00:47:49.407Z,24.40
2018-11-28T00:50:20.239Z,24.03
2018-11-28T00:52:48.453Z,24.57
2018-11-28T00:55:17.402Z,22.97
2018-11-28T00:57:50.874Z,22.03
2018-11-28T01:00:22.984Z,23.00
2018-11-28T01:02:51.261Z,22.13
2018-11-28T01:05:19.505Z,20.20
2018-11-28T01:07:50.679Z,23.77
2018-11-28T01:10:20.516Z,25.03
2018-11-28T01:12:49.513Z,20.37
2018-11-28T01:15:18.369Z,23.27
2018-11-28T01:17:46.672Z,22.10
2018-11-28T01:20:17.094Z,22.47
2018-11-28T01:22:45.316Z,25.80
2018-11-28T01:25:16.878Z,22.07
2018-11-28T01:27:45.214Z,22.70
2018-11-28T01:30:15.877Z,21.70
2018-11-28T01:32:44.241Z,23.43
2018-11-28T01:35:14.069Z,21.70
2018-11-28T01:37:43.883Z,22.57
2018-11-28T01:40:16.375Z,24.63
2018-11-28T01:42:44.571Z,22.60
2018-11-28T01:45:14.208Z,24.77
2018-11-28T01:48:05.665Z,24.60
2018-11-28T01:50:33.886Z,25.53
2018-11-28T01:53:02.004Z,29.93
2018-11-28T01:55:30.162Z,23.40
2018-11-28T01:57:58.330Z,24.40
2018-11-28T02:00:26.977Z,22.70
2018-11-28T02:02:59.023Z,23.10
2018-11-28T02:05:27.246Z,26.17
2018-11-28T02:07:55.476Z,23.73
2018-11-28T02:10:23.631Z,22.47
2018-11-28T02:12:51.591Z,22.97
2018-11-28T02:15:23.944Z,21.47
2018-11-28T02:17:52.845Z,21.90
2018-11-28T02:20:21.017Z,23.80
2018-11-28T02:22:49.280Z,22.20
2018-11-28T02:25:17.985Z,25.63
2018-11-28T02:27:46.865Z,22.87
2018-11-28T02:30:19.813Z,24.73
2018-11-28T02:32:49.166Z,22.73
2018-11-28T02:35:18.419Z,22.80
2018-11-28T02:37:47.473Z,24.43
2018-11-28T02:40:17.775Z,20.70
2018-11-28T02:42:47.021Z,21.57
2018-11-28T02:45:21.670Z,24.23
2018-11-28T02:47:51.118Z,24.20
2018-11-28T02:50:19.435Z,23.83
2018-11-28T02:52:47.652Z,23.50
2018-11-28T02:55:16.787Z,27.97
2018-11-28T02:57:50.479Z,25.13
2018-11-28T03:00:21.440Z,27.97
2018-11-28T03:02:49.688Z,29.90
2018-11-28T03:05:17.957Z,25.40
2018-11-28T03:07:51.437Z,25.10
2018-11-28T03:10:21.160Z,24.53
2018-11-28T03:12:49.489Z,26.23
2018-11-28T03:15:25.352Z,28.17
2018-11-28T03:17:53.630Z,27.27
2018-11-28T03:20:21.812Z,30.53
2018-11-28T03:22:49.984Z,25.73
2018-11-28T03:25:18.156Z,25.93
2018-11-28T03:27:46.377Z,28.20
2018-11-28T03:30:15.589Z,23.37
2018-11-28T03:32:43.819Z,31.13
2018-11-28T03:35:13.746Z,26.67
2018-11-28T03:37:41.911Z,25.43
2018-11-28T03:40:10.283Z,27.30
2018-11-28T03:42:38.493Z,29.90
2018-11-28T03:45:11.815Z,27.70
2018-11-28T03:47:40.284Z,27.13
2018-11-28T03:50:10.209Z,34.70
2018-11-28T03:52:39.025Z,25.07
2018-11-28T03:55:11.770Z,27.03
2018-11-28T03:57:46.558Z,26.67
2018-11-28T04:00:16.405Z,25.90
2018-11-28T04:02:44.706Z,27.83
2018-11-28T04:05:13.103Z,24.73
2018-11-28T04:10:41.924Z,29.80
2018-11-28T04:13:10.114Z,24.67
2018-11-28T04:15:38.284Z,31.03
2018-11-28T04:18:11.507Z,26.73
2018-11-28T04:20:40.323Z,26.73
2018-11-28T04:23:08.426Z,22.83
2018-11-28T04:25:36.622Z,25.07
2018-11-28T04:28:04.967Z,28.27
2018-11-28T04:30:33.150Z,26.07
2018-11-28T04:33:01.233Z,30.47
2018-11-28T04:35:29.417Z,27.80
2018-11-28T04:37:57.583Z,23.70
2018-11-28T04:40:25.798Z,29.77
2018-11-28T04:42:53.963Z,25.60
2018-11-28T04:45:23.395Z,28.40
2018-11-28T04:47:56.815Z,29.13
2018-11-28T04:50:25.067Z,30.27
2018-11-28T04:52:53.925Z,28.73
2018-11-28T04:55:22.142Z,28.20
2018-11-28T04:57:59.797Z,28.10
2018-11-28T05:00:29.032Z,28.00
2018-11-28T05:02:58.019Z,31.10
2018-11-28T05:05:26.381Z,26.20
2018-11-28T05:07:54.618Z,31.87
2018-11-28T05:10:31.115Z,31.27
2018-11-28T05:13:00.274Z,22.07
2018-11-28T05:15:30.186Z,24.63
2018-11-28T05:17:58.728Z,29.23
2018-11-28T05:20:29.364Z,25.30
2018-11-28T05:22:57.582Z,29.43
2018-11-28T05:25:28.079Z,30.57
2018-11-28T05:27:57.377Z,27.10
2018-11-28T05:30:32.936Z,29.03
2018-11-28T05:33:01.602Z,28.93
2018-11-28T05:35:35.401Z,28.40
2018-11-28T05:38:09.824Z,30.20
2018-11-28T05:40:37.976Z,31.27
2018-11-28T05:43:06.457Z,33.13
2018-11-28T05:45:34.771Z,26.00
2018-11-28T05:48:03.159Z,28.63
2018-11-28T05:50:31.304Z,29.27
2018-11-28T05:52:59.484Z,33.47
2018-11-28T05:55:27.654Z,26.10
2018-11-28T05:57:56.061Z,27.97
2018-11-28T06:00:32.482Z,31.90
2018-11-28T06:03:02.437Z,28.00
2018-11-28T06:05:30.814Z,29.33
2018-11-28T06:07:59.127Z,29.73
2018-11-28T06:10:27.339Z,26.80
2018-11-28T06:12:55.567Z,29.53
2018-11-28T06:15:23.969Z,32.10
2018-11-28T06:17:52.235Z,30.83
2018-11-28T06:20:21.717Z,25.70
2018-11-28T06:22:49.876Z,31.37
2018-11-28T06:25:18.017Z,30.53
2018-11-28T06:27:48.991Z,32.23
2018-11-28T06:30:18.690Z,39.20
2018-11-28T06:32:51.238Z,34.43
2018-11-28T06:35:15.298Z,25.53
2018-11-28T06:37:43.938Z,31.00
2018-11-28T06:40:15.358Z,34.67
2018-11-28T06:42:45.700Z,29.77
2018-11-28T06:45:16.764Z,29.43
2018-11-28T06:47:45.057Z,30.73
2018-11-28T06:50:14.707Z,29.97
2018-11-28T06:52:44.198Z,33.07
2018-11-28T06:55:14.103Z,31.03
2018-11-28T06:57:42.615Z,40.90
2018-11-28T07:00:14.769Z,33.30
2018-11-28T07:02:42.989Z,34.63
2018-11-28T07:05:12.293Z,32.80
2018-11-28T07:07:45.546Z,30.97
2018-11-28T07:10:16.925Z,35.43
2018-11-28T07:12:45.071Z,33.03
2018-11-28T07:15:17.517Z,27.37
2018-11-28T07:17:45.783Z,30.80
2018-11-28T07:20:15.243Z,30.27
2018-11-28T07:22:44.389Z,31.33
2018-11-28T07:25:15.287Z,31.63
2018-11-28T07:27:45.353Z,28.07
2018-11-28T07:30:19.619Z,27.20
2018-11-28T07:32:51.263Z,28.47
2018-11-28T07:35:19.528Z,36.70
2018-11-28T07:37:47.646Z,29.70
2018-11-28T07:40:18.436Z,30.13
2018-11-28T07:42:59.822Z,44.53
2018-11-28T07:45:28.096Z,31.03
2018-11-28T07:47:56.371Z,32.63
2018-11-28T07:50:24.572Z,28.03
2018-11-28T07:52:52.776Z,31.90
2018-11-28T07:55:20.913Z,27.73
2018-11-28T07:57:49.290Z,29.57
2018-11-28T08:00:17.485Z,31.80
2018-11-28T08:02:45.719Z,34.03
2018-11-28T08:05:13.930Z,27.30
2018-11-28T08:07:47.826Z,28.10
2018-11-28T08:10:20.229Z,36.23
2018-11-28T08:12:50.126Z,34.80
2018-11-28T08:15:18.314Z,29.77
2018-11-28T08:17:46.818Z,36.27
2018-11-28T08:20:15.167Z,31.97
2018-11-28T08:22:43.440Z,34.43
2018-11-28T08:25:14.060Z,31.77
2018-11-28T08:27:43.910Z,31.67
2018-11-28T08:30:22.722Z,34.40
2018-11-28T08:32:51.064Z,33.90
2018-11-28T08:35:19.344Z,33.33
2018-11-28T08:37:47.552Z,27.93
2018-11-28T08:40:17.555Z,31.33
2018-11-28T08:42:45.836Z,29.30
2018-11-28T08:45:15.719Z,31.77
2018-11-28T08:47:45.157Z,30.30
2018-11-28T08:50:16.991Z,34.17
2018-11-28T08:52:45.221Z,29.87
2018-11-28T08:55:13.961Z,30.80
2018-11-28T08:57:42.269Z,36.03
2018-11-28T09:00:15.723Z,31.53
2018-11-28T09:02:44.984Z,34.83
2018-11-28T09:05:13.819Z,31.83
2018-11-28T09:07:42.033Z,27.40
2018-11-28T09:10:15.632Z,36.93
2018-11-28T09:12:45.834Z,30.97
2018-11-28T09:15:24.328Z,34.50
2018-11-28T09:17:53.649Z,32.90
2018-11-28T09:20:21.908Z,29.77
2018-11-28T09:22:50.108Z,26.33
2018-11-28T09:25:19.625Z,35.43
2018-11-28T09:27:52.051Z,34.47
2018-11-28T09:30:21.017Z,32.87
2018-11-28T09:32:50.090Z,32.30
2018-11-28T09:35:18.726Z,33.47
2018-11-28T09:37:46.949Z,34.50
2018-11-28T09:40:20.833Z,33.47
2018-11-28T09:42:50.925Z,31.30
2018-11-28T09:45:19.619Z,36.23
2018-11-28T09:47:48.788Z,35.93
2018-11-28T09:50:21.446Z,29.77
2018-11-28T09:52:49.870Z,33.27
2018-11-28T09:55:22.422Z,35.93
2018-11-28T09:57:57.181Z,32.47
2018-11-28T10:00:26.843Z,31.50
2018-11-28T10:02:57.657Z,31.03
2018-11-28T10:05:29.413Z,31.83
2018-11-28T10:07:57.763Z,31.23
2018-11-28T10:10:26.159Z,30.17
2018-11-28T10:12:54.958Z,28.47
2018-11-28T10:15:24.479Z,32.40
2018-11-28T10:17:58.489Z,36.47
2018-11-28T10:20:26.683Z,32.43
2018-11-28T10:22:55.743Z,31.10
2018-11-28T10:25:26.129Z,33.20
2018-11-28T10:28:02.305Z,31.80
2018-11-28T10:30:35.303Z,31.13
2018-11-28T10:33:06.660Z,32.30
2018-11-28T10:35:36.146Z,32.90
2018-11-28T10:38:09.646Z,25.83
2018-11-28T10:40:39.921Z,32.83
2018-11-28T10:43:09.174Z,46.70
2018-11-28T10:45:37.597Z,29.83
2018-11-28T10:48:19.722Z,28.20
2018-11-28T10:50:47.899Z,29.83
2018-11-28T10:53:17.005Z,33.63
2018-11-28T10:55:45.119Z,34.10
2018-11-28T10:58:13.338Z,25.07
2018-11-28T11:00:47.111Z,25.23
2018-11-28T11:03:21.551Z,26.23
2018-11-28T11:05:55.715Z,27.27
2018-11-28T11:08:34.590Z,28.63
2018-11-28T11:11:08.318Z,27.07
2018-11-28T11:13:46.810Z,27.47
2018-11-28T11:16:19.605Z,28.07
2018-11-28T11:18:47.862Z,24.97
2018-11-28T11:21:16.096Z,26.30
2018-11-28T11:23:44.308Z,22.20
2018-11-28T11:26:12.440Z,22.57
2018-11-28T11:28:40.822Z,25.23
2018-11-28T11:31:08.972Z,27.67
2018-11-28T11:33:37.201Z,28.40
2018-11-28T11:36:05.858Z,24.53
2018-11-28T11:38:34.030Z,25.70
2018-11-28T11:41:02.237Z,24.43
2018-11-28T11:43:30.360Z,25.30
2018-11-28T11:45:58.586Z,30.30
2018-11-28T11:48:26.738Z,28.57
2018-11-28T11:50:55.734Z,27.90
2018-11-28T11:53:23.142Z,27.57
2018-11-28T11:55:51.338Z,28.30
2018-11-28T11:58:19.507Z,29.77
2018-11-28T12:00:48.617Z,31.67
2018-11-28T12:03:16.905Z,29.87
2018-11-28T12:05:48.793Z,30.60
2018-11-28T12:08:17.089Z,29.97
2018-11-28T12:10:45.258Z,27.50
2018-11-28T12:13:13.463Z,32.90
2018-11-28T12:15:42.118Z,29.43
2018-11-28T12:18:10.325Z,26.67
2018-11-28T12:20:46.716Z,29.07
2018-11-28T12:23:14.934Z,30.07
2018-11-28T12:25:43.103Z,27.23
2018-11-28T12:28:11.323Z,25.97
2018-11-28T12:30:39.510Z,31.77
2018-11-28T12:33:07.925Z,28.33
2018-11-28T12:35:36.152Z,24.10
2018-11-28T12:38:04.496Z,29.20
2018-11-28T12:40:34.350Z,22.77
2018-11-28T12:43:03.968Z,26.90
2018-11-28T12:45:32.289Z,32.17
2018-11-28T12:48:00.509Z,27.87
2018-11-28T12:50:29.968Z,27.17
2018-11-28T12:53:01.590Z,33.33
2018-11-28T12:55:32.042Z,26.30
2018-11-28T12:58:20.882Z,28.03
2018-11-28T13:00:49.079Z,25.33
2018-11-28T13:03:18.390Z,27.27
2018-11-28T13:05:46.683Z,25.97
2018-11-28T13:08:14.954Z,24.33
2018-11-28T13:10:43.317Z,24.83
2018-11-28T13:13:11.941Z,26.10
2018-11-28T13:15:40.180Z,23.23
2018-11-28T13:18:10.461Z,23.03
2018-11-28T13:20:40.251Z,23.77
2018-11-28T13:23:09.904Z,27.37
2018-11-28T13:25:38.112Z,30.20
2018-11-28T13:28:06.651Z,23.17
2018-11-28T13:30:35.076Z,25.67
2018-11-28T13:33:03.220Z,23.20
2018-11-28T13:35:31.436Z,23.77
2018-11-28T13:38:07.526Z,25.20
2018-11-28T13:40:35.704Z,24.40
2018-11-28T13:43:03.941Z,23.87
2018-11-28T13:45:34.997Z,23.27
2018-11-28T13:48:03.213Z,25.27
2018-11-28T13:50:31.389Z,26.47
2018-11-28T13:53:01.941Z,22.20
2018-11-28T13:55:40.144Z,24.63
2018-11-28T13:58:06.689Z,23.00
2018-11-28T14:00:34.947Z,28.27
2018-11-28T14:03:03.166Z,28.80
2018-11-28T14:05:31.406Z,26.50
2018-11-28T14:08:05.061Z,26.80
2018-11-28T14:10:33.909Z,29.27
2018-11-28T14:13:02.119Z,26.47
2018-11-28T14:15:30.795Z,28.30
2018-11-28T14:18:09.982Z,24.97
2018-11-28T14:20:38.135Z,28.83
2018-11-28T14:23:06.262Z,30.33
2018-11-28T14:25:34.555Z,27.70
2018-11-28T14:28:08.463Z,27.30
2018-11-28T14:30:38.542Z,31.47
2018-11-28T14:33:06.933Z,29.03
2018-11-28T14:35:35.150Z,29.47
2018-11-28T14:38:03.440Z,29.43
2018-11-28T14:40:31.896Z,27.70
2018-11-28T14:43:00.285Z,32.73
2018-11-28T14:45:29.618Z,28.47
2018-11-28T14:47:58.427Z,29.77
2018-11-28T14:50:28.866Z,26.20
2018-11-28T14:52:59.691Z,32.07
2018-11-28T14:55:32.603Z,25.57
2018-11-28T14:58:07.958Z,27.43
2018-11-28T15:00:36.230Z,27.87
2018-11-28T15:03:23.074Z,25.77
2018-11-28T15:06:01.527Z,29.30
2018-11-28T15:08:30.894Z,30.30
2018-11-28T15:11:04.520Z,28.17
2018-11-28T15:13:32.767Z,26.80
2018-11-28T15:16:01.597Z,24.63
2018-11-28T15:18:59.187Z,29.40
2018-11-28T15:21:28.147Z,26.30
2018-11-28T15:23:56.500Z,24.20
2018-11-28T15:26:24.700Z,25.37
2018-11-28T15:28:52.873Z,31.50
2018-11-28T15:31:21.039Z,26.90
2018-11-28T15:33:49.170Z,28.03
2018-11-28T15:36:17.421Z,31.07
2018-11-28T15:38:49.616Z,25.43
2018-11-28T15:41:17.805Z,27.50
2018-11-28T15:43:45.947Z,26.87
2018-11-28T15:46:15.021Z,27.97
2018-11-28T15:48:51.985Z,24.10
2018-11-28T15:51:20.182Z,24.43
2018-11-28T15:53:48.413Z,24.00
2018-11-28T15:56:16.592Z,26.90
2018-11-28T15:58:58.756Z,26.47
2018-11-28T16:01:26.967Z,28.07
2018-11-28T16:03:55.168Z,26.50
2018-11-28T16:06:24.537Z,25.20
2018-11-28T16:08:53.540Z,30.77
2018-11-28T16:11:22.840Z,32.37
2018-11-28T16:13:51.109Z,27.27
2018-11-28T16:16:19.328Z,37.27
2018-11-28T16:18:47.695Z,33.10
2018-11-28T16:21:15.857Z,33.53
2018-11-28T16:23:44.660Z,32.87
2018-11-28T16:26:12.826Z,29.67
2018-11-28T16:28:40.976Z,32.87
2018-11-28T16:31:09.215Z,32.87
2018-11-28T16:33:37.466Z,35.97
2018-11-28T16:36:05.709Z,28.07
2018-11-28T16:38:33.931Z,28.27
2018-11-28T16:41:02.223Z,33.67
2018-11-28T16:43:30.382Z,28.80
2018-11-28T16:45:59.622Z,39.20
2018-11-28T16:48:27.752Z,31.57
2018-11-28T16:50:55.976Z,27.03
2018-11-28T16:53:24.123Z,26.20
2018-11-28T16:55:52.368Z,31.67
2018-11-28T16:58:20.617Z,31.03
2018-11-28T17:00:48.884Z,35.03
2018-11-28T17:03:17.067Z,28.47
2018-11-28T17:05:45.333Z,32.93
2018-11-28T17:08:18.563Z,31.13
2018-11-28T17:10:46.728Z,35.13
2018-11-28T17:13:14.927Z,31.87
2018-11-28T17:15:43.119Z,28.43
2018-11-28T17:18:16.330Z,29.20
2018-11-28T17:20:45.683Z,27.97
2018-11-28T17:23:13.827Z,33.50
2018-11-28T17:25:41.996Z,35.47
2018-11-28T17:28:10.184Z,34.27
2018-11-28T17:30:38.426Z,35.57
2018-11-28T17:33:06.758Z,37.13
2018-11-28T17:35:34.989Z,49.27
2018-11-28T17:38:03.207Z,37.33
2018-11-28T17:40:31.417Z,35.23
2018-11-28T17:42:59.964Z,37.40
2018-11-28T17:45:29.102Z,39.30
2018-11-28T17:48:02.424Z,31.00
2018-11-28T17:50:30.565Z,33.30
2018-11-28T17:53:06.159Z,36.00
2018-11-28T17:55:39.176Z,33.30
2018-11-28T17:58:07.616Z,32.67
2018-11-28T18:00:36.773Z,33.70
2018-11-28T18:03:05.100Z,29.13
2018-11-28T18:05:33.415Z,31.13
2018-11-28T18:08:01.707Z,30.63
2018-11-28T18:10:29.918Z,29.93
2018-11-28T18:13:08.091Z,31.10
2018-11-28T18:15:36.621Z,34.30
2018-11-28T18:18:07.234Z,32.53
2018-11-28T18:20:35.522Z,36.33
2018-11-28T18:23:04.351Z,39.73
2018-11-28T18:25:32.831Z,30.90
2018-11-28T18:28:07.579Z,35.40
2018-11-28T18:30:36.277Z,31.87
2018-11-28T18:33:05.806Z,29.03
2018-11-28T18:35:34.013Z,31.13
2018-11-28T18:38:16.091Z,36.03
2018-11-28T18:40:45.303Z,34.53
2018-11-28T18:43:13.572Z,31.43
2018-11-28T18:45:46.016Z,31.40
2018-11-28T18:48:14.319Z,30.20
2018-11-28T18:50:42.564Z,33.80
2018-11-28T18:53:11.297Z,33.63
2018-11-28T18:55:39.402Z,31.07
2018-11-28T18:58:21.579Z,35.07
2018-11-28T19:00:49.650Z,32.40
2018-11-28T19:03:17.863Z,37.10
2018-11-28T19:05:46.003Z,27.90
2018-11-28T19:08:14.378Z,35.20
2018-11-28T19:10:42.596Z,29.83
2018-11-28T19:13:10.899Z,29.40
2018-11-28T19:15:39.078Z,34.93
2018-11-28T19:18:12.431Z,30.20
2018-11-28T19:20:40.758Z,36.07
2018-11-28T19:23:09.024Z,27.27
2018-11-28T19:25:37.202Z,29.57
2018-11-28T19:28:19.271Z,35.03
2018-11-28T19:30:47.429Z,29.50
2018-11-28T19:33:16.907Z,30.70
2018-11-28T19:35:45.119Z,33.63
2018-11-28T19:38:15.478Z,34.77
2018-11-28T19:40:55.361Z,29.90
2018-11-28T19:43:23.688Z,30.03
2018-11-28T19:45:51.857Z,32.67
2018-11-28T19:48:20.868Z,28.13
2018-11-28T19:50:49.062Z,30.27
2018-11-28T19:53:17.239Z,36.93
2018-11-28T19:55:45.713Z,31.17
2018-11-28T19:58:14.097Z,30.53
2018-11-28T20:00:44.381Z,32.77
2018-11-28T20:03:12.623Z,33.30
2018-11-28T20:05:44.154Z,37.33
2018-11-28T20:08:17.463Z,32.20
2018-11-28T20:10:45.813Z,32.87
2018-11-28T20:13:14.072Z,33.93
2018-11-28T20:15:45.258Z,33.47
2018-11-28T20:18:14.157Z,39.37
2018-11-28T20:20:42.408Z,36.63
2018-11-28T20:23:10.744Z,31.93
2018-11-28T20:25:38.951Z,35.93
2018-11-28T20:28:08.938Z,36.27
2018-11-28T20:30:40.436Z,33.17
2018-11-28T20:33:09.407Z,28.47
2018-11-28T20:35:38.452Z,31.87
2018-11-28T20:38:09.342Z,35.20
2018-11-28T20:40:37.652Z,34.30
2018-11-28T20:43:06.208Z,32.77
2018-11-28T20:45:34.521Z,37.43
2018-11-28T20:48:02.824Z,38.63
2018-11-28T20:50:33.823Z,39.50
2018-11-28T20:53:09.594Z,29.53
2018-11-28T20:55:37.946Z,32.83
2018-11-28T20:58:06.612Z,34.10
2018-11-28T21:00:35.115Z,36.27
2018-11-28T21:03:03.455Z,31.10
2018-11-28T21:05:31.661Z,33.87
2018-11-28T21:07:59.951Z,41.60
2018-11-28T21:10:35.549Z,31.43
2018-11-28T21:13:04.798Z,33.47
2018-11-28T21:15:33.054Z,37.90
2018-11-28T21:18:01.458Z,35.50
2018-11-28T21:20:29.699Z,34.47
2018-11-28T21:22:59.781Z,31.17
2018-11-28T21:25:28.076Z,32.57
2018-11-28T21:27:56.275Z,34.40
2018-11-28T21:30:24.563Z,36.77
2018-11-28T21:32:54.087Z,27.23
2018-11-28T21:35:34.839Z,36.10
2018-11-28T21:38:04.233Z,31.67
2018-11-28T21:40:32.474Z,31.80
2018-11-28T21:43:00.709Z,29.97
2018-11-28T21:45:28.915Z,28.87
2018-11-28T21:47:57.164Z,36.13
2018-11-28T21:50:25.361Z,33.10
2018-11-28T21:52:53.539Z,33.80
2018-11-28T21:55:23.362Z,35.97
2018-11-28T21:57:51.617Z,32.33
2018-11-28T22:00:22.469Z,33.90
2018-11-28T22:02:50.723Z,35.47
2018-11-28T22:05:18.963Z,32.20
2018-11-28T22:07:47.223Z,33.03
2018-11-28T22:10:20.334Z,38.07
2018-11-28T22:12:48.563Z,32.47
2018-11-28T22:15:17.785Z,32.23
2018-11-28T22:17:49.804Z,34.47
2018-11-28T22:20:18.024Z,32.93
2018-11-28T22:22:46.240Z,37.70
2018-11-28T22:25:16.098Z,35.37
2018-11-28T22:27:44.363Z,35.03
2018-11-28T22:30:17.106Z,32.77
2018-11-28T22:32:45.309Z,38.13
2018-11-28T22:35:13.584Z,35.97
2018-11-28T22:37:41.788Z,41.07
2018-11-28T22:40:17.665Z,31.03
2018-11-28T22:42:45.974Z,33.50
2018-11-28T22:45:22.678Z,33.73
2018-11-28T22:47:51.264Z,34.03
2018-11-28T22:50:19.530Z,36.93
2018-11-28T22:52:47.699Z,35.30
2018-11-28T22:55:16.549Z,44.70
2018-11-28T22:57:50.128Z,39.00
2018-11-28T23:00:29.742Z,50.60
2018-11-28T23:03:00.736Z,36.43
2018-11-28T23:05:32.500Z,37.30
2018-11-28T23:08:02.227Z,38.83
2018-11-28T23:10:31.028Z,36.37
2018-11-28T23:12:59.241Z,36.63
2018-11-28T23:15:27.497Z,39.03
2018-11-28T23:17:55.723Z,36.33
2018-11-28T23:20:23.930Z,38.07
2018-11-28T23:22:52.138Z,36.97
2018-11-28T23:25:20.349Z,42.37
2018-11-28T23:27:48.525Z,36.97
2018-11-28T23:30:20.119Z,34.23
2018-11-28T23:32:49.289Z,37.83
2018-11-28T23:35:18.036Z,39.43
2018-11-28T23:37:47.581Z,34.13
2018-11-28T23:40:24.002Z,35.10
2018-11-28T23:42:53.237Z,39.47
2018-11-28T23:45:21.666Z,39.93
2018-11-28T23:47:49.995Z,35.40
2018-11-28T23:50:21.134Z,41.87
2018-11-28T23:52:50.262Z,33.53
2018-11-28T23:55:26.646Z,44.50
2018-11-28T23:57:55.136Z,53.07
