createdAt,value
2022-12-18T00:01:23.148Z,8.73
2022-12-18T00:03:50.240Z,11.82
2022-12-18T00:06:17.645Z,21.05
2022-12-18T00:08:45.338Z,10.40
2022-12-18T00:11:17.466Z,9.68
2022-12-18T00:13:44.827Z,11.45
2022-12-18T00:16:14.436Z,15.87
2022-12-18T00:18:42.105Z,14.18
2022-12-18T00:21:11.093Z,16.67
2022-12-18T00:23:39.325Z,9.40
2022-12-18T00:26:10.779Z,12.07
2022-12-18T00:28:37.463Z,7.80
2022-12-18T00:31:06.944Z,15.35
2022-12-18T00:33:33.691Z,9.70
2022-12-18T00:36:09.989Z,10.48
2022-12-18T00:38:36.791Z,12.73
2022-12-18T00:41:03.705Z,12.07
2022-12-18T00:43:30.440Z,11.50
2022-12-18T00:45:57.075Z,17.00
2022-12-18T00:48:23.631Z,3.27
2022-12-18T00:50:51.136Z,10.70
2022-12-18T00:53:18.193Z,7.25
2022-12-18T00:55:45.976Z,12.63
2022-12-18T00:58:14.936Z,18.20
2022-12-18T01:00:42.020Z,15.65
2022-12-18T01:03:10.312Z,5.45
2022-12-18T01:05:40.952Z,8.03
2022-12-18T01:08:07.643Z,17.20
2022-12-18T01:10:34.224Z,23.70
2022-12-18T01:13:00.780Z,19.63
2022-12-18T01:15:27.372Z,16.27
2022-12-18T01:17:54.420Z,14.82
2022-12-18T01:20:21.610Z,15.77
2022-12-18T01:22:48.190Z,19.58
2022-12-18T01:25:14.722Z,26.40
2022-12-18T01:27:41.301Z,11.35
2022-12-18T01:30:08.336Z,20.97
2022-12-18T01:32:34.943Z,13.90
2022-12-18T01:35:01.479Z,17.50
2022-12-18T01:37:28.056Z,25.07
2022-12-18T01:39:55.547Z,23.02
2022-12-18T01:42:26.462Z,17.45
2022-12-18T01:45:13.299Z,22.83
2022-12-18T01:47:41.833Z,13.93
2022-12-18T01:50:13.868Z,21.38
2022-12-18T01:52:43.240Z,20.38
2022-12-18T01:55:11.233Z,14.37
2022-12-18T01:57:39.511Z,15.77
2022-12-18T02:00:10.647Z,20.63
2022-12-18T02:02:37.628Z,16.17
2022-12-18T02:05:04.922Z,13.82
2022-12-18T02:07:41.545Z,13.93
2022-12-18T02:10:37.422Z,17.77
2022-12-18T02:13:14.064Z,10.93
2022-12-18T02:15:48.721Z,18.73
2022-12-18T02:18:22.063Z,14.73
2022-12-18T02:21:05.705Z,13.67
2022-12-18T02:24:03.472Z,12.77
2022-12-18T02:26:32.543Z,13.90
2022-12-18T02:29:17.357Z,12.00
2022-12-18T02:31:47.935Z,13.73
2022-12-18T02:34:15.778Z,11.48
2022-12-18T02:36:44.948Z,11.82
2022-12-18T02:39:13.482Z,16.23
2022-12-18T02:41:40.481Z,10.25
2022-12-18T02:44:12.696Z,15.90
2022-12-18T02:46:43.433Z,14.53
2022-12-18T02:49:31.334Z,14.00
2022-12-18T02:52:34.749Z,17.30
2022-12-18T02:55:29.364Z,20.37
2022-12-18T02:58:05.367Z,12.30
2022-12-18T03:00:37.948Z,14.48
2022-12-18T03:03:10.848Z,23.88
2022-12-18T03:05:44.098Z,13.75
2022-12-18T03:08:23.735Z,9.35
2022-12-18T03:11:11.339Z,8.85
2022-12-18T03:13:44.288Z,19.03
2022-12-18T03:16:16.172Z,16.67
2022-12-18T03:18:53.039Z,16.85
2022-12-18T03:21:23.961Z,18.03
2022-12-18T03:23:52.479Z,22.23
2022-12-18T03:26:22.081Z,22.63
2022-12-18T03:28:54.419Z,9.98
2022-12-18T03:31:24.556Z,12.68
2022-12-18T03:34:02.088Z,14.48
2022-12-18T03:36:28.807Z,13.73
2022-12-18T03:38:55.325Z,16.93
2022-12-18T03:41:55.431Z,15.88
2022-12-18T03:44:33.985Z,11.27
2022-12-18T03:47:14.433Z,16.90
2022-12-18T03:50:07.124Z,16.98
2022-12-18T03:52:41.780Z,13.68
2022-12-18T03:55:10.324Z,10.25
2022-12-18T03:57:37.880Z,13.77
2022-12-18T04:00:09.133Z,13.73
2022-12-18T04:02:39.125Z,19.42
2022-12-18T04:05:10.840Z,14.67
2022-12-18T04:07:39.277Z,19.83
2022-12-18T04:10:07.934Z,14.25
2022-12-18T04:12:34.472Z,20.07
2022-12-18T04:15:00.986Z,17.58
2022-12-18T04:17:27.536Z,21.83
2022-12-18T04:19:54.094Z,20.70
2022-12-18T04:22:20.630Z,19.00
2022-12-18T04:24:47.125Z,20.23
2022-12-18T04:27:13.668Z,18.73
2022-12-18T04:29:40.320Z,21.93
2022-12-18T04:32:06.851Z,18.90
2022-12-18T04:34:33.372Z,15.38
2022-12-18T04:36:59.867Z,19.47
2022-12-18T04:39:26.437Z,19.83
2022-12-18T04:41:53.398Z,18.48
2022-12-18T04:44:19.869Z,18.38
2022-12-18T04:46:46.360Z,21.65
2022-12-18T04:49:13.391Z,19.55
2022-12-18T04:51:39.921Z,17.42
2022-12-18T04:54:06.442Z,15.53
2022-12-18T04:56:33.311Z,11.10
2022-12-18T04:58:59.791Z,14.90
2022-12-18T05:01:32.579Z,19.67
2022-12-18T05:04:01.679Z,10.30
2022-12-18T05:06:28.288Z,20.80
2022-12-18T05:08:54.777Z,17.58
2022-12-18T05:11:21.464Z,18.35
2022-12-18T05:13:48.029Z,16.25
2022-12-18T05:16:15.376Z,17.95
2022-12-18T05:18:42.050Z,23.23
2022-12-18T05:21:08.681Z,12.90
2022-12-18T05:23:35.731Z,15.05
2022-12-18T05:26:04.902Z,15.87
2022-12-18T05:28:33.063Z,15.15
2022-12-18T05:31:03.093Z,13.88
2022-12-18T05:33:32.545Z,9.15
2022-12-18T05:36:01.627Z,16.08
2022-12-18T05:38:30.437Z,16.00
2022-12-18T05:40:57.658Z,12.70
2022-12-18T05:43:24.831Z,17.57
2022-12-18T05:45:52.911Z,18.27
2022-12-18T05:48:20.610Z,11.93
2022-12-18T05:50:48.540Z,10.20
2022-12-18T05:53:17.152Z,11.20
2022-12-18T05:55:44.693Z,16.67
2022-12-18T05:58:13.408Z,14.70
2022-12-18T06:00:43.674Z,11.55
2022-12-18T06:03:11.751Z,17.42
2022-12-18T06:05:40.664Z,13.32
2022-12-18T06:08:07.571Z,21.60
2022-12-18T06:10:34.493Z,23.15
2022-12-18T06:13:01.825Z,16.70
2022-12-18T06:15:28.645Z,22.07
2022-12-18T06:17:55.187Z,7.32
2022-12-18T06:20:21.948Z,16.52
2022-12-18T06:22:48.560Z,13.32
2022-12-18T06:25:15.134Z,11.18
2022-12-18T06:27:41.774Z,15.50
2022-12-18T06:30:10.221Z,19.85
2022-12-18T06:32:36.902Z,19.33
2022-12-18T06:35:03.551Z,18.08
2022-12-18T06:37:32.433Z,19.88
2022-12-18T06:39:59.013Z,17.87
2022-12-18T06:42:25.869Z,12.23
2022-12-18T06:44:52.483Z,7.45
2022-12-18T06:47:19.336Z,10.60
2022-12-18T06:49:45.846Z,11.60
2022-12-18T06:52:12.311Z,9.50
2022-12-18T06:54:38.816Z,7.10
2022-12-18T06:57:05.270Z,18.23
2022-12-18T06:59:31.712Z,9.68
2022-12-18T07:01:58.281Z,10.10
2022-12-18T07:04:30.521Z,10.40
2022-12-18T07:06:56.988Z,9.75
2022-12-18T07:09:23.773Z,17.95
2022-12-18T07:11:51.034Z,15.77
2022-12-18T07:14:17.518Z,12.40
2022-12-18T07:16:44.038Z,15.80
2022-12-18T07:19:10.642Z,12.73
2022-12-18T07:21:37.231Z,19.70
2022-12-18T07:24:03.992Z,17.00
2022-12-18T07:26:30.532Z,13.20
2022-12-18T07:28:58.550Z,13.53
2022-12-18T07:31:26.044Z,10.40
2022-12-18T07:33:53.166Z,20.23
2022-12-18T07:36:24.823Z,10.43
2022-12-18T07:38:53.326Z,13.52
2022-12-18T07:41:20.402Z,15.07
2022-12-18T07:43:47.872Z,12.15
2022-12-18T07:46:15.468Z,16.87
2022-12-18T07:48:44.237Z,20.58
2022-12-18T07:51:16.309Z,20.92
2022-12-18T07:53:43.596Z,13.67
2022-12-18T07:56:29.071Z,15.65
2022-12-18T07:58:56.755Z,15.35
2022-12-18T08:01:23.535Z,17.90
2022-12-18T08:03:52.260Z,19.55
2022-12-18T08:06:22.538Z,17.83
2022-12-18T08:08:54.966Z,19.35
2022-12-18T08:11:22.571Z,12.37
2022-12-18T08:13:49.051Z,12.63
2022-12-18T08:16:16.792Z,9.02
2022-12-18T08:18:43.354Z,18.33
2022-12-18T08:21:17.987Z,18.25
2022-12-18T08:23:45.901Z,13.32
2022-12-18T08:26:13.365Z,2.92
2022-12-18T08:28:40.781Z,16.98
2022-12-18T08:31:08.032Z,28.00
2022-12-18T08:33:35.263Z,15.30
2022-12-18T08:36:02.812Z,14.50
2022-12-18T08:38:29.366Z,18.50
2022-12-18T08:41:07.885Z,15.65
2022-12-18T08:43:53.278Z,19.13
2022-12-18T08:46:22.208Z,14.35
2022-12-18T08:48:49.291Z,16.65
2022-12-18T08:51:18.090Z,16.90
2022-12-18T08:53:45.464Z,15.30
2022-12-18T08:56:13.116Z,10.20
2022-12-18T08:58:40.039Z,18.20
2022-12-18T09:01:10.144Z,13.87
2022-12-18T09:03:37.511Z,16.63
2022-12-18T09:06:04.548Z,17.58
2022-12-18T09:08:31.049Z,14.70
2022-12-18T09:10:57.578Z,21.67
2022-12-18T09:13:25.017Z,24.73
2022-12-18T09:15:54.523Z,23.13
2022-12-18T09:18:23.275Z,22.50
2022-12-18T09:20:51.260Z,25.05
2022-12-18T09:23:17.815Z,18.60
2022-12-18T09:25:44.372Z,22.33
2022-12-18T09:28:14.015Z,21.10
2022-12-18T09:30:44.140Z,19.20
2022-12-18T09:33:11.107Z,20.50
2022-12-18T09:35:38.340Z,17.90
2022-12-18T09:38:04.944Z,8.15
2022-12-18T09:40:37.002Z,15.10
2022-12-18T09:43:07.581Z,21.05
2022-12-18T09:45:42.780Z,27.45
2022-12-18T09:48:20.788Z,20.73
2022-12-18T09:50:48.060Z,19.43
2022-12-18T09:53:23.020Z,16.83
2022-12-18T09:55:51.245Z,22.08
2022-12-18T09:58:32.582Z,19.77
2022-12-18T10:00:59.104Z,20.65
2022-12-18T10:03:25.680Z,22.85
2022-12-18T10:06:15.038Z,18.00
2022-12-18T10:08:57.900Z,20.08
2022-12-18T10:11:33.268Z,25.08
2022-12-18T10:14:09.540Z,12.57
2022-12-18T10:17:00.627Z,21.37
2022-12-18T10:20:03.841Z,22.92
2022-12-18T10:22:45.494Z,14.55
2022-12-18T10:25:20.613Z,23.77
2022-12-18T10:27:47.537Z,19.45
2022-12-18T10:30:17.081Z,23.70
2022-12-18T10:33:04.338Z,24.83
2022-12-18T10:35:30.861Z,20.55
2022-12-18T10:38:07.054Z,26.33
2022-12-18T10:40:37.192Z,19.58
2022-12-18T10:43:13.531Z,24.43
2022-12-18T10:45:40.407Z,23.35
2022-12-18T10:48:20.363Z,26.73
2022-12-18T10:53:37.970Z,17.77
2022-12-18T10:56:07.200Z,24.38
2022-12-18T10:58:39.402Z,20.35
2022-12-18T11:01:17.317Z,32.05
2022-12-18T11:04:00.458Z,21.25
2022-12-18T11:06:29.156Z,20.57
2022-12-18T11:09:00.288Z,15.63
2022-12-18T11:11:27.044Z,17.95
2022-12-18T11:14:01.859Z,32.27
2022-12-18T11:16:31.674Z,24.58
2022-12-18T11:19:26.247Z,19.20
2022-12-18T11:21:53.035Z,23.63
2022-12-18T11:24:29.188Z,30.38
2022-12-18T11:26:59.921Z,19.45
2022-12-18T11:29:34.723Z,25.08
2022-12-18T11:32:25.495Z,19.38
2022-12-18T11:35:02.060Z,23.45
2022-12-18T11:37:29.692Z,25.27
2022-12-18T11:40:14.994Z,27.97
2022-12-18T11:43:07.159Z,26.08
2022-12-18T11:45:43.701Z,15.05
2022-12-18T11:48:19.005Z,11.23
2022-12-18T11:50:52.787Z,23.08
2022-12-18T11:53:20.108Z,8.80
2022-12-18T11:55:51.252Z,20.40
2022-12-18T11:58:43.932Z,30.08
2022-12-18T12:01:29.213Z,24.58
2022-12-18T12:04:21.846Z,23.50
2022-12-18T12:07:14.840Z,28.50
2022-12-18T12:09:58.528Z,29.98
2022-12-18T12:12:50.176Z,21.35
2022-12-18T12:15:43.575Z,20.73
2022-12-18T12:18:29.911Z,26.17
2022-12-18T12:21:25.645Z,27.67
2022-12-18T12:23:58.300Z,21.48
2022-12-18T12:26:37.933Z,35.92
2022-12-18T12:29:38.320Z,20.15
2022-12-18T12:32:27.669Z,27.38
2022-12-18T12:35:09.906Z,25.20
2022-12-18T12:37:42.359Z,19.42
2022-12-18T12:40:48.307Z,23.83
2022-12-18T12:43:14.065Z,14.00
2022-12-18T12:45:55.731Z,20.65
2022-12-18T12:48:32.608Z,20.98
2022-12-18T12:51:02.661Z,22.40
2022-12-18T12:53:36.676Z,21.23
2022-12-18T12:56:06.120Z,30.38
2022-12-18T12:59:18.423Z,30.30
2022-12-18T13:02:00.610Z,23.50
2022-12-18T13:04:57.594Z,16.15
2022-12-18T13:07:39.357Z,12.02
2022-12-18T13:13:19.483Z,20.73
2022-12-18T13:16:05.503Z,14.18
2022-12-18T13:18:33.361Z,17.30
2022-12-18T13:21:03.256Z,23.60
2022-12-18T13:23:30.403Z,10.13
2022-12-18T13:26:27.975Z,23.23
2022-12-18T13:28:56.808Z,23.87
2022-12-18T13:31:26.117Z,22.73
2022-12-18T13:34:27.427Z,16.95
2022-12-18T13:37:00.419Z,23.17
2022-12-18T13:39:35.518Z,13.50
2022-12-18T13:42:05.504Z,9.15
2022-12-18T13:44:40.329Z,24.02
2022-12-18T13:47:29.105Z,17.80
2022-12-18T13:49:56.032Z,27.70
2022-12-18T13:52:26.226Z,32.85
2022-12-18T13:54:55.796Z,28.13
2022-12-18T13:57:30.238Z,14.23
2022-12-18T13:59:57.733Z,12.18
2022-12-18T14:02:27.264Z,13.63
2022-12-18T14:04:55.104Z,20.70
2022-12-18T14:07:33.124Z,11.05
2022-12-18T14:10:26.027Z,8.57
2022-12-18T14:12:57.610Z,12.57
2022-12-18T14:15:30.013Z,4.78
2022-12-18T14:18:03.339Z,21.60
2022-12-18T14:20:32.706Z,8.70
2022-12-18T14:23:01.141Z,27.08
2022-12-18T14:25:30.621Z,13.43
2022-12-18T14:28:14.204Z,8.30
2022-12-18T14:30:46.788Z,17.80
2022-12-18T14:33:19.634Z,23.92
2022-12-18T14:36:01.808Z,24.08
2022-12-18T14:38:40.774Z,21.13
2022-12-18T14:41:12.837Z,28.40
2022-12-18T14:43:43.049Z,30.77
2022-12-18T14:46:38.458Z,16.53
2022-12-18T14:49:25.798Z,17.08
2022-12-18T14:52:08.508Z,29.10
2022-12-18T14:54:42.589Z,20.00
2022-12-18T14:57:41.300Z,27.38
2022-12-18T15:00:17.196Z,27.65
2022-12-18T15:02:46.040Z,11.27
2022-12-18T15:05:32.269Z,31.25
2022-12-18T15:08:01.054Z,31.38
2022-12-18T15:10:35.135Z,28.17
2022-12-18T15:13:03.421Z,32.13
2022-12-18T15:15:41.460Z,26.95
2022-12-18T15:18:08.169Z,29.00
2022-12-18T15:20:56.186Z,20.13
2022-12-18T15:23:28.410Z,38.78
2022-12-18T15:26:10.075Z,29.15
2022-12-18T15:28:53.004Z,38.20
2022-12-18T15:31:32.142Z,27.27
2022-12-18T15:34:00.132Z,33.05
2022-12-18T15:36:31.114Z,25.92
2022-12-18T15:39:06.595Z,36.60
2022-12-18T15:41:37.656Z,28.35
2022-12-18T15:44:22.969Z,28.63
2022-12-18T15:46:49.664Z,30.63
2022-12-18T15:49:16.187Z,31.98
2022-12-18T15:51:42.973Z,34.08
2022-12-18T15:54:14.337Z,31.20
2022-12-18T15:56:59.764Z,27.42
2022-12-18T15:59:26.620Z,34.58
2022-12-18T16:02:02.862Z,40.38
2022-12-18T16:04:30.293Z,31.83
2022-12-18T16:09:43.422Z,35.30
2022-12-18T16:12:22.345Z,38.50
2022-12-18T16:14:49.361Z,34.15
2022-12-18T16:17:16.441Z,28.58
2022-12-18T16:19:43.166Z,33.50
2022-12-18T16:22:21.088Z,30.48
2022-12-18T16:24:48.627Z,29.65
2022-12-18T16:27:15.360Z,33.42
2022-12-18T16:29:42.127Z,32.03
2022-12-18T16:32:16.279Z,36.42
2022-12-18T16:34:44.532Z,31.95
2022-12-18T16:37:13.256Z,29.70
2022-12-18T16:39:40.804Z,36.08
2022-12-18T16:42:17.449Z,35.47
2022-12-18T16:44:44.992Z,30.10
2022-12-18T16:47:13.250Z,32.30
2022-12-18T16:49:42.213Z,29.20
2022-12-18T16:52:09.083Z,33.28
2022-12-18T16:54:36.560Z,31.63
2022-12-18T16:57:05.375Z,30.27
2022-12-18T16:59:32.643Z,35.10
2022-12-18T17:01:59.347Z,33.93
2022-12-18T17:04:27.064Z,36.63
2022-12-18T17:06:53.934Z,25.52
2022-12-18T17:09:27.716Z,31.65
2022-12-18T17:11:54.646Z,36.67
2022-12-18T17:14:24.656Z,37.22
2022-12-18T17:17:19.170Z,32.45
2022-12-18T17:19:38.696Z,66.60
2022-12-18T17:22:05.221Z,80.78
2022-12-18T17:24:35.063Z,32.08
2022-12-18T17:27:03.780Z,30.67
2022-12-18T17:29:30.972Z,40.20
2022-12-18T17:31:59.272Z,36.28
2022-12-18T17:34:27.066Z,36.58
2022-12-18T17:36:53.582Z,37.47
2022-12-18T17:39:21.263Z,32.33
2022-12-18T17:41:49.475Z,38.75
2022-12-18T17:44:17.098Z,32.63
2022-12-18T17:46:46.025Z,38.60
2022-12-18T17:49:13.069Z,33.75
2022-12-18T17:51:39.717Z,34.13
2022-12-18T17:54:06.463Z,31.17
2022-12-18T17:56:33.296Z,34.88
2022-12-18T17:59:00.175Z,32.03
2022-12-18T18:01:28.027Z,37.15
2022-12-18T18:03:56.300Z,32.45
2022-12-18T18:06:23.936Z,32.13
2022-12-18T18:08:51.075Z,28.93
2022-12-18T18:11:37.914Z,33.20
2022-12-18T18:14:14.760Z,30.67
2022-12-18T18:16:43.960Z,28.53
2022-12-18T18:19:19.045Z,35.83
2022-12-18T18:21:47.497Z,33.50
2022-12-18T18:24:17.805Z,26.85
2022-12-18T18:26:46.762Z,36.33
2022-12-18T18:29:17.084Z,32.78
2022-12-18T18:31:43.951Z,29.33
2022-12-18T18:34:23.514Z,30.07
2022-12-18T18:36:50.491Z,32.03
2022-12-18T18:39:17.550Z,26.17
2022-12-18T18:41:47.676Z,29.50
2022-12-18T18:44:15.625Z,27.75
2022-12-18T18:46:42.149Z,31.65
2022-12-18T18:49:11.448Z,31.15
2022-12-18T18:51:37.916Z,29.08
2022-12-18T18:54:04.506Z,20.92
2022-12-18T18:56:56.559Z,22.90
2022-12-18T18:59:18.807Z,29.93
2022-12-18T19:01:48.875Z,26.02
2022-12-18T19:04:15.581Z,21.27
2022-12-18T19:06:42.713Z,29.20
2022-12-18T19:09:09.623Z,29.83
2022-12-18T19:11:54.586Z,22.48
2022-12-18T19:14:24.048Z,22.90
2022-12-18T19:16:50.711Z,24.13
2022-12-18T19:19:20.962Z,30.70
2022-12-18T19:21:48.259Z,28.38
2022-12-18T19:24:15.050Z,35.20
2022-12-18T19:26:41.681Z,28.45
2022-12-18T19:29:10.966Z,32.20
2022-12-18T19:31:38.404Z,31.40
2022-12-18T19:34:06.879Z,51.58
2022-12-18T19:36:36.061Z,32.65
2022-12-18T19:39:17.971Z,33.30
2022-12-18T19:41:46.367Z,22.50
2022-12-18T19:44:14.964Z,27.73
2022-12-18T19:46:42.849Z,30.98
2022-12-18T19:49:16.265Z,33.93
2022-12-18T19:51:44.745Z,32.13
2022-12-18T19:54:16.723Z,33.38
2022-12-18T19:56:43.943Z,30.67
2022-12-18T19:59:10.474Z,23.70
2022-12-18T20:01:37.292Z,24.90
2022-12-18T20:04:04.350Z,26.98
2022-12-18T20:06:34.185Z,29.20
2022-12-18T20:09:04.163Z,28.42
2022-12-18T20:11:31.954Z,29.70
2022-12-18T20:13:58.797Z,26.73
2022-12-18T20:16:25.503Z,34.25
2022-12-18T20:18:52.373Z,24.95
2022-12-18T20:21:19.435Z,30.40
2022-12-18T20:23:46.245Z,26.23
2022-12-18T20:26:12.917Z,24.48
2022-12-18T20:28:39.414Z,19.45
2022-12-18T20:31:13.560Z,30.85
2022-12-18T20:33:41.987Z,17.25
2022-12-18T20:36:14.260Z,21.80
2022-12-18T20:38:42.454Z,27.30
2022-12-18T20:41:16.582Z,16.05
2022-12-18T20:43:43.581Z,21.42
2022-12-18T20:46:13.542Z,26.87
2022-12-18T20:48:40.796Z,21.75
2022-12-18T20:51:17.044Z,17.23
2022-12-18T20:53:45.359Z,25.27
2022-12-18T20:56:17.826Z,21.40
2022-12-18T20:58:49.128Z,18.02
2022-12-18T21:01:18.777Z,19.50
2022-12-18T21:03:46.772Z,15.20
2022-12-18T21:06:16.868Z,24.63
2022-12-18T21:08:44.199Z,19.95
2022-12-18T21:11:41.260Z,31.37
2022-12-18T21:14:19.843Z,18.95
2022-12-18T21:16:47.921Z,10.02
2022-12-18T21:19:20.613Z,20.65
2022-12-18T21:21:47.339Z,13.52
2022-12-18T21:24:14.175Z,31.00
2022-12-18T21:26:45.395Z,25.98
2022-12-18T21:29:19.270Z,25.67
2022-12-18T21:31:46.202Z,29.70
2022-12-18T21:34:21.399Z,19.42
2022-12-18T21:36:48.553Z,22.63
2022-12-18T21:39:15.835Z,24.33
2022-12-18T21:42:01.539Z,27.45
2022-12-18T21:44:28.691Z,29.75
2022-12-18T21:47:00.617Z,20.92
2022-12-18T21:49:33.298Z,31.27
2022-12-18T21:52:00.797Z,30.38
2022-12-18T21:54:28.701Z,24.57
2022-12-18T21:56:58.948Z,22.35
2022-12-18T21:59:34.001Z,23.73
2022-12-18T22:02:10.604Z,24.73
2022-12-18T22:04:37.333Z,29.17
2022-12-18T22:07:05.182Z,17.10
2022-12-18T22:09:32.449Z,23.25
2022-12-18T22:11:59.094Z,23.63
2022-12-18T22:14:25.932Z,22.90
2022-12-18T22:16:52.938Z,23.90
2022-12-18T22:19:20.070Z,29.07
2022-12-18T22:21:48.632Z,31.60
2022-12-18T22:24:22.669Z,25.52
2022-12-18T22:26:51.299Z,32.27
2022-12-18T22:29:41.921Z,20.65
2022-12-18T22:32:11.551Z,21.92
2022-12-18T22:34:40.128Z,20.13
2022-12-18T22:37:06.682Z,19.45
2022-12-18T22:39:33.221Z,24.60
2022-12-18T22:42:00.184Z,31.80
2022-12-18T22:44:26.919Z,27.93
2022-12-18T22:47:05.550Z,26.25
2022-12-18T22:49:33.870Z,29.95
2022-12-18T22:52:01.593Z,30.60
2022-12-18T22:54:28.105Z,29.98
2022-12-18T22:56:55.387Z,17.48
2022-12-18T22:59:23.267Z,23.35
2022-12-18T23:01:51.491Z,32.15
2022-12-18T23:04:28.457Z,25.02
2022-12-18T23:07:02.722Z,34.05
2022-12-18T23:09:29.179Z,24.30
2022-12-18T23:11:55.643Z,30.30
2022-12-18T23:14:22.189Z,31.42
2022-12-18T23:16:49.924Z,13.73
2022-12-18T23:19:18.839Z,23.10
2022-12-18T23:21:45.358Z,29.85
2022-12-18T23:24:11.863Z,35.13
2022-12-18T23:26:38.425Z,37.03
2022-12-18T23:29:05.492Z,21.08
2022-12-18T23:31:34.380Z,21.20
2022-12-18T23:34:02.519Z,25.47
2022-12-18T23:36:29.895Z,31.25
2022-12-18T23:39:00.947Z,27.67
2022-12-18T23:41:32.620Z,13.53
2022-12-18T23:44:00.186Z,26.65
2022-12-18T23:46:31.716Z,24.77
2022-12-18T23:49:02.901Z,30.98
2022-12-18T23:51:32.492Z,32.63
2022-12-18T23:54:01.356Z,19.90
2022-12-18T23:56:29.849Z,27.67
2022-12-18T23:58:56.722Z,30.90
