createdAt,value
2023-05-25T00:00:05.687Z,58.90
2023-05-25T00:02:34.223Z,58.80
2023-05-25T00:05:03.573Z,58.70
2023-05-25T00:07:34.532Z,58.80
2023-05-25T00:10:03.704Z,58.80
2023-05-25T00:12:35.244Z,58.90
2023-05-25T00:15:04.760Z,58.80
2023-05-25T00:17:33.890Z,58.80
2023-05-25T00:20:03.389Z,58.80
2023-05-25T00:22:32.779Z,58.80
2023-05-25T00:25:01.963Z,58.80
2023-05-25T00:27:31.154Z,58.90
2023-05-25T00:30:00.500Z,58.90
2023-05-25T00:32:29.800Z,58.80
2023-05-25T00:34:59.276Z,58.80
2023-05-25T00:37:30.708Z,58.90
2023-05-25T00:39:59.714Z,58.80
2023-05-25T00:42:28.812Z,58.90
2023-05-25T00:44:58.217Z,58.90
2023-05-25T00:47:27.885Z,59.00
2023-05-25T00:49:57.120Z,59.60
2023-05-25T00:52:26.323Z,59.00
2023-05-25T00:54:55.626Z,59.40
2023-05-25T00:57:25.246Z,59.10
2023-05-25T00:59:54.654Z,59.30
2023-05-25T01:02:24.053Z,59.00
2023-05-25T01:04:53.758Z,59.20
2023-05-25T01:07:23.081Z,59.10
2023-05-25T01:09:52.147Z,59.00
2023-05-25T01:12:21.450Z,59.20
2023-05-25T01:14:50.879Z,59.20
2023-05-25T01:17:20.188Z,59.10
2023-05-25T01:20:01.614Z,58.90
2023-05-25T01:22:20.291Z,59.20
2023-05-25T01:24:49.572Z,59.00
2023-05-25T01:27:19.087Z,59.20
2023-05-25T01:29:48.397Z,59.10
2023-05-25T01:32:18.045Z,59.20
2023-05-25T01:34:47.412Z,59.30
2023-05-25T01:37:18.141Z,59.00
2023-05-25T01:39:47.425Z,59.30
2023-05-25T01:42:16.634Z,58.90
2023-05-25T01:44:46.247Z,58.90
2023-05-25T01:47:15.765Z,58.90
2023-05-25T01:49:45.028Z,59.00
2023-05-25T01:52:15.039Z,58.80
2023-05-25T01:54:44.367Z,58.80
2023-05-25T01:57:13.781Z,58.80
2023-05-25T01:59:44.712Z,58.70
2023-05-25T02:02:14.122Z,58.70
2023-05-25T02:04:43.431Z,58.80
2023-05-25T02:07:12.818Z,58.60
2023-05-25T02:09:42.324Z,58.60
2023-05-25T02:12:12.962Z,58.50
2023-05-25T02:14:42.254Z,58.40
2023-05-25T02:17:11.143Z,58.40
2023-05-25T02:19:40.452Z,58.40
2023-05-25T02:22:09.651Z,58.40
2023-05-25T02:24:38.842Z,58.20
2023-05-25T02:27:08.039Z,58.30
2023-05-25T02:29:37.965Z,58.20
2023-05-25T02:32:06.948Z,58.50
2023-05-25T02:34:36.142Z,58.30
2023-05-25T02:37:05.454Z,58.30
2023-05-25T02:39:34.448Z,58.20
2023-05-25T02:42:04.161Z,58.20
2023-05-25T02:44:33.261Z,58.20
2023-05-25T02:47:03.152Z,58.00
2023-05-25T02:49:35.356Z,58.10
2023-05-25T02:52:04.630Z,58.10
2023-05-25T02:54:35.157Z,58.10
2023-05-25T02:57:04.441Z,57.90
2023-05-25T02:59:33.962Z,58.00
2023-05-25T03:02:04.101Z,58.00
2023-05-25T03:04:35.646Z,57.90
2023-05-25T03:07:04.962Z,58.00
2023-05-25T03:09:34.442Z,57.80
2023-05-25T03:12:04.155Z,57.80
2023-05-25T03:14:33.253Z,57.70
2023-05-25T03:17:03.818Z,57.90
2023-05-25T03:19:32.867Z,57.70
2023-05-25T03:22:01.862Z,57.70
2023-05-25T03:24:31.077Z,57.70
2023-05-25T03:27:01.391Z,57.70
2023-05-25T03:29:30.485Z,57.90
2023-05-25T03:31:59.449Z,57.70
2023-05-25T03:34:28.886Z,57.80
2023-05-25T03:36:57.872Z,57.60
2023-05-25T03:39:26.975Z,57.60
2023-05-25T03:41:56.294Z,57.70
2023-05-25T03:44:25.890Z,57.60
2023-05-25T03:46:54.784Z,57.60
2023-05-25T03:49:24.175Z,58.60
2023-05-25T03:51:53.164Z,58.00
2023-05-25T03:54:22.055Z,57.70
2023-05-25T03:56:51.047Z,58.00
2023-05-25T03:59:20.251Z,57.80
2023-05-25T04:01:49.553Z,57.80
2023-05-25T04:04:18.464Z,57.90
2023-05-25T04:06:47.531Z,58.10
2023-05-25T04:09:18.298Z,57.80
2023-05-25T04:11:47.256Z,58.10
2023-05-25T04:14:17.073Z,58.00
2023-05-25T04:16:46.338Z,58.00
2023-05-25T04:19:16.794Z,58.00
2023-05-25T04:21:45.896Z,58.10
2023-05-25T04:24:15.194Z,58.00
2023-05-25T04:26:45.731Z,57.80
2023-05-25T04:29:14.616Z,57.80
2023-05-25T04:31:47.977Z,57.80
2023-05-25T04:34:34.923Z,57.60
2023-05-25T04:37:05.593Z,57.80
2023-05-25T04:39:35.669Z,58.00
2023-05-25T04:42:05.187Z,57.70
2023-05-25T04:44:35.094Z,57.80
2023-05-25T04:47:05.519Z,58.00
2023-05-25T04:49:35.439Z,57.80
2023-05-25T04:52:04.748Z,57.90
2023-05-25T04:54:34.255Z,58.00
2023-05-25T04:57:03.524Z,58.00
2023-05-25T04:59:33.477Z,58.30
2023-05-25T05:02:02.663Z,58.30
2023-05-25T05:04:31.962Z,58.20
2023-05-25T05:07:01.052Z,58.10
2023-05-25T05:09:31.822Z,58.20
2023-05-25T05:12:02.011Z,58.10
2023-05-25T05:14:36.147Z,58.30
2023-05-25T05:17:05.404Z,58.30
2023-05-25T05:19:34.517Z,58.30
2023-05-25T05:22:05.049Z,58.30
2023-05-25T05:24:35.074Z,58.20
2023-05-25T05:27:04.943Z,58.80
2023-05-25T05:29:38.483Z,58.30
2023-05-25T05:32:07.895Z,58.20
2023-05-25T05:34:39.945Z,58.20
2023-05-25T05:37:10.375Z,58.20
2023-05-25T05:39:39.786Z,58.20
2023-05-25T05:42:09.519Z,58.10
2023-05-25T05:44:38.596Z,58.10
2023-05-25T05:47:07.706Z,58.10
2023-05-25T05:49:36.983Z,58.10
2023-05-25T05:52:05.972Z,58.20
2023-05-25T05:54:35.379Z,58.20
2023-05-25T05:57:06.012Z,58.10
2023-05-25T05:59:34.897Z,58.00
2023-05-25T06:02:04.283Z,58.00
2023-05-25T06:04:33.720Z,58.00
2023-05-25T06:07:02.915Z,58.00
2023-05-25T06:09:32.100Z,58.00
2023-05-25T06:12:01.621Z,58.00
2023-05-25T06:14:31.205Z,57.90
2023-05-25T12:58:59.718Z,60.70
2023-05-25T13:01:28.999Z,62.00
2023-05-25T13:03:58.108Z,62.40
2023-05-25T13:06:27.210Z,61.90
2023-05-25T13:08:56.847Z,62.20
2023-05-25T13:11:25.805Z,62.10
2023-05-25T13:13:54.849Z,61.60
2023-05-25T13:16:24.220Z,61.80
2023-05-25T13:18:53.196Z,62.00
2023-05-25T13:21:22.598Z,61.00
2023-05-25T13:23:51.698Z,61.10
2023-05-25T13:26:20.790Z,61.30
2023-05-25T13:28:49.883Z,61.20
2023-05-25T13:31:18.909Z,61.50
2023-05-25T13:33:48.393Z,61.60
2023-05-25T13:36:17.378Z,61.20
2023-05-25T13:38:46.581Z,62.60
2023-05-25T13:41:16.450Z,62.10
2023-05-25T13:43:47.357Z,58.40
2023-05-25T13:46:32.861Z,57.10
2023-05-25T13:48:46.856Z,56.90
2023-05-25T13:51:15.840Z,55.90
2023-05-25T13:53:44.843Z,55.40
2023-05-25T13:56:13.941Z,54.60
2023-05-25T13:58:44.599Z,54.70
2023-05-25T14:01:16.438Z,54.60
2023-05-25T14:03:47.540Z,54.50
2023-05-25T14:06:17.896Z,55.50
2023-05-25T14:08:46.782Z,55.50
2023-05-25T14:11:18.398Z,55.00
2023-05-25T14:13:47.149Z,55.20
2023-05-25T14:16:16.197Z,55.70
2023-05-25T14:18:45.107Z,55.60
2023-05-25T14:21:14.316Z,55.50
2023-05-25T14:23:43.626Z,55.50
2023-05-25T14:26:12.601Z,55.30
2023-05-25T14:28:41.494Z,55.20
2023-05-25T14:31:10.620Z,55.50
2023-05-25T14:33:41.344Z,55.80
2023-05-25T14:36:09.874Z,56.10
2023-05-25T14:38:39.108Z,56.00
2023-05-25T14:41:07.998Z,56.10
2023-05-25T14:43:37.094Z,55.80
2023-05-25T14:46:06.386Z,55.80
2023-05-25T14:48:35.331Z,55.80
2023-05-25T14:51:04.379Z,55.70
2023-05-25T14:53:33.292Z,55.80
2023-05-25T14:56:02.470Z,56.00
2023-05-25T14:58:31.465Z,55.80
2023-05-25T15:01:03.428Z,55.90
2023-05-25T15:03:32.619Z,55.90
2023-05-25T15:06:01.623Z,55.80
2023-05-25T15:08:30.604Z,55.70
2023-05-25T15:11:00.013Z,55.70
2023-05-25T15:13:29.007Z,56.10
2023-05-25T15:15:57.996Z,56.50
2023-05-25T15:18:27.210Z,56.50
2023-05-25T15:20:56.085Z,57.40
2023-05-25T15:23:24.983Z,57.60
2023-05-25T15:25:54.182Z,58.70
2023-05-25T15:28:23.278Z,58.00
2023-05-25T15:30:52.164Z,58.00
2023-05-25T15:33:21.054Z,58.90
2023-05-25T15:35:50.062Z,58.90
2023-05-25T15:38:19.058Z,58.80
2023-05-25T15:40:47.932Z,59.30
2023-05-25T15:43:17.132Z,58.80
2023-05-25T15:45:46.597Z,58.40
2023-05-25T15:48:15.738Z,58.50
2023-05-25T15:50:44.627Z,58.70
2023-05-25T15:53:13.524Z,58.50
2023-05-25T15:55:42.828Z,58.40
2023-05-25T15:58:11.922Z,58.30
2023-05-25T16:00:40.910Z,58.30
2023-05-25T16:03:10.059Z,58.40
2023-05-25T16:05:39.097Z,58.40
2023-05-25T16:08:08.093Z,58.30
2023-05-25T16:10:37.301Z,58.20
2023-05-25T16:13:06.283Z,58.00
2023-05-25T16:15:35.374Z,58.00
2023-05-25T16:18:04.592Z,58.00
2023-05-25T16:20:33.638Z,58.10
2023-05-25T16:23:02.769Z,58.20
2023-05-25T16:25:32.064Z,58.40
2023-05-25T16:28:01.172Z,58.20
2023-05-25T16:30:30.058Z,58.10
2023-05-25T16:32:58.966Z,58.30
2023-05-25T16:35:27.947Z,58.20
2023-05-25T16:37:56.824Z,58.70
2023-05-25T16:40:25.928Z,58.80
2023-05-25T16:42:55.132Z,59.00
2023-05-25T16:45:26.220Z,59.30
2023-05-25T16:47:54.503Z,59.50
2023-05-25T16:50:23.748Z,59.50
2023-05-25T16:52:52.944Z,59.60
2023-05-25T16:55:21.923Z,59.40
2023-05-25T16:57:51.045Z,59.70
2023-05-25T17:00:20.230Z,59.50
2023-05-25T17:02:49.459Z,59.40
2023-05-25T17:05:18.407Z,59.60
2023-05-25T17:07:47.296Z,59.40
2023-05-25T17:10:16.611Z,59.40
2023-05-25T17:12:45.716Z,59.30
2023-05-25T17:15:14.694Z,59.00
2023-05-25T17:17:43.848Z,59.10
2023-05-25T17:20:13.017Z,58.50
2023-05-25T17:22:41.874Z,58.70
2023-05-25T17:25:10.883Z,58.40
2023-05-25T17:27:39.974Z,58.10
2023-05-25T17:30:08.964Z,58.40
2023-05-25T17:32:37.994Z,58.30
2023-05-25T17:35:07.464Z,58.10
2023-05-25T17:37:36.458Z,58.00
2023-05-25T17:40:05.758Z,57.80
2023-05-25T17:42:34.656Z,57.60
2023-05-25T17:45:05.820Z,57.90
2023-05-25T17:47:34.716Z,58.10
2023-05-25T17:50:03.690Z,58.70
2023-05-25T17:52:33.091Z,59.10
2023-05-25T17:55:02.073Z,59.30
2023-05-25T17:57:30.964Z,59.40
2023-05-25T17:59:59.848Z,59.60
2023-05-25T18:02:29.080Z,59.80
2023-05-25T18:04:58.564Z,60.00
2023-05-25T18:07:27.762Z,60.00
2023-05-25T18:09:57.648Z,59.90
2023-05-25T18:12:26.559Z,59.50
2023-05-25T18:14:55.667Z,59.00
2023-05-25T18:17:24.734Z,58.50
2023-05-25T18:19:53.812Z,58.30
2023-05-25T18:22:25.048Z,57.90
2023-05-25T18:24:54.090Z,58.00
2023-05-25T18:27:22.974Z,57.90
2023-05-25T18:29:51.895Z,58.00
2023-05-25T18:32:20.892Z,58.00
2023-05-25T18:34:49.872Z,58.00
2023-05-25T18:37:18.854Z,58.20
2023-05-25T18:39:47.740Z,58.00
2023-05-25T18:42:16.634Z,58.00
2023-05-25T18:44:45.743Z,57.80
2023-05-25T18:47:14.826Z,57.60
2023-05-25T18:49:43.713Z,58.00
2023-05-25T18:52:12.603Z,58.00
2023-05-25T18:54:41.501Z,58.30
2023-05-25T18:57:10.569Z,58.90
2023-05-25T18:59:39.612Z,58.50
2023-05-25T19:02:08.649Z,58.60
2023-05-25T19:04:37.798Z,58.80
2023-05-25T19:07:06.664Z,59.00
2023-05-25T19:09:35.670Z,59.60
2023-05-25T19:12:04.555Z,59.10
2023-05-25T19:14:33.552Z,59.20
2023-05-25T19:17:02.440Z,58.80
2023-05-25T19:19:33.183Z,58.60
2023-05-25T19:22:02.060Z,58.70
2023-05-25T19:24:31.471Z,58.50
2023-05-25T19:27:00.564Z,58.50
2023-05-25T19:29:32.624Z,59.00
2023-05-25T19:32:01.587Z,58.40
2023-05-25T19:34:30.612Z,58.30
2023-05-25T19:37:07.578Z,58.30
2023-05-25T19:39:29.720Z,58.40
2023-05-25T19:41:58.611Z,58.40
2023-05-25T19:44:27.507Z,58.50
2023-05-25T19:46:56.502Z,58.40
2023-05-25T19:49:25.495Z,58.40
2023-05-25T19:51:54.379Z,58.40
2023-05-25T19:54:23.481Z,58.70
2023-05-25T19:56:52.469Z,58.50
2023-05-25T19:59:21.467Z,58.50
2023-05-25T20:01:50.804Z,58.40
2023-05-25T20:04:19.757Z,58.60
2023-05-25T20:06:48.647Z,58.50
2023-05-25T20:09:17.545Z,58.60
2023-05-25T20:11:46.436Z,58.60
2023-05-25T20:14:15.652Z,58.40
2023-05-25T20:16:45.446Z,58.30
2023-05-25T20:19:14.430Z,58.40
2023-05-25T20:21:43.294Z,58.40
2023-05-25T20:24:12.326Z,58.70
2023-05-25T20:26:41.209Z,58.60
2023-05-25T20:29:10.201Z,58.80
2023-05-25T20:31:39.126Z,58.80
2023-05-25T20:34:08.294Z,58.70
2023-05-25T20:36:37.186Z,59.00
2023-05-25T20:39:06.183Z,58.90
2023-05-25T20:41:35.086Z,58.80
2023-05-25T20:44:03.952Z,59.20
2023-05-25T20:46:32.933Z,59.20
2023-05-25T20:49:02.052Z,59.50
2023-05-25T20:51:31.047Z,59.50
2023-05-25T20:53:59.932Z,59.70
2023-05-25T20:56:28.930Z,59.60
2023-05-25T20:58:57.940Z,59.60
2023-05-25T21:01:27.135Z,59.40
2023-05-25T21:03:56.154Z,59.40
2023-05-25T21:06:25.325Z,59.70
2023-05-25T21:08:54.557Z,59.70
2023-05-25T21:11:23.506Z,59.60
2023-05-25T21:13:52.395Z,59.50
2023-05-25T21:16:21.429Z,59.40
2023-05-25T21:18:50.601Z,59.40
2023-05-25T21:21:19.575Z,59.50
2023-05-25T21:23:48.474Z,59.40
2023-05-25T21:26:17.472Z,59.40
2023-05-25T21:28:46.457Z,59.50
2023-05-25T21:31:15.482Z,59.70
2023-05-25T21:33:44.647Z,59.60
2023-05-25T21:36:13.528Z,59.20
2023-05-25T21:38:42.715Z,58.80
2023-05-25T21:41:11.705Z,58.10
2023-05-25T21:43:42.714Z,58.00
2023-05-25T21:46:11.653Z,57.60
2023-05-25T21:48:40.767Z,57.10
2023-05-25T21:51:09.652Z,57.30
2023-05-25T21:53:38.645Z,57.30
2023-05-25T21:56:07.535Z,57.10
2023-05-25T21:58:36.721Z,56.90
2023-05-25T22:01:05.677Z,57.00
2023-05-25T22:03:35.122Z,57.00
2023-05-25T22:06:04.334Z,55.90
2023-05-25T22:08:33.316Z,56.10
2023-05-25T22:11:02.413Z,55.80
2023-05-25T22:13:31.406Z,56.00
2023-05-25T22:16:00.298Z,55.80
2023-05-25T22:18:29.193Z,55.80
2023-05-25T22:20:58.166Z,56.10
2023-05-25T22:23:27.170Z,56.20
2023-05-25T22:25:56.269Z,56.30
2023-05-25T22:28:25.151Z,56.30
2023-05-25T22:30:54.185Z,56.30
2023-05-25T22:33:23.150Z,56.20
2023-05-25T22:35:52.033Z,56.30
2023-05-25T22:38:21.037Z,56.30
2023-05-25T22:40:49.932Z,56.50
2023-05-25T22:43:19.216Z,56.40
2023-05-25T22:45:48.205Z,56.60
2023-05-25T22:48:17.084Z,57.70
2023-05-25T22:50:46.103Z,59.20
2023-05-25T22:53:21.332Z,59.70
2023-05-25T22:55:53.924Z,59.80
2023-05-25T22:58:22.815Z,60.10
2023-05-25T23:00:51.797Z,60.10
2023-05-25T23:03:20.851Z,60.60
2023-05-25T23:05:49.996Z,60.80
2023-05-25T23:08:18.979Z,59.40
2023-05-25T23:10:47.870Z,61.50
2023-05-25T23:13:16.749Z,61.30
2023-05-25T23:15:46.054Z,59.20
2023-05-25T23:18:15.267Z,58.30
2023-05-25T23:20:44.494Z,58.80
