createdAt,value
2019-03-26T00:00:02.213Z,14.07
2019-03-26T00:01:02.215Z,14.07
2019-03-26T00:02:02.215Z,14.07
2019-03-26T00:03:02.218Z,14.07
2019-03-26T00:04:05.969Z,14.17
2019-03-26T00:05:02.225Z,14.07
2019-03-26T00:06:02.226Z,14.07
2019-03-26T00:07:02.228Z,14.17
2019-03-26T00:08:02.236Z,14.07
2019-03-26T00:09:02.235Z,14.27
2019-03-26T00:10:02.239Z,14.17
2019-03-26T00:11:02.244Z,14.07
2019-03-26T00:12:02.244Z,14.17
2019-03-26T00:13:02.245Z,14.17
2019-03-26T00:14:02.249Z,14.27
2019-03-26T00:15:02.253Z,14.27
2019-03-26T00:16:02.255Z,14.27
2019-03-26T00:17:02.258Z,14.27
2019-03-26T00:18:02.260Z,14.27
2019-03-26T00:19:02.262Z,14.07
2019-03-26T00:20:02.265Z,14.17
2019-03-26T00:21:02.268Z,14.17
2019-03-26T00:22:02.271Z,14.17
2019-03-26T00:23:02.273Z,14.17
2019-03-26T00:24:02.276Z,14.17
2019-03-26T00:25:02.279Z,14.27
2019-03-26T00:26:02.285Z,14.17
2019-03-26T00:27:02.287Z,14.27
2019-03-26T00:28:02.288Z,14.27
2019-03-26T00:29:02.291Z,14.27
2019-03-26T00:30:02.293Z,14.27
2019-03-26T00:31:02.300Z,14.07
2019-03-26T00:32:02.300Z,14.27
2019-03-26T00:33:02.302Z,14.17
2019-03-26T00:34:02.307Z,14.17
2019-03-26T00:35:02.305Z,14.07
2019-03-26T00:36:02.318Z,14.27
2019-03-26T00:37:02.311Z,14.17
2019-03-26T00:38:02.314Z,14.27
2019-03-26T00:39:02.317Z,14.27
2019-03-26T00:40:02.321Z,14.07
2019-03-26T00:41:02.323Z,14.17
2019-03-26T00:42:02.326Z,14.17
2019-03-26T00:43:02.327Z,14.17
2019-03-26T00:44:02.336Z,14.07
2019-03-26T00:45:02.332Z,14.07
2019-03-26T00:46:02.335Z,14.17
2019-03-26T00:47:02.338Z,14.07
2019-03-26T00:48:02.341Z,14.07
2019-03-26T00:49:02.345Z,14.27
2019-03-26T00:50:02.347Z,14.07
2019-03-26T00:51:02.349Z,14.07
2019-03-26T00:52:02.352Z,14.07
2019-03-26T00:53:02.357Z,14.27
2019-03-26T00:54:02.369Z,14.07
2019-03-26T00:55:02.361Z,14.07
2019-03-26T00:56:02.362Z,14.07
2019-03-26T00:57:02.366Z,14.07
2019-03-26T00:58:02.453Z,14.07
2019-03-26T00:59:02.371Z,14.07
2019-03-26T01:00:02.374Z,14.17
2019-03-26T01:01:02.377Z,14.07
2019-03-26T01:02:02.380Z,14.17
2019-03-26T01:03:02.394Z,14.17
2019-03-26T01:04:02.385Z,14.17
2019-03-26T01:05:02.389Z,14.07
2019-03-26T01:06:02.389Z,14.17
2019-03-26T01:07:02.394Z,14.07
2019-03-26T01:08:02.395Z,14.07
2019-03-26T01:09:02.401Z,14.17
2019-03-26T01:10:02.401Z,14.07
2019-03-26T01:11:02.404Z,14.17
2019-03-26T01:12:02.408Z,14.17
2019-03-26T01:13:02.411Z,14.07
2019-03-26T01:14:02.412Z,14.07
2019-03-26T01:15:02.421Z,14.07
2019-03-26T01:16:02.419Z,14.07
2019-03-26T01:17:02.421Z,14.17
2019-03-26T01:18:02.424Z,14.07
2019-03-26T01:19:02.427Z,14.17
2019-03-26T01:20:02.429Z,14.07
2019-03-26T01:21:02.432Z,14.17
2019-03-26T01:22:02.433Z,14.07
2019-03-26T01:23:02.438Z,14.17
2019-03-26T01:24:02.440Z,13.98
2019-03-26T01:25:02.443Z,14.07
2019-03-26T01:26:02.445Z,14.07
2019-03-26T01:27:02.449Z,14.07
2019-03-26T01:28:02.455Z,14.07
2019-03-26T01:29:02.454Z,14.07
2019-03-26T01:30:02.456Z,14.07
2019-03-26T01:31:02.458Z,13.98
2019-03-26T01:32:02.462Z,14.07
2019-03-26T01:33:02.462Z,13.98
2019-03-26T01:34:02.479Z,14.17
2019-03-26T01:35:02.469Z,14.07
2019-03-26T01:36:02.473Z,14.07
2019-03-26T01:37:02.476Z,13.98
2019-03-26T01:38:02.477Z,14.17
2019-03-26T01:39:02.478Z,13.98
2019-03-26T01:40:02.483Z,14.07
2019-03-26T01:41:02.489Z,13.98
2019-03-26T01:42:02.488Z,14.07
2019-03-26T01:43:02.493Z,13.98
2019-03-26T01:44:02.496Z,14.07
2019-03-26T01:45:02.503Z,14.07
2019-03-26T01:46:02.499Z,14.07
2019-03-26T01:47:02.503Z,14.07
2019-03-26T01:48:02.506Z,13.98
2019-03-26T01:49:02.511Z,14.07
2019-03-26T01:50:02.511Z,13.98
2019-03-26T01:51:02.514Z,14.07
2019-03-26T01:52:02.516Z,13.98
2019-03-26T01:53:02.523Z,14.07
2019-03-26T01:54:02.521Z,14.07
2019-03-26T01:55:02.524Z,14.07
2019-03-26T01:56:02.536Z,14.07
2019-03-26T01:57:02.530Z,14.07
2019-03-26T01:58:02.532Z,14.07
2019-03-26T01:59:02.536Z,14.07
2019-03-26T02:00:02.539Z,14.07
2019-03-26T02:01:02.542Z,13.98
2019-03-26T02:02:02.544Z,14.07
2019-03-26T02:03:02.549Z,14.07
2019-03-26T02:04:02.549Z,14.07
2019-03-26T02:05:02.553Z,14.07
2019-03-26T02:06:02.554Z,14.07
2019-03-26T02:07:02.558Z,14.17
2019-03-26T02:08:02.565Z,14.47
2019-03-26T02:09:02.564Z,14.07
2019-03-26T02:10:02.565Z,14.27
2019-03-26T02:11:02.570Z,14.07
2019-03-26T02:12:02.571Z,14.07
2019-03-26T02:13:02.574Z,13.98
2019-03-26T02:14:02.576Z,14.07
2019-03-26T02:15:02.579Z,13.98
2019-03-26T02:16:02.586Z,13.98
2019-03-26T02:17:02.598Z,14.07
2019-03-26T02:18:02.591Z,14.47
2019-03-26T02:19:02.591Z,13.98
2019-03-26T02:20:02.591Z,14.07
2019-03-26T02:21:02.596Z,13.98
2019-03-26T02:22:02.598Z,14.37
2019-03-26T02:23:02.601Z,14.47
2019-03-26T02:24:02.604Z,14.07
2019-03-26T02:25:02.613Z,14.07
2019-03-26T02:26:02.610Z,14.56
2019-03-26T02:27:02.611Z,14.47
2019-03-26T02:28:02.621Z,14.07
2019-03-26T02:29:02.622Z,14.47
2019-03-26T02:30:02.627Z,14.47
2019-03-26T02:31:02.624Z,14.27
2019-03-26T02:32:02.628Z,14.47
2019-03-26T02:33:02.638Z,14.37
2019-03-26T02:34:02.631Z,14.37
2019-03-26T02:35:17.003Z,14.47
2019-03-26T02:36:02.645Z,14.47
2019-03-26T02:37:02.641Z,14.47
2019-03-26T02:38:02.643Z,14.47
2019-03-26T02:39:02.644Z,14.37
2019-03-26T02:40:02.647Z,14.27
2019-03-26T02:41:02.651Z,14.37
2019-03-26T02:42:02.651Z,14.37
2019-03-26T02:43:02.656Z,14.27
2019-03-26T02:44:02.660Z,14.27
2019-03-26T02:45:02.660Z,14.37
2019-03-26T02:46:02.671Z,14.37
2019-03-26T02:47:02.677Z,14.27
2019-03-26T02:48:02.672Z,14.27
2019-03-26T02:49:02.677Z,14.37
2019-03-26T02:50:02.676Z,14.37
2019-03-26T02:51:02.684Z,14.27
2019-03-26T02:52:02.687Z,14.37
2019-03-26T02:53:02.704Z,14.37
2019-03-26T02:54:02.687Z,14.37
2019-03-26T02:55:02.689Z,14.37
2019-03-26T02:56:02.691Z,14.37
2019-03-26T02:57:02.697Z,14.47
2019-03-26T02:58:02.701Z,14.37
2019-03-26T02:59:02.716Z,14.47
2019-03-26T03:00:02.709Z,14.27
2019-03-26T03:01:02.708Z,14.37
2019-03-26T03:02:02.707Z,14.47
2019-03-26T03:03:02.722Z,14.47
2019-03-26T03:04:02.725Z,14.37
2019-03-26T03:05:02.717Z,14.27
2019-03-26T03:06:02.732Z,14.37
2019-03-26T03:07:02.722Z,14.37
2019-03-26T03:08:02.724Z,14.27
2019-03-26T03:09:02.727Z,14.37
2019-03-26T03:10:02.730Z,14.27
2019-03-26T03:11:02.733Z,14.27
2019-03-26T03:12:02.743Z,14.37
2019-03-26T03:13:02.761Z,14.47
2019-03-26T03:14:02.745Z,14.27
2019-03-26T03:15:02.749Z,14.47
2019-03-26T03:16:02.750Z,14.37
2019-03-26T03:17:02.747Z,14.37
2019-03-26T03:18:02.753Z,14.37
2019-03-26T03:19:02.756Z,14.37
2019-03-26T03:20:02.766Z,14.37
2019-03-26T03:21:02.763Z,14.47
2019-03-26T03:22:02.770Z,14.37
2019-03-26T03:23:02.766Z,14.27
2019-03-26T03:24:02.773Z,14.47
2019-03-26T03:25:02.771Z,14.37
2019-03-26T03:26:02.780Z,14.37
2019-03-26T03:27:02.784Z,14.37
2019-03-26T03:28:02.779Z,14.37
2019-03-26T03:29:02.787Z,14.37
2019-03-26T03:30:02.791Z,14.27
2019-03-26T03:31:02.795Z,14.37
2019-03-26T03:32:02.795Z,14.37
2019-03-26T03:33:02.796Z,14.37
2019-03-26T03:34:02.798Z,14.37
2019-03-26T03:35:02.808Z,14.37
2019-03-26T03:36:02.803Z,14.37
2019-03-26T03:37:02.803Z,14.47
2019-03-26T03:38:02.804Z,14.37
2019-03-26T03:39:02.810Z,14.47
2019-03-26T03:40:02.813Z,14.37
2019-03-26T03:41:02.826Z,14.37
2019-03-26T03:42:02.820Z,14.37
2019-03-26T03:43:02.821Z,14.37
2019-03-26T03:44:02.901Z,14.37
2019-03-26T03:45:02.826Z,14.37
2019-03-26T03:46:02.832Z,14.37
2019-03-26T03:47:02.830Z,14.37
2019-03-26T03:48:02.834Z,14.37
2019-03-26T03:49:02.856Z,14.37
2019-03-26T03:50:02.850Z,14.37
2019-03-26T03:51:02.971Z,14.47
2019-03-26T03:52:02.844Z,14.37
2019-03-26T03:53:02.849Z,14.47
2019-03-26T03:54:02.849Z,14.37
2019-03-26T03:55:02.851Z,14.37
2019-03-26T03:56:02.883Z,14.37
2019-03-26T03:57:02.859Z,14.27
2019-03-26T03:58:02.869Z,14.37
2019-03-26T03:59:02.861Z,14.37
2019-03-26T04:00:02.877Z,14.27
2019-03-26T04:01:02.875Z,14.27
2019-03-26T04:02:02.871Z,14.27
2019-03-26T04:03:02.873Z,14.37
2019-03-26T04:04:02.877Z,14.37
2019-03-26T04:05:02.880Z,14.37
2019-03-26T04:06:09.417Z,14.37
2019-03-26T04:07:02.900Z,14.37
2019-03-26T04:08:02.896Z,14.37
2019-03-26T04:09:02.898Z,14.37
2019-03-26T04:10:02.891Z,14.37
2019-03-26T04:11:02.899Z,14.37
2019-03-26T04:12:02.901Z,14.37
2019-03-26T04:13:02.903Z,14.37
2019-03-26T04:14:02.922Z,14.37
2019-03-26T04:15:02.911Z,14.37
2019-03-26T04:16:02.928Z,14.37
2019-03-26T04:17:02.914Z,14.37
2019-03-26T04:18:02.918Z,14.37
2019-03-26T04:19:02.921Z,14.37
2019-03-26T04:20:02.937Z,14.37
2019-03-26T04:21:02.935Z,14.37
2019-03-26T04:22:02.939Z,14.27
2019-03-26T04:23:02.927Z,14.27
2019-03-26T04:24:02.930Z,14.37
2019-03-26T04:25:02.939Z,14.37
2019-03-26T04:26:02.942Z,14.37
2019-03-26T04:27:02.939Z,14.37
2019-03-26T04:28:02.945Z,14.27
2019-03-26T04:29:02.954Z,14.27
2019-03-26T04:30:02.948Z,14.37
2019-03-26T04:31:02.953Z,14.27
2019-03-26T04:32:02.955Z,14.37
2019-03-26T04:33:02.978Z,14.27
2019-03-26T04:34:02.965Z,14.37
2019-03-26T04:35:02.969Z,14.37
2019-03-26T04:36:02.967Z,14.37
2019-03-26T04:37:02.969Z,14.37
2019-03-26T04:38:02.974Z,14.37
2019-03-26T04:39:02.977Z,14.37
2019-03-26T04:40:03.000Z,14.37
2019-03-26T04:41:02.980Z,14.37
2019-03-26T04:42:02.985Z,14.37
2019-03-26T04:43:02.998Z,14.37
2019-03-26T04:44:02.986Z,14.27
2019-03-26T04:45:02.993Z,14.27
2019-03-26T04:46:02.995Z,14.37
2019-03-26T04:47:02.997Z,14.37
2019-03-26T04:48:02.997Z,14.37
2019-03-26T04:49:03.002Z,14.37
2019-03-26T04:50:03.006Z,14.37
2019-03-26T04:51:03.009Z,14.27
2019-03-26T04:52:03.004Z,14.27
2019-03-26T04:53:03.012Z,14.37
2019-03-26T04:54:03.012Z,14.37
2019-03-26T04:55:03.016Z,14.37
2019-03-26T04:56:03.017Z,14.27
2019-03-26T04:57:03.022Z,14.27
2019-03-26T04:58:03.027Z,14.27
2019-03-26T04:59:03.031Z,14.27
2019-03-26T05:00:03.034Z,14.27
2019-03-26T05:01:03.032Z,14.27
2019-03-26T05:02:03.034Z,14.37
2019-03-26T05:03:03.037Z,14.37
2019-03-26T05:04:03.042Z,14.37
2019-03-26T05:05:03.046Z,14.37
2019-03-26T05:06:03.046Z,14.27
2019-03-26T05:07:03.053Z,14.27
2019-03-26T05:08:03.050Z,14.27
2019-03-26T05:09:03.053Z,14.37
2019-03-26T05:10:03.055Z,14.17
2019-03-26T05:11:03.059Z,14.56
2019-03-26T05:12:03.062Z,14.27
2019-03-26T05:13:03.064Z,14.47
2019-03-26T05:14:03.065Z,14.47
2019-03-26T05:15:03.074Z,14.27
2019-03-26T05:16:03.082Z,14.56
2019-03-26T05:17:03.084Z,14.47
2019-03-26T05:18:03.078Z,14.56
2019-03-26T05:19:03.080Z,14.56
2019-03-26T05:20:03.082Z,14.47
2019-03-26T05:21:03.095Z,14.47
2019-03-26T05:22:03.088Z,14.75
2019-03-26T05:23:03.091Z,14.75
2019-03-26T05:24:03.094Z,14.56
2019-03-26T05:25:03.099Z,14.75
2019-03-26T05:26:03.099Z,14.75
2019-03-26T05:27:03.104Z,14.75
2019-03-26T05:28:03.111Z,14.65
2019-03-26T05:29:03.113Z,14.65
2019-03-26T05:30:03.115Z,14.65
2019-03-26T05:31:03.115Z,14.65
2019-03-26T05:32:03.122Z,14.65
2019-03-26T05:33:03.121Z,14.65
2019-03-26T05:34:03.122Z,14.75
2019-03-26T05:35:03.124Z,14.85
2019-03-26T05:36:03.127Z,14.85
2019-03-26T05:37:03.132Z,14.75
2019-03-26T05:38:03.130Z,14.65
2019-03-26T05:39:03.134Z,14.85
2019-03-26T05:40:03.141Z,14.85
2019-03-26T05:41:03.142Z,14.85
2019-03-26T05:42:03.142Z,14.95
2019-03-26T05:43:03.145Z,14.85
2019-03-26T05:44:03.152Z,14.85
2019-03-26T05:45:03.157Z,14.85
2019-03-26T05:46:03.159Z,15.05
2019-03-26T05:47:03.173Z,15.05
2019-03-26T05:48:03.161Z,14.86
2019-03-26T05:49:03.163Z,14.95
2019-03-26T05:50:03.166Z,14.75
2019-03-26T05:51:03.167Z,14.76
2019-03-26T05:52:03.170Z,14.76
2019-03-26T05:53:03.173Z,14.95
2019-03-26T05:54:03.176Z,14.95
2019-03-26T05:55:03.184Z,14.95
2019-03-26T05:56:03.185Z,15.15
2019-03-26T05:57:03.187Z,15.15
2019-03-26T05:58:03.190Z,15.05
2019-03-26T05:59:03.192Z,14.95
2019-03-26T06:00:03.197Z,15.34
2019-03-26T06:01:03.202Z,15.25
2019-03-26T06:02:13.453Z,15.05
2019-03-26T06:03:03.255Z,15.34
2019-03-26T06:04:03.204Z,15.34
2019-03-26T06:05:03.207Z,14.95
2019-03-26T06:06:03.214Z,14.95
2019-03-26T06:07:05.201Z,15.25
2019-03-26T06:08:03.213Z,15.25
2019-03-26T06:09:03.219Z,15.16
2019-03-26T06:10:03.222Z,15.35
2019-03-26T06:11:03.226Z,15.25
2019-03-26T06:12:03.228Z,15.25
2019-03-26T06:13:03.231Z,15.25
2019-03-26T06:14:03.231Z,15.35
2019-03-26T06:15:03.235Z,14.96
2019-03-26T06:16:03.236Z,15.06
2019-03-26T06:17:03.243Z,14.96
2019-03-26T06:18:03.250Z,15.06
2019-03-26T06:19:03.247Z,14.96
2019-03-26T06:20:03.250Z,14.96
2019-03-26T06:21:03.288Z,15.45
2019-03-26T06:22:03.258Z,15.45
2019-03-26T06:23:03.260Z,15.35
2019-03-26T06:24:03.261Z,15.45
2019-03-26T06:25:03.267Z,14.96
2019-03-26T06:26:03.283Z,15.35
2019-03-26T06:27:03.276Z,14.96
2019-03-26T06:28:03.282Z,14.96
2019-03-26T06:29:03.282Z,15.35
2019-03-26T06:30:03.281Z,15.06
2019-03-26T06:31:03.282Z,15.35
2019-03-26T06:32:03.336Z,15.16
2019-03-26T06:33:03.293Z,15.35
2019-03-26T06:34:03.295Z,15.35
2019-03-26T06:35:03.301Z,15.25
2019-03-26T06:36:03.314Z,15.25
2019-03-26T06:37:03.304Z,15.25
2019-03-26T06:38:03.304Z,14.96
2019-03-26T06:39:03.308Z,15.25
2019-03-26T06:40:03.328Z,15.25
2019-03-26T06:41:03.314Z,15.25
2019-03-26T06:42:03.316Z,15.25
2019-03-26T06:43:03.320Z,15.45
2019-03-26T06:44:03.332Z,15.06
2019-03-26T06:45:03.326Z,15.06
2019-03-26T06:46:03.330Z,15.25
2019-03-26T06:47:03.332Z,15.55
2019-03-26T06:48:04.515Z,15.45
2019-03-26T06:49:03.343Z,15.55
2019-03-26T06:50:03.342Z,15.55
2019-03-26T06:51:03.345Z,15.45
2019-03-26T06:52:03.350Z,15.55
2019-03-26T06:53:03.351Z,15.45
2019-03-26T06:54:03.352Z,15.64
2019-03-26T06:55:03.357Z,15.64
2019-03-26T06:56:03.368Z,15.55
2019-03-26T06:57:03.362Z,15.55
2019-03-26T06:58:03.369Z,15.64
2019-03-26T06:59:03.372Z,15.74
2019-03-26T07:00:03.380Z,15.74
2019-03-26T07:01:03.377Z,15.75
2019-03-26T07:02:03.379Z,15.64
2019-03-26T07:03:03.381Z,15.45
2019-03-26T07:04:03.385Z,15.64
2019-03-26T07:05:03.390Z,15.64
2019-03-26T07:06:03.391Z,15.16
2019-03-26T07:07:03.395Z,15.64
2019-03-26T07:08:03.402Z,15.64
2019-03-26T07:09:03.402Z,16.03
2019-03-26T07:10:03.405Z,16.14
2019-03-26T07:11:03.408Z,15.94
2019-03-26T07:12:03.411Z,16.13
2019-03-26T07:13:03.417Z,16.33
2019-03-26T07:14:03.416Z,16.33
2019-03-26T07:15:03.420Z,16.42
2019-03-26T07:16:03.424Z,16.22
2019-03-26T07:17:03.425Z,16.13
2019-03-26T07:18:03.432Z,16.24
2019-03-26T07:19:03.439Z,16.13
2019-03-26T07:20:03.436Z,16.14
2019-03-26T07:21:03.438Z,16.33
2019-03-26T07:22:03.448Z,16.33
2019-03-26T07:23:03.450Z,16.33
2019-03-26T07:24:03.452Z,16.13
2019-03-26T07:25:03.453Z,16.32
2019-03-26T07:26:03.455Z,16.42
2019-03-26T07:27:03.458Z,16.22
2019-03-26T07:28:03.461Z,16.33
2019-03-26T07:29:03.465Z,16.24
2019-03-26T07:30:03.470Z,16.42
2019-03-26T07:31:03.477Z,16.33
2019-03-26T07:32:03.479Z,16.32
2019-03-26T07:33:03.482Z,16.14
2019-03-26T07:34:03.482Z,16.91
2019-03-26T07:35:03.488Z,16.71
2019-03-26T07:36:03.490Z,17.21
2019-03-26T07:37:03.499Z,17.30
2019-03-26T07:38:03.493Z,16.82
2019-03-26T07:39:03.496Z,17.00
2019-03-26T07:40:03.500Z,16.72
2019-03-26T07:41:03.514Z,16.52
2019-03-26T07:42:03.511Z,16.52
2019-03-26T07:43:03.509Z,16.71
2019-03-26T07:44:03.538Z,16.42
2019-03-26T07:45:03.545Z,16.32
2019-03-26T07:46:03.528Z,16.32
2019-03-26T07:47:03.520Z,16.22
2019-03-26T07:48:03.533Z,16.33
2019-03-26T07:49:03.530Z,16.22
2019-03-26T07:50:03.531Z,16.43
2019-03-26T07:51:03.539Z,16.24
2019-03-26T07:52:03.546Z,16.24
2019-03-26T07:53:03.559Z,16.04
2019-03-26T07:54:03.575Z,15.94
2019-03-26T07:55:03.554Z,16.14
2019-03-26T07:56:03.551Z,16.33
2019-03-26T07:57:03.558Z,15.94
2019-03-26T07:58:03.555Z,16.33
2019-03-26T07:59:03.561Z,16.43
2019-03-26T08:00:03.570Z,15.84
2019-03-26T08:01:03.577Z,16.04
2019-03-26T08:02:03.571Z,15.94
2019-03-26T08:03:03.572Z,15.94
2019-03-26T08:04:03.577Z,15.84
2019-03-26T08:05:03.579Z,15.94
2019-03-26T08:06:03.583Z,16.04
2019-03-26T08:07:03.589Z,16.04
2019-03-26T08:08:03.591Z,16.04
2019-03-26T08:09:03.594Z,16.04
2019-03-26T08:10:03.598Z,15.84
2019-03-26T08:11:03.603Z,16.04
2019-03-26T08:12:03.750Z,15.94
2019-03-26T08:13:03.668Z,15.94
2019-03-26T08:14:03.651Z,16.04
2019-03-26T08:15:03.677Z,16.04
2019-03-26T08:16:03.653Z,15.84
2019-03-26T08:17:03.669Z,15.65
2019-03-26T08:18:03.648Z,15.84
2019-03-26T08:19:03.649Z,15.65
2019-03-26T08:20:03.656Z,15.55
2019-03-26T08:21:03.676Z,15.55
2019-03-26T08:22:03.683Z,15.75
2019-03-26T08:23:03.668Z,15.75
2019-03-26T08:24:03.679Z,15.55
2019-03-26T08:25:03.701Z,15.65
2019-03-26T08:26:03.691Z,15.45
2019-03-26T08:27:03.687Z,15.55
2019-03-26T08:28:05.168Z,15.45
2019-03-26T08:29:03.671Z,15.55
2019-03-26T08:30:03.673Z,15.45
2019-03-26T08:31:03.665Z,15.65
2019-03-26T08:32:03.681Z,15.65
2019-03-26T08:33:03.672Z,15.45
2019-03-26T08:34:03.678Z,15.65
2019-03-26T08:35:03.682Z,15.65
2019-03-26T08:36:03.681Z,15.55
2019-03-26T08:37:03.690Z,15.55
2019-03-26T08:38:12.428Z,15.55
2019-03-26T08:39:03.690Z,15.75
2019-03-26T08:40:03.691Z,15.55
2019-03-26T08:41:03.697Z,15.75
2019-03-26T08:42:03.697Z,15.75
2019-03-26T08:43:03.708Z,15.75
2019-03-26T08:44:03.705Z,15.55
2019-03-26T08:45:03.726Z,15.75
2019-03-26T08:46:03.726Z,15.65
2019-03-26T08:47:03.714Z,15.75
2019-03-26T08:48:03.718Z,15.94
2019-03-26T08:49:03.724Z,15.65
2019-03-26T08:50:03.729Z,16.04
2019-03-26T08:51:03.728Z,15.94
2019-03-26T08:52:03.732Z,15.75
2019-03-26T08:53:03.753Z,15.75
2019-03-26T08:54:03.757Z,15.65
2019-03-26T08:55:04.414Z,15.65
2019-03-26T08:56:03.752Z,15.75
2019-03-26T08:57:03.761Z,15.65
2019-03-26T08:58:03.767Z,15.55
2019-03-26T08:59:03.756Z,15.65
2019-03-26T09:00:03.758Z,15.17
2019-03-26T09:01:03.765Z,15.47
2019-03-26T09:02:03.765Z,15.27
2019-03-26T09:03:03.771Z,15.26
2019-03-26T09:04:03.773Z,15.36
2019-03-26T09:05:03.782Z,15.47
2019-03-26T09:06:03.792Z,15.07
2019-03-26T09:07:03.784Z,15.08
2019-03-26T09:08:03.793Z,15.07
2019-03-26T09:09:03.803Z,14.88
2019-03-26T09:10:03.794Z,15.07
2019-03-26T09:11:03.801Z,15.07
2019-03-26T09:12:03.799Z,15.17
2019-03-26T09:13:03.805Z,15.17
2019-03-26T09:14:03.808Z,15.07
2019-03-26T09:15:03.844Z,14.78
2019-03-26T09:16:03.815Z,14.68
2019-03-26T09:17:03.817Z,14.97
2019-03-26T09:18:03.828Z,15.07
2019-03-26T09:19:03.847Z,14.97
2019-03-26T09:20:03.837Z,15.07
2019-03-26T09:21:03.832Z,15.06
2019-03-26T09:22:03.838Z,15.06
2019-03-26T09:23:03.834Z,15.07
2019-03-26T09:24:03.845Z,15.16
2019-03-26T09:25:03.862Z,14.97
2019-03-26T09:26:03.871Z,14.87
2019-03-26T09:27:03.869Z,15.06
2019-03-26T09:28:03.865Z,15.06
2019-03-26T09:29:03.863Z,14.87
2019-03-26T09:30:03.858Z,14.67
2019-03-26T09:31:03.865Z,14.87
2019-03-26T09:32:03.866Z,14.77
2019-03-26T09:33:03.870Z,14.68
2019-03-26T09:34:03.874Z,14.67
2019-03-26T09:35:03.886Z,14.77
2019-03-26T09:36:03.877Z,15.35
2019-03-26T09:37:03.882Z,14.77
2019-03-26T09:38:03.890Z,14.67
2019-03-26T09:39:03.890Z,14.77
2019-03-26T09:40:03.892Z,14.58
2019-03-26T09:41:03.896Z,14.58
2019-03-26T09:42:03.907Z,14.77
2019-03-26T09:43:03.900Z,14.77
2019-03-26T09:44:03.904Z,14.58
2019-03-26T09:45:03.910Z,14.48
2019-03-26T09:46:03.918Z,14.58
2019-03-26T09:47:15.681Z,14.58
2019-03-26T09:48:03.937Z,14.18
2019-03-26T09:49:03.919Z,14.28
2019-03-26T09:50:03.931Z,14.38
2019-03-26T09:51:03.929Z,14.28
2019-03-26T09:52:03.930Z,14.38
2019-03-26T09:53:03.933Z,14.28
2019-03-26T09:54:03.936Z,14.38
2019-03-26T09:55:03.938Z,14.38
2019-03-26T09:56:03.943Z,13.99
2019-03-26T09:57:03.961Z,13.99
2019-03-26T09:58:03.950Z,13.99
2019-03-26T09:59:03.950Z,14.09
2019-03-26T10:00:03.956Z,14.09
2019-03-26T10:01:03.959Z,14.09
2019-03-26T10:02:03.973Z,14.18
2019-03-26T10:03:03.976Z,14.18
2019-03-26T10:04:03.966Z,13.99
2019-03-26T10:05:03.985Z,14.09
2019-03-26T10:06:03.977Z,14.09
2019-03-26T10:07:03.979Z,14.38
2019-03-26T10:08:03.983Z,14.48
2019-03-26T10:09:04.011Z,14.58
2019-03-26T10:10:04.002Z,13.99
2019-03-26T10:11:03.991Z,14.48
2019-03-26T10:12:03.993Z,14.38
2019-03-26T10:13:03.994Z,13.99
2019-03-26T10:14:04.008Z,14.09
2019-03-26T10:15:04.016Z,13.99
2019-03-26T10:16:04.027Z,13.99
2019-03-26T10:17:04.047Z,14.09
2019-03-26T10:18:04.040Z,14.09
2019-03-26T10:19:04.100Z,14.09
2019-03-26T10:20:04.023Z,14.09
2019-03-26T10:21:04.031Z,14.18
2019-03-26T10:22:04.026Z,14.18
2019-03-26T10:23:04.049Z,14.18
2019-03-26T10:24:04.055Z,14.18
2019-03-26T10:25:04.035Z,14.18
2019-03-26T10:26:04.044Z,14.28
2019-03-26T10:27:04.047Z,14.18
2019-03-26T10:28:04.060Z,14.09
2019-03-26T10:29:18.757Z,14.09
2019-03-26T10:30:05.801Z,14.09
2019-03-26T10:31:04.051Z,14.48
2019-03-26T10:32:04.065Z,14.18
2019-03-26T10:33:04.058Z,14.28
2019-03-26T10:34:04.065Z,14.09
2019-03-26T10:35:04.062Z,14.28
2019-03-26T10:36:04.068Z,14.18
2019-03-26T10:37:04.070Z,14.09
2019-03-26T10:38:04.074Z,14.38
2019-03-26T10:39:05.489Z,14.18
2019-03-26T10:40:04.084Z,14.18
2019-03-26T10:41:04.082Z,14.28
2019-03-26T10:42:06.890Z,14.18
2019-03-26T10:43:04.087Z,13.89
2019-03-26T10:44:04.094Z,13.99
2019-03-26T10:45:04.095Z,13.89
2019-03-26T10:46:04.099Z,13.99
2019-03-26T10:47:04.101Z,13.89
2019-03-26T10:48:04.102Z,13.89
2019-03-26T10:49:04.110Z,13.99
2019-03-26T10:50:04.114Z,13.79
2019-03-26T10:51:04.115Z,13.79
2019-03-26T10:52:04.118Z,13.89
2019-03-26T10:53:04.118Z,13.99
2019-03-26T10:54:04.124Z,13.89
2019-03-26T10:55:04.126Z,13.89
2019-03-26T10:56:04.129Z,13.89
2019-03-26T10:57:04.134Z,13.89
2019-03-26T10:58:04.134Z,13.89
2019-03-26T10:59:04.449Z,13.89
2019-03-26T11:00:04.147Z,13.89
2019-03-26T11:01:04.148Z,13.79
2019-03-26T11:02:04.146Z,13.79
2019-03-26T11:03:04.163Z,13.89
2019-03-26T11:04:07.448Z,13.79
2019-03-26T11:05:04.217Z,13.79
2019-03-26T11:06:04.185Z,13.60
2019-03-26T11:07:04.200Z,13.70
2019-03-26T11:08:04.201Z,13.60
2019-03-26T11:09:04.192Z,13.70
2019-03-26T11:10:04.197Z,13.70
2019-03-26T11:11:04.227Z,13.60
2019-03-26T11:12:04.229Z,13.51
2019-03-26T11:13:04.240Z,13.60
2019-03-26T11:14:04.216Z,13.41
2019-03-26T11:15:04.212Z,13.79
2019-03-26T11:16:04.206Z,13.41
2019-03-26T11:17:04.193Z,13.51
2019-03-26T11:18:04.210Z,13.79
2019-03-26T11:19:04.209Z,13.51
2019-03-26T11:20:04.211Z,13.31
2019-03-26T11:21:04.217Z,13.12
2019-03-26T11:22:04.214Z,13.21
2019-03-26T11:23:04.214Z,13.21
2019-03-26T11:24:04.217Z,13.31
2019-03-26T11:25:04.222Z,13.12
2019-03-26T11:26:04.244Z,13.12
2019-03-26T11:27:04.238Z,13.12
2019-03-26T11:28:04.229Z,13.21
2019-03-26T11:29:04.230Z,13.12
2019-03-26T11:30:04.233Z,13.12
2019-03-26T11:31:04.236Z,13.12
2019-03-26T11:32:04.241Z,13.21
2019-03-26T11:33:04.243Z,13.21
2019-03-26T11:34:04.244Z,13.31
2019-03-26T11:35:04.246Z,13.31
2019-03-26T11:36:04.253Z,13.31
2019-03-26T11:37:04.255Z,13.01
2019-03-26T11:38:04.257Z,13.11
2019-03-26T11:39:04.259Z,13.12
2019-03-26T11:40:04.262Z,13.11
2019-03-26T11:41:04.267Z,13.31
2019-03-26T11:42:04.288Z,13.31
2019-03-26T11:43:04.272Z,13.31
2019-03-26T11:44:04.880Z,13.31
2019-03-26T11:45:04.288Z,13.31
2019-03-26T11:46:04.293Z,13.31
2019-03-26T11:47:04.296Z,13.31
2019-03-26T11:48:04.294Z,13.31
2019-03-26T11:49:04.292Z,13.40
2019-03-26T11:50:04.893Z,13.31
2019-03-26T11:51:04.307Z,13.41
2019-03-26T11:52:04.316Z,13.31
2019-03-26T11:53:04.310Z,13.21
2019-03-26T11:54:04.327Z,13.40
2019-03-26T11:55:04.333Z,13.31
2019-03-26T11:56:04.323Z,13.21
2019-03-26T11:57:04.320Z,13.31
2019-03-26T11:58:04.338Z,13.41
2019-03-26T11:59:04.373Z,12.82
2019-03-26T12:00:04.361Z,13.12
2019-03-26T12:01:04.404Z,12.82
2019-03-26T12:02:04.347Z,13.12
2019-03-26T12:03:04.350Z,12.92
2019-03-26T12:04:04.362Z,13.02
2019-03-26T12:05:04.339Z,13.21
2019-03-26T12:06:04.344Z,13.21
2019-03-26T12:07:04.343Z,13.12
2019-03-26T12:08:04.350Z,13.01
2019-03-26T12:09:04.354Z,13.21
2019-03-26T12:10:04.354Z,13.02
2019-03-26T12:11:04.421Z,13.02
2019-03-26T12:12:04.421Z,13.12
2019-03-26T12:13:04.428Z,12.92
2019-03-26T12:14:04.423Z,12.73
2019-03-26T12:15:04.427Z,12.92
2019-03-26T12:16:04.419Z,12.73
2019-03-26T12:17:04.404Z,12.73
2019-03-26T12:18:04.395Z,12.73
2019-03-26T12:19:04.392Z,12.73
2019-03-26T12:20:04.405Z,12.73
2019-03-26T12:21:04.395Z,12.82
2019-03-26T12:22:04.391Z,12.82
2019-03-26T12:23:04.393Z,12.82
2019-03-26T12:24:04.397Z,12.92
2019-03-26T12:25:04.401Z,12.73
2019-03-26T12:26:04.429Z,12.73
2019-03-26T12:27:04.406Z,12.82
2019-03-26T12:28:04.412Z,12.82
2019-03-26T12:29:04.412Z,13.02
2019-03-26T12:30:04.417Z,12.82
2019-03-26T12:31:04.420Z,12.92
2019-03-26T12:32:04.529Z,12.92
2019-03-26T12:33:04.426Z,12.63
2019-03-26T12:34:04.428Z,12.63
2019-03-26T12:35:04.440Z,12.73
2019-03-26T12:36:04.441Z,12.82
2019-03-26T12:37:04.490Z,12.73
2019-03-26T12:38:04.437Z,12.92
2019-03-26T12:39:04.443Z,12.73
2019-03-26T12:40:04.457Z,13.21
2019-03-26T12:41:04.518Z,12.82
2019-03-26T12:42:04.459Z,12.73
2019-03-26T12:43:04.454Z,12.92
2019-03-26T12:44:04.458Z,12.92
2019-03-26T12:45:06.960Z,12.63
2019-03-26T12:46:04.483Z,12.92
2019-03-26T12:47:04.481Z,12.63
2019-03-26T12:48:04.485Z,12.63
2019-03-26T12:49:04.524Z,12.73
2019-03-26T12:50:04.473Z,12.63
2019-03-26T12:51:04.477Z,12.63
2019-03-26T12:52:04.482Z,12.73