createdAt,value
2022-07-27T00:00:25.578Z,90.05
2022-07-27T00:01:25.578Z,90.05
2022-07-27T00:02:25.524Z,90.05
2022-07-27T00:03:25.516Z,90.05
2022-07-27T00:04:25.598Z,90.16
2022-07-27T00:05:28.485Z,90.30
2022-07-27T00:06:28.517Z,90.30
2022-07-27T00:07:25.459Z,90.40
2022-07-27T00:08:25.438Z,90.40
2022-07-27T00:09:25.439Z,90.50
2022-07-27T00:10:25.410Z,90.60
2022-07-27T00:11:25.400Z,90.85
2022-07-27T00:12:25.410Z,90.85
2022-07-27T00:13:25.389Z,90.95
2022-07-27T00:14:25.361Z,91.05
2022-07-27T00:15:25.351Z,91.16
2022-07-27T00:16:25.415Z,91.26
2022-07-27T00:17:25.343Z,91.36
2022-07-27T00:18:25.310Z,91.56
2022-07-27T00:19:25.295Z,91.77
2022-07-27T00:20:27.114Z,91.91
2022-07-27T00:21:25.263Z,91.91
2022-07-27T00:22:25.293Z,92.01
2022-07-27T00:23:25.236Z,92.11
2022-07-27T00:24:25.225Z,92.22
2022-07-27T00:25:28.220Z,92.11
2022-07-27T00:26:28.204Z,92.11
2022-07-27T00:27:25.186Z,92.11
2022-07-27T00:28:25.201Z,92.11
2022-07-27T00:29:25.156Z,92.11
2022-07-27T00:30:25.145Z,92.22
2022-07-27T00:31:25.205Z,92.36
2022-07-27T00:32:25.117Z,92.46
2022-07-27T00:33:25.150Z,92.57
2022-07-27T00:34:25.087Z,92.67
2022-07-27T00:35:25.077Z,92.77
2022-07-27T00:36:25.070Z,92.77
2022-07-27T00:37:25.049Z,92.87
2022-07-27T00:38:25.060Z,92.97
2022-07-27T00:39:25.035Z,92.97
2022-07-27T00:40:25.009Z,92.87
2022-07-27T00:41:24.997Z,92.87
2022-07-27T00:42:24.979Z,93.02
2022-07-27T00:43:24.971Z,93.12
2022-07-27T00:44:24.981Z,93.32
2022-07-27T00:45:27.943Z,93.52
2022-07-27T00:46:28.040Z,93.73
2022-07-27T00:47:24.913Z,93.73
2022-07-27T00:48:26.496Z,93.84
2022-07-27T00:49:24.983Z,93.84
2022-07-27T00:50:24.872Z,93.84
2022-07-27T00:51:24.862Z,93.84
2022-07-27T00:52:24.844Z,93.93
2022-07-27T00:53:24.854Z,93.93
2022-07-27T00:54:24.844Z,94.04
2022-07-27T00:55:24.805Z,94.04
2022-07-27T00:56:24.798Z,94.04
2022-07-27T00:57:24.775Z,94.04
2022-07-27T00:58:24.766Z,94.04
2022-07-27T00:59:24.787Z,93.93
2022-07-27T01:00:24.766Z,93.93
2022-07-27T01:01:24.786Z,94.08
2022-07-27T01:02:24.792Z,93.98
2022-07-27T01:03:29.686Z,94.08
2022-07-27T01:04:25.708Z,94.08
2022-07-27T01:05:36.417Z,94.18
2022-07-27T01:06:28.689Z,94.29
2022-07-27T01:07:24.640Z,94.29
2022-07-27T01:08:24.628Z,94.38
2022-07-27T01:09:24.641Z,94.38
2022-07-27T01:10:24.598Z,94.38
2022-07-27T01:11:24.621Z,94.49
2022-07-27T01:12:24.571Z,94.49
2022-07-27T01:13:24.559Z,94.59
2022-07-27T01:14:28.593Z,94.59
2022-07-27T01:15:24.531Z,94.59
2022-07-27T01:16:24.614Z,94.70
2022-07-27T01:17:24.506Z,94.79
2022-07-27T01:18:24.511Z,94.90
2022-07-27T01:19:24.472Z,94.90
2022-07-27T01:20:24.484Z,94.90
2022-07-27T01:21:24.495Z,94.90
2022-07-27T01:22:25.434Z,94.90
2022-07-27T01:23:24.444Z,94.90
2022-07-27T01:24:24.404Z,94.90
2022-07-27T01:25:27.384Z,94.90
2022-07-27T01:26:27.442Z,94.90
2022-07-27T01:27:24.367Z,94.94
2022-07-27T01:28:24.348Z,94.94
2022-07-27T01:29:24.327Z,95.00
2022-07-27T01:30:24.324Z,94.90
2022-07-27T01:31:24.394Z,94.94
2022-07-27T01:32:24.347Z,95.04
2022-07-27T01:33:24.276Z,95.04
2022-07-27T01:34:24.278Z,95.04
2022-07-27T01:35:24.248Z,95.15
2022-07-27T01:36:24.228Z,95.15
2022-07-27T01:37:24.221Z,95.15
2022-07-27T01:38:24.233Z,95.25
2022-07-27T01:39:24.189Z,95.25
2022-07-27T01:40:24.179Z,95.35
2022-07-27T01:41:24.159Z,95.35
2022-07-27T01:42:24.150Z,95.31
2022-07-27T01:43:24.168Z,95.41
2022-07-27T01:44:24.123Z,95.41
2022-07-27T01:45:27.102Z,95.41
2022-07-27T01:46:27.169Z,95.41
2022-07-27T01:47:24.073Z,95.41
2022-07-27T01:48:24.091Z,95.51
2022-07-27T01:49:24.107Z,95.61
2022-07-27T01:50:24.033Z,95.57
2022-07-27T01:51:24.015Z,95.67
2022-07-27T01:52:24.005Z,95.67
2022-07-27T01:53:24.024Z,95.67
2022-07-27T01:54:23.979Z,95.67
2022-07-27T01:55:23.965Z,95.67
2022-07-27T01:56:23.976Z,95.67
2022-07-27T01:57:23.937Z,95.62
2022-07-27T01:58:23.956Z,95.62
2022-07-27T01:59:23.907Z,95.73
2022-07-27T02:00:23.905Z,95.73
2022-07-27T02:01:23.967Z,95.62
2022-07-27T02:02:23.868Z,95.42
2022-07-27T02:03:23.898Z,95.32
2022-07-27T02:04:23.847Z,95.21
2022-07-27T02:05:26.851Z,95.21
2022-07-27T02:06:26.828Z,95.07
2022-07-27T02:07:23.798Z,95.01
2022-07-27T02:08:23.797Z,94.97
2022-07-27T02:09:23.959Z,94.97
2022-07-27T02:10:23.771Z,94.97
2022-07-27T02:11:23.739Z,95.07
2022-07-27T02:12:23.736Z,95.07
2022-07-27T02:13:23.710Z,95.07
2022-07-27T02:14:23.709Z,95.07
2022-07-27T02:15:25.190Z,95.17
2022-07-27T02:16:24.489Z,95.28
2022-07-27T02:17:23.660Z,95.28
2022-07-27T02:18:32.682Z,95.37
2022-07-27T02:19:24.642Z,95.58
2022-07-27T02:20:23.662Z,95.64
2022-07-27T02:21:23.613Z,95.64
2022-07-27T02:22:23.593Z,95.74
2022-07-27T02:23:23.582Z,95.74
2022-07-27T02:24:23.577Z,95.74
2022-07-27T02:25:26.577Z,95.74
2022-07-27T02:26:26.557Z,95.74
2022-07-27T02:27:23.525Z,95.64
2022-07-27T02:28:23.521Z,95.53
2022-07-27T02:29:23.502Z,95.43
2022-07-27T02:30:23.516Z,95.23
2022-07-27T02:31:23.503Z,95.03
2022-07-27T02:32:23.538Z,95.03
2022-07-27T02:33:23.543Z,95.03
2022-07-27T02:34:23.478Z,94.92
2022-07-27T02:35:23.416Z,94.92
2022-07-27T02:36:23.408Z,94.82
2022-07-27T02:37:23.407Z,94.72
2022-07-27T02:38:23.408Z,94.72
2022-07-27T02:39:23.368Z,94.62
2022-07-27T02:40:23.370Z,94.62
2022-07-27T02:41:23.330Z,94.52
2022-07-27T02:42:23.331Z,94.42
2022-07-27T02:43:23.335Z,94.46
2022-07-27T02:44:23.300Z,94.46
2022-07-27T02:45:26.320Z,94.46
2022-07-27T02:46:26.338Z,94.56
2022-07-27T02:47:23.270Z,94.56
2022-07-27T02:48:23.250Z,94.56
2022-07-27T02:49:23.264Z,94.56
2022-07-27T02:50:23.224Z,94.56
2022-07-27T02:51:23.229Z,94.71
2022-07-27T02:52:23.184Z,94.71
2022-07-27T02:53:23.182Z,94.71
2022-07-27T02:54:23.163Z,94.71
2022-07-27T02:55:23.145Z,94.71
2022-07-27T02:56:26.872Z,94.81
2022-07-27T02:57:23.123Z,94.91
2022-07-27T02:58:23.107Z,94.91
2022-07-27T02:59:23.096Z,95.01
2022-07-27T03:00:23.085Z,95.01
2022-07-27T03:01:23.096Z,95.26
2022-07-27T03:02:23.106Z,95.36
2022-07-27T03:03:23.037Z,95.57
2022-07-27T03:04:24.085Z,95.73
2022-07-27T03:05:26.012Z,95.87
2022-07-27T03:06:26.015Z,96.08
2022-07-27T03:07:23.003Z,96.08
2022-07-27T03:08:23.027Z,96.18
2022-07-27T03:09:29.009Z,96.28
2022-07-27T03:10:23.949Z,96.28
2022-07-27T03:11:22.929Z,96.28
2022-07-27T03:12:22.926Z,96.18
2022-07-27T03:13:22.901Z,96.18
2022-07-27T03:14:22.940Z,96.08
2022-07-27T03:15:22.870Z,95.97
2022-07-27T03:16:22.920Z,95.97
2022-07-27T03:17:22.862Z,95.87
2022-07-27T03:18:22.834Z,95.77
2022-07-27T03:19:26.945Z,95.77
2022-07-27T03:20:23.882Z,95.57
2022-07-27T03:21:22.794Z,95.47
2022-07-27T03:22:22.787Z,95.47
2022-07-27T03:23:22.788Z,95.47
2022-07-27T03:24:22.755Z,95.47
2022-07-27T03:25:25.763Z,95.47
2022-07-27T03:26:25.779Z,95.57
2022-07-27T03:27:22.714Z,95.57
2022-07-27T03:28:22.717Z,95.57
2022-07-27T03:29:22.684Z,95.57
2022-07-27T03:30:22.677Z,95.57
2022-07-27T03:31:22.770Z,95.57
2022-07-27T03:32:22.649Z,95.57
2022-07-27T03:33:22.635Z,95.57
2022-07-27T03:34:22.625Z,95.47
2022-07-27T03:35:22.610Z,95.47
2022-07-27T03:36:22.598Z,95.42
2022-07-27T03:37:22.652Z,95.32
2022-07-27T03:38:22.565Z,95.32
2022-07-27T03:39:22.547Z,95.12
2022-07-27T03:40:22.548Z,95.12
2022-07-27T03:41:22.531Z,95.01
2022-07-27T03:42:22.659Z,95.01
2022-07-27T03:43:22.490Z,95.01
2022-07-27T03:44:22.479Z,94.81
2022-07-27T03:45:25.462Z,94.71
2022-07-27T03:46:25.554Z,94.71
2022-07-27T03:47:22.442Z,94.60
2022-07-27T03:48:22.454Z,94.60
2022-07-27T03:49:22.483Z,94.50
2022-07-27T03:50:22.406Z,94.60
2022-07-27T03:51:22.388Z,94.60
2022-07-27T03:52:22.373Z,94.60
2022-07-27T03:53:22.383Z,94.71
2022-07-27T03:54:22.343Z,94.71
2022-07-27T03:55:22.325Z,94.71
2022-07-27T03:56:22.366Z,94.91
2022-07-27T03:57:22.307Z,95.01
2022-07-27T03:58:22.287Z,95.01
2022-07-27T03:59:22.273Z,95.12
2022-07-27T04:00:22.272Z,95.21
2022-07-27T04:01:22.275Z,95.12
2022-07-27T04:02:22.320Z,95.01
2022-07-27T04:03:22.217Z,94.97
2022-07-27T04:04:22.212Z,95.07
2022-07-27T04:05:25.237Z,94.97
2022-07-27T04:06:25.192Z,94.87
2022-07-27T04:07:22.158Z,94.87
2022-07-27T04:08:22.150Z,94.97
2022-07-27T04:09:22.129Z,95.07
2022-07-27T04:10:22.126Z,95.17
2022-07-27T04:11:22.271Z,95.28
2022-07-27T04:12:22.091Z,95.28
2022-07-27T04:13:22.080Z,95.28
2022-07-27T04:14:22.070Z,95.17
2022-07-27T04:15:22.060Z,95.07
2022-07-27T04:16:22.080Z,94.97
2022-07-27T04:17:55.266Z,94.87
2022-07-27T04:18:23.031Z,94.92
2022-07-27T04:19:21.995Z,94.72
2022-07-27T04:20:21.992Z,94.52
2022-07-27T04:21:21.964Z,94.52
2022-07-27T04:22:21.955Z,94.21
2022-07-27T04:23:21.964Z,94.11
2022-07-27T04:24:21.963Z,94.01
2022-07-27T04:25:24.947Z,93.90
2022-07-27T04:26:24.924Z,93.90
2022-07-27T04:27:21.885Z,93.80
2022-07-27T04:28:21.878Z,93.80
2022-07-27T04:29:22.442Z,93.70
2022-07-27T04:30:21.901Z,93.40
2022-07-27T04:31:21.947Z,93.19
2022-07-27T04:32:21.824Z,93.29
2022-07-27T04:33:21.804Z,93.29
2022-07-27T04:34:21.797Z,93.09
2022-07-27T04:35:26.382Z,92.79
2022-07-27T04:36:22.776Z,92.64
2022-07-27T04:37:21.752Z,92.74
2022-07-27T04:38:21.751Z,92.74
2022-07-27T04:39:21.729Z,92.74
2022-07-27T04:40:21.741Z,92.64
2022-07-27T04:41:21.698Z,92.23
2022-07-27T04:42:21.680Z,92.13
2022-07-27T04:43:21.702Z,91.93
2022-07-27T04:44:21.669Z,91.93
2022-07-27T04:45:24.651Z,91.83
2022-07-27T04:46:24.748Z,91.83
2022-07-27T04:47:21.623Z,91.72
2022-07-27T04:48:21.667Z,91.72
2022-07-27T04:49:21.665Z,91.72
2022-07-27T04:50:21.571Z,91.72
2022-07-27T04:51:21.564Z,91.58
2022-07-27T04:52:26.603Z,91.58
2022-07-27T04:53:22.598Z,91.58
2022-07-27T04:54:21.524Z,91.48
2022-07-27T04:55:21.516Z,91.03
2022-07-27T04:56:21.503Z,90.83
2022-07-27T04:57:21.492Z,90.31
2022-07-27T04:58:21.476Z,90.01
2022-07-27T04:59:21.486Z,89.66
2022-07-27T05:00:21.473Z,89.56
2022-07-27T05:01:21.471Z,89.46
2022-07-27T05:02:21.431Z,89.42
2022-07-27T05:03:21.397Z,88.81
2022-07-27T05:04:21.432Z,88.56
2022-07-27T05:05:24.398Z,88.12
2022-07-27T05:06:24.443Z,87.04
2022-07-27T05:07:21.347Z,83.64
2022-07-27T05:08:21.338Z,79.64
2022-07-27T05:09:22.605Z,76.00
2022-07-27T05:10:21.309Z,74.15
2022-07-27T05:11:21.296Z,72.47
2022-07-27T05:12:21.460Z,71.43
2022-07-27T05:13:21.268Z,70.76
2022-07-27T05:14:21.890Z,71.23
2022-07-27T05:15:21.244Z,72.11
2022-07-27T05:16:23.859Z,73.35
2022-07-27T05:17:22.244Z,73.75
2022-07-27T05:18:21.203Z,72.81
2022-07-27T05:19:21.183Z,71.84
2022-07-27T05:20:21.183Z,70.12
2022-07-27T05:21:21.164Z,68.95
2022-07-27T05:22:21.213Z,67.68
2022-07-27T05:23:21.136Z,66.61
2022-07-27T05:24:21.123Z,64.75
2022-07-27T05:25:24.108Z,63.08
2022-07-27T05:26:24.114Z,61.52
2022-07-27T05:27:21.076Z,60.19
2022-07-27T05:28:21.123Z,58.97
2022-07-27T05:29:21.047Z,58.64
2022-07-27T05:30:21.045Z,57.34
2022-07-27T05:31:21.091Z,57.21
2022-07-27T05:32:21.010Z,56.48
2022-07-27T05:33:21.199Z,56.61
2022-07-27T05:34:20.989Z,56.88
2022-07-27T05:35:20.969Z,56.29
2022-07-27T05:36:20.961Z,56.56
2022-07-27T05:37:20.939Z,55.04
2022-07-27T05:38:20.932Z,54.41
2022-07-27T05:39:21.693Z,53.81
2022-07-27T05:40:20.899Z,54.01
2022-07-27T05:41:20.882Z,53.81
2022-07-27T05:42:20.872Z,53.89
2022-07-27T05:43:20.860Z,53.29
2022-07-27T05:44:20.843Z,52.79
2022-07-27T05:45:23.939Z,53.36
2022-07-27T05:46:24.730Z,52.69
2022-07-27T05:47:20.805Z,53.39
2022-07-27T05:48:20.785Z,52.97
2022-07-27T05:49:20.869Z,52.67
2022-07-27T05:50:20.767Z,52.86
2022-07-27T05:51:20.777Z,52.94
2022-07-27T05:52:20.738Z,52.14
2022-07-27T05:53:20.726Z,51.52
2022-07-27T05:54:20.708Z,51.84
2022-07-27T05:55:20.729Z,52.89
2022-07-27T05:56:20.678Z,54.02
2022-07-27T05:57:20.669Z,55.14
2022-07-27T05:58:20.661Z,56.39
2022-07-27T05:59:20.640Z,58.81
2022-07-27T06:00:20.647Z,59.70
2022-07-27T06:01:20.731Z,60.66
2022-07-27T06:02:20.592Z,62.66
2022-07-27T06:03:20.610Z,63.73
2022-07-27T06:04:20.577Z,65.16
2022-07-27T06:05:23.620Z,66.36
2022-07-27T06:06:23.623Z,67.91
2022-07-27T06:07:20.545Z,68.77
2022-07-27T06:08:20.526Z,69.62
2022-07-27T06:09:20.504Z,71.10
2022-07-27T06:10:20.495Z,72.24
2022-07-27T06:11:20.475Z,73.49
2022-07-27T06:12:20.496Z,73.39
2022-07-27T06:13:21.727Z,74.27
2022-07-27T06:14:20.434Z,75.18
2022-07-27T06:15:20.428Z,75.68
2022-07-27T06:16:20.459Z,75.42
2022-07-27T06:17:20.408Z,76.03
2022-07-27T06:18:20.429Z,76.03
2022-07-27T06:19:20.371Z,77.37
2022-07-27T06:20:20.361Z,77.48
2022-07-27T06:21:20.342Z,77.78
2022-07-27T06:22:20.320Z,77.68
2022-07-27T06:23:20.310Z,77.68
2022-07-27T06:24:20.386Z,77.17
2022-07-27T06:25:23.292Z,77.58
2022-07-27T06:26:24.365Z,77.61
2022-07-27T06:27:20.272Z,77.61
2022-07-27T06:28:20.259Z,78.22
2022-07-27T06:29:20.235Z,78.73
2022-07-27T06:30:20.223Z,79.03
2022-07-27T06:31:20.315Z,78.53
2022-07-27T06:32:20.268Z,79.13
2022-07-27T06:33:20.186Z,78.53
2022-07-27T06:34:20.167Z,78.63
2022-07-27T06:35:20.168Z,79.27
2022-07-27T06:36:20.146Z,79.38
2022-07-27T06:37:20.145Z,79.88
2022-07-27T06:38:20.137Z,80.69
2022-07-27T06:39:20.098Z,80.99
2022-07-27T06:40:20.102Z,81.37
2022-07-27T06:41:20.128Z,81.97
2022-07-27T06:42:20.060Z,81.97
2022-07-27T06:43:20.050Z,81.16
2022-07-27T06:44:20.039Z,80.45
2022-07-27T06:45:23.025Z,80.45
2022-07-27T06:46:23.137Z,80.52
2022-07-27T06:47:20.014Z,81.02
2022-07-27T06:48:19.980Z,80.47
2022-07-27T06:49:20.039Z,80.78
2022-07-27T06:50:19.978Z,79.63
2022-07-27T06:51:19.943Z,79.49
2022-07-27T06:52:19.953Z,79.59
2022-07-27T06:53:21.454Z,78.78
2022-07-27T06:54:19.903Z,78.44
2022-07-27T06:55:19.885Z,78.24
2022-07-27T06:56:19.913Z,78.24
2022-07-27T06:57:19.874Z,78.04
2022-07-27T06:58:19.844Z,77.64
2022-07-27T06:59:19.832Z,77.73
2022-07-27T07:00:19.819Z,77.80
2022-07-27T07:01:19.845Z,77.09
2022-07-27T07:02:19.829Z,77.09
2022-07-27T07:03:19.835Z,76.89
2022-07-27T07:04:23.972Z,76.89
2022-07-27T07:05:23.748Z,76.48
2022-07-27T07:06:22.749Z,76.55
2022-07-27T07:07:19.737Z,76.35
2022-07-27T07:08:19.769Z,75.95
2022-07-27T07:09:19.714Z,75.31
2022-07-27T07:10:19.689Z,74.33
2022-07-27T07:11:19.675Z,74.73
2022-07-27T07:12:19.652Z,75.54
2022-07-27T07:13:19.652Z,75.60
2022-07-27T07:14:19.652Z,75.40
2022-07-27T07:15:19.623Z,75.51
2022-07-27T07:16:19.688Z,75.67
2022-07-27T07:17:19.857Z,74.46
2022-07-27T07:18:19.663Z,73.96
2022-07-27T07:19:19.563Z,73.75
2022-07-27T07:20:19.567Z,74.12
2022-07-27T07:21:19.548Z,74.32
2022-07-27T07:22:19.526Z,72.20
2022-07-27T07:23:19.525Z,72.31
2022-07-27T07:24:19.545Z,72.31
2022-07-27T07:25:22.493Z,72.91
2022-07-27T07:26:22.496Z,72.78
2022-07-27T07:27:19.468Z,70.97
2022-07-27T07:28:19.450Z,70.09
2022-07-27T07:29:19.447Z,70.09
2022-07-27T07:30:19.489Z,72.20
2022-07-27T07:31:19.418Z,72.41
2022-07-27T07:32:19.398Z,72.20
2022-07-27T07:33:19.380Z,72.00
2022-07-27T07:34:19.364Z,72.51
2022-07-27T07:35:19.352Z,71.60
2022-07-27T07:36:19.400Z,70.79
2022-07-27T07:37:19.341Z,70.46
2022-07-27T07:38:19.312Z,69.25
2022-07-27T07:39:19.303Z,69.08
2022-07-27T07:40:41.870Z,69.38
2022-07-27T07:41:20.296Z,69.68
2022-07-27T07:42:19.263Z,69.35
2022-07-27T07:43:19.244Z,69.79
2022-07-27T07:44:19.236Z,69.45
2022-07-27T07:45:22.213Z,67.94
2022-07-27T07:46:22.308Z,68.14
2022-07-27T07:47:19.208Z,68.31
2022-07-27T07:48:19.175Z,68.18
2022-07-27T07:49:21.475Z,67.68
2022-07-27T07:50:20.158Z,67.14
2022-07-27T07:51:19.136Z,65.73
2022-07-27T07:52:19.137Z,65.76
2022-07-27T07:53:19.107Z,66.87
2022-07-27T07:54:19.087Z,67.10
2022-07-27T07:55:19.078Z,68.91
2022-07-27T07:56:19.100Z,68.24
2022-07-27T07:57:19.098Z,69.85
2022-07-27T07:58:19.032Z,69.95
2022-07-27T07:59:19.029Z,70.09
2022-07-27T08:00:19.002Z,69.28
2022-07-27T08:01:19.076Z,69.62
2022-07-27T08:02:19.074Z,70.62
2022-07-27T08:03:19.184Z,70.46
2022-07-27T08:04:18.953Z,70.89
2022-07-27T08:05:21.952Z,71.84
2022-07-27T08:06:21.984Z,71.94
2022-07-27T08:07:18.914Z,71.84
2022-07-27T08:08:19.057Z,72.85
2022-07-27T08:09:18.895Z,72.85
2022-07-27T08:10:18.875Z,72.85
2022-07-27T08:11:18.863Z,73.35
2022-07-27T08:12:18.849Z,73.86
2022-07-27T08:13:22.153Z,73.46
2022-07-27T08:14:18.847Z,73.96
2022-07-27T08:15:18.817Z,74.46
2022-07-27T08:16:18.899Z,74.66
2022-07-27T08:17:18.799Z,73.55
2022-07-27T08:18:18.799Z,73.86
2022-07-27T08:19:18.767Z,73.25
2022-07-27T08:20:18.749Z,72.44
2022-07-27T08:21:18.758Z,72.44
2022-07-27T08:22:18.727Z,72.55
2022-07-27T08:23:18.746Z,73.32
2022-07-27T08:24:18.770Z,72.61
2022-07-27T08:25:21.681Z,73.11
2022-07-27T08:26:21.716Z,72.21
2022-07-27T08:27:18.663Z,71.60
2022-07-27T08:28:18.640Z,72.00
2022-07-27T08:29:19.055Z,71.40
2022-07-27T08:30:18.627Z,71.00
2022-07-27T08:31:24.577Z,70.69
2022-07-27T08:32:19.650Z,70.39
2022-07-27T08:33:18.573Z,70.46
2022-07-27T08:34:18.569Z,70.76
2022-07-27T08:35:18.545Z,69.75
2022-07-27T08:36:18.537Z,69.85
2022-07-27T08:37:18.526Z,69.55
2022-07-27T08:38:18.563Z,68.24
2022-07-27T08:39:52.291Z,68.30
2022-07-27T08:41:19.467Z,67.50
2022-07-27T08:42:18.466Z,68.07
2022-07-27T08:43:24.450Z,67.36
2022-07-27T08:44:19.429Z,67.67
2022-07-27T08:45:21.419Z,66.36
2022-07-27T08:46:21.478Z,67.54
2022-07-27T08:47:18.451Z,65.72
2022-07-27T08:48:18.396Z,66.60
2022-07-27T08:49:18.885Z,66.87
2022-07-27T08:50:18.445Z,67.11
2022-07-27T08:51:18.341Z,66.37
2022-07-27T08:52:18.330Z,64.46
2022-07-27T08:53:18.365Z,62.78
2022-07-27T08:54:18.302Z,63.39
2022-07-27T08:55:18.294Z,64.12
2022-07-27T08:56:18.272Z,62.01
2022-07-27T08:57:18.260Z,63.21
2022-07-27T08:58:18.253Z,61.93
2022-07-27T08:59:18.270Z,63.92
2022-07-27T09:00:18.272Z,63.71
2022-07-27T09:01:18.317Z,63.11
2022-07-27T09:02:18.232Z,60.89
2022-07-27T09:03:20.612Z,58.68
2022-07-27T09:04:18.158Z,59.28
2022-07-27T09:05:21.148Z,58.98
2022-07-27T09:06:21.150Z,57.75
2022-07-27T09:07:18.116Z,58.25
2022-07-27T09:08:18.098Z,59.26
2022-07-27T09:09:18.134Z,58.83
2022-07-27T09:10:18.124Z,58.33
2022-07-27T09:11:18.059Z,59.00
2022-07-27T09:12:18.041Z,58.20
2022-07-27T09:13:18.034Z,59.27
2022-07-27T09:14:18.010Z,57.67
2022-07-27T09:15:18.054Z,56.96
2022-07-27T09:16:19.973Z,57.87
2022-07-27T09:18:18.989Z,57.17
2022-07-27T09:19:17.953Z,58.67
2022-07-27T09:20:18.868Z,58.37
2022-07-27T09:21:17.950Z,58.64
2022-07-27T09:22:17.917Z,59.62
2022-07-27T09:23:17.895Z,57.89
2022-07-27T09:24:44.304Z,59.19
2022-07-27T09:25:38.354Z,55.91
2022-07-27T09:26:37.275Z,57.04
2022-07-27T09:27:18.843Z,58.24
2022-07-27T09:28:17.830Z,57.06
2022-07-27T09:29:17.990Z,57.50
2022-07-27T09:30:17.801Z,58.33
2022-07-27T09:31:17.856Z,58.83
2022-07-27T09:32:17.904Z,58.55
2022-07-27T09:33:17.760Z,58.98
2022-07-27T09:34:17.799Z,60.52
2022-07-27T09:35:17.740Z,60.63
2022-07-27T09:36:17.720Z,60.52
2022-07-27T09:37:17.700Z,62.01
2022-07-27T09:38:17.687Z,60.24
2022-07-27T09:39:17.947Z,59.70
2022-07-27T09:40:22.613Z,57.77
2022-07-27T09:41:18.653Z,58.34
2022-07-27T09:43:02.793Z,58.34
2022-07-27T09:44:19.751Z,58.77
2022-07-27T09:44:34.749Z,59.50
2022-07-27T09:45:21.634Z,58.15
2022-07-27T09:46:20.622Z,59.28
2022-07-27T09:47:17.565Z,60.63
2022-07-27T09:48:17.555Z,60.49
2022-07-27T09:49:17.600Z,61.40
2022-07-27T09:50:17.679Z,62.24
2022-07-27T09:51:58.268Z,60.84
2022-07-27T09:52:18.517Z,61.61
2022-07-27T09:53:41.749Z,59.27
2022-07-27T09:54:18.469Z,58.97
2022-07-27T09:55:17.494Z,60.05
2022-07-27T09:56:17.447Z,59.34
2022-07-27T09:57:17.431Z,59.58
2022-07-27T09:58:17.419Z,59.25
2022-07-27T09:59:17.441Z,59.14
2022-07-27T10:00:17.581Z,58.57
2022-07-27T10:01:17.469Z,57.59
2022-07-27T10:02:17.467Z,58.22
2022-07-27T10:03:17.352Z,59.26
2022-07-27T10:04:17.694Z,60.16
2022-07-27T10:05:20.366Z,61.47
2022-07-27T10:06:20.324Z,60.60
2022-07-27T10:07:17.294Z,60.29
2022-07-27T10:08:17.285Z,60.89
2022-07-27T10:09:17.318Z,61.44
2022-07-27T10:10:17.277Z,60.33
2022-07-27T10:11:17.305Z,61.24
2022-07-27T10:12:17.236Z,63.05
2022-07-27T10:13:17.225Z,62.72
2022-07-27T10:14:17.205Z,63.12
2022-07-27T10:15:17.199Z,61.44
2022-07-27T10:16:17.291Z,62.48
2022-07-27T10:17:17.219Z,63.62
2022-07-27T10:18:17.166Z,63.82
2022-07-27T10:19:17.140Z,62.51
2022-07-27T10:20:17.120Z,63.54
2022-07-27T10:21:17.124Z,63.75
2022-07-27T10:22:17.100Z,62.41
2022-07-27T10:23:17.110Z,63.89
2022-07-27T10:24:17.069Z,62.38
2022-07-27T10:25:20.064Z,63.15
2022-07-27T10:26:20.052Z,62.24
2022-07-27T10:27:17.076Z,62.78
2022-07-27T10:28:17.019Z,63.18
2022-07-27T10:29:16.997Z,63.54
2022-07-27T10:30:16.985Z,64.55
2022-07-27T10:31:18.075Z,63.95
2022-07-27T10:32:16.966Z,64.45
2022-07-27T10:33:16.997Z,63.75
2022-07-27T10:34:16.940Z,63.82
2022-07-27T10:35:16.915Z,62.88
2022-07-27T10:36:17.221Z,64.16
2022-07-27T10:37:16.895Z,65.50
2022-07-27T10:38:16.878Z,60.55
2022-07-27T10:39:16.914Z,60.38
2022-07-27T10:40:16.859Z,60.28
2022-07-27T10:41:16.881Z,59.95
2022-07-27T10:42:16.821Z,60.02
2022-07-27T10:43:16.811Z,59.72
2022-07-27T10:44:17.818Z,59.72
2022-07-27T10:45:19.843Z,58.42
2022-07-27T10:46:19.823Z,59.39
2022-07-27T10:47:16.753Z,61.40
2022-07-27T10:48:16.745Z,57.51
2022-07-27T10:49:16.755Z,56.63
2022-07-27T10:50:16.723Z,57.06
2022-07-27T10:51:17.164Z,58.04
2022-07-27T10:52:16.705Z,58.75
2022-07-27T10:53:16.676Z,59.05
2022-07-27T10:54:16.665Z,57.41
2022-07-27T10:55:16.646Z,58.24
2022-07-27T10:56:16.648Z,57.24
2022-07-27T10:57:16.647Z,57.64
2022-07-27T10:58:16.623Z,57.24
2022-07-27T10:59:16.608Z,56.86
2022-07-27T11:00:19.909Z,56.86
2022-07-27T11:01:16.659Z,58.44
2022-07-27T11:02:16.588Z,59.62
2022-07-27T11:03:16.539Z,58.22
2022-07-27T11:04:17.048Z,58.92
2022-07-27T11:05:58.649Z,58.44
2022-07-27T11:07:04.671Z,58.29
2022-07-27T11:07:30.074Z,59.03
2022-07-27T11:08:36.520Z,59.26
2022-07-27T11:10:02.869Z,58.95
2022-07-27T11:10:17.452Z,60.39
2022-07-27T11:11:16.433Z,61.10
2022-07-27T11:12:16.422Z,61.20
2022-07-27T11:13:16.474Z,61.60
2022-07-27T11:14:18.970Z,60.19
2022-07-27T11:15:16.412Z,61.65
2022-07-27T11:16:23.844Z,61.08
2022-07-27T11:17:48.702Z,58.75
2022-07-27T11:18:17.438Z,57.34
2022-07-27T11:19:16.960Z,57.44
2022-07-27T11:20:16.323Z,57.46
2022-07-27T11:21:20.384Z,58.29
2022-07-27T11:22:28.708Z,60.21
2022-07-27T11:24:17.430Z,59.88
2022-07-27T11:25:19.301Z,59.47
2022-07-27T11:26:19.250Z,58.75
2022-07-27T11:27:18.395Z,59.65
2022-07-27T11:28:16.214Z,60.05
2022-07-27T11:29:16.454Z,58.92
2022-07-27T11:30:16.192Z,59.05
2022-07-27T11:31:32.470Z,58.24
2022-07-27T11:32:17.163Z,59.52
2022-07-27T11:33:16.143Z,59.01
2022-07-27T11:34:16.485Z,59.59
2022-07-27T11:35:19.744Z,58.09
2022-07-27T11:36:16.135Z,57.39
2022-07-27T11:37:16.093Z,57.61
2022-07-27T11:38:16.078Z,56.16
2022-07-27T11:39:19.684Z,56.59
2022-07-27T11:40:53.984Z,57.92
2022-07-27T11:41:28.310Z,58.55
2022-07-27T11:42:20.880Z,58.93
2022-07-27T11:43:16.016Z,58.20
2022-07-27T11:44:16.349Z,59.41
2022-07-27T11:45:18.979Z,59.58
2022-07-27T11:46:19.094Z,59.14
2022-07-27T11:47:15.949Z,56.56
2022-07-27T11:48:15.939Z,56.86
2022-07-27T11:49:15.953Z,57.97
2022-07-27T11:50:15.937Z,57.97
2022-07-27T11:51:15.901Z,56.43
2022-07-27T11:52:15.943Z,55.55
2022-07-27T11:53:15.883Z,55.79
2022-07-27T11:54:15.863Z,56.49
2022-07-27T11:55:15.843Z,56.06
2022-07-27T11:56:15.835Z,56.16
2022-07-27T11:57:15.835Z,56.26
2022-07-27T11:58:15.835Z,57.97
2022-07-27T11:59:16.087Z,56.26
2022-07-27T12:00:15.794Z,56.13
2022-07-27T12:01:15.777Z,58.54
2022-07-27T12:02:15.806Z,57.44
2022-07-27T12:03:15.765Z,57.14
2022-07-27T12:04:15.928Z,56.63
2022-07-27T12:05:18.747Z,57.26
2022-07-27T12:06:18.718Z,56.13
2022-07-27T12:07:15.912Z,56.13
2022-07-27T12:08:15.681Z,58.42
2022-07-27T12:09:16.308Z,55.47
2022-07-27T12:10:15.682Z,55.78
2022-07-27T12:11:15.630Z,55.35
2022-07-27T12:12:15.659Z,57.35
2022-07-27T12:13:15.614Z,56.26
2022-07-27T12:14:15.592Z,55.65
2022-07-27T12:15:44.330Z,56.96
2022-07-27T12:16:18.508Z,57.53
2022-07-27T12:17:15.580Z,55.60
2022-07-27T12:18:15.545Z,55.07
2022-07-27T12:19:16.030Z,55.85
2022-07-27T12:20:15.526Z,52.34
2022-07-27T12:21:15.530Z,52.37
2022-07-27T12:22:15.496Z,53.30
2022-07-27T12:23:15.476Z,53.02
2022-07-27T12:24:15.467Z,54.15
2022-07-27T12:25:18.466Z,55.13
2022-07-27T12:26:18.447Z,53.82
2022-07-27T12:27:15.478Z,54.02
2022-07-27T12:28:15.410Z,54.72
2022-07-27T12:29:15.875Z,53.52
2022-07-27T12:30:15.379Z,52.92
2022-07-27T12:31:15.414Z,55.73
2022-07-27T12:32:15.369Z,51.79
2022-07-27T12:33:15.381Z,50.94
2022-07-27T12:34:15.324Z,51.49
2022-07-27T12:35:15.315Z,52.39
2022-07-27T12:36:15.300Z,52.37
2022-07-27T12:37:15.282Z,51.44
2022-07-27T12:38:15.273Z,52.34
2022-07-27T12:39:15.726Z,53.75
2022-07-27T12:40:15.250Z,54.52
2022-07-27T12:41:15.254Z,52.59
2022-07-27T12:42:15.214Z,52.49
2022-07-27T12:43:15.199Z,52.80
2022-07-27T12:44:15.249Z,51.19
2022-07-27T12:45:18.175Z,51.51
2022-07-27T12:46:18.209Z,51.74
2022-07-27T12:47:15.149Z,51.79
2022-07-27T12:48:15.146Z,53.12
2022-07-27T12:49:15.832Z,55.71
2022-07-27T12:50:15.139Z,54.80
2022-07-27T12:51:15.110Z,53.09
2022-07-27T12:52:15.083Z,51.69
2022-07-27T12:53:15.089Z,55.18
2022-07-27T12:54:15.051Z,53.47
2022-07-27T12:55:15.820Z,53.50