createdAt,value
2019-02-26T00:01:46.193Z,12.03
2019-02-26T00:04:11.616Z,11.80
2019-02-26T00:06:38.911Z,12.60
2019-02-26T00:09:09.176Z,11.53
2019-02-26T00:11:38.400Z,12.53
2019-02-26T00:14:06.592Z,12.47
2019-02-26T00:16:37.650Z,12.27
2019-02-26T00:19:05.067Z,13.13
2019-02-26T00:21:32.555Z,12.87
2019-02-26T00:23:59.890Z,11.73
2019-02-26T00:26:27.210Z,12.90
2019-02-26T00:28:54.538Z,12.50
2019-02-26T00:31:23.823Z,12.30
2019-02-26T00:33:51.092Z,12.13
2019-02-26T00:36:18.540Z,12.10
2019-02-26T00:38:46.345Z,12.63
2019-02-26T00:41:13.731Z,12.27
2019-02-26T00:43:41.063Z,12.13
2019-02-26T00:46:10.172Z,11.47
2019-02-26T00:48:38.855Z,12.80
2019-02-26T00:51:06.936Z,12.50
2019-02-26T00:53:34.365Z,12.73
2019-02-26T00:56:03.342Z,12.10
2019-02-26T00:58:32.056Z,12.03
2019-02-26T01:01:00.392Z,11.83
2019-02-26T01:03:27.950Z,12.00
2019-02-26T01:05:56.977Z,11.80
2019-02-26T01:08:24.459Z,11.93
2019-02-26T01:10:51.855Z,12.27
2019-02-26T01:13:20.287Z,13.00
2019-02-26T01:15:48.392Z,12.23
2019-02-26T01:18:15.715Z,12.10
2019-02-26T01:20:43.031Z,11.97
2019-02-26T01:23:10.336Z,12.10
2019-02-26T01:25:38.776Z,11.93
2019-02-26T01:28:06.389Z,11.80
2019-02-26T01:30:35.709Z,11.77
2019-02-26T01:33:04.996Z,12.70
2019-02-26T01:35:33.153Z,13.03
2019-02-26T01:38:01.435Z,12.57
2019-02-26T01:40:28.851Z,12.13
2019-02-26T01:45:53.218Z,12.67
2019-02-26T01:48:20.726Z,11.50
2019-02-26T01:50:48.168Z,11.63
2019-02-26T01:53:17.514Z,12.50
2019-02-26T01:55:46.032Z,11.77
2019-02-26T01:58:16.525Z,11.93
2019-02-26T02:00:43.239Z,11.83
2019-02-26T02:03:10.767Z,12.00
2019-02-26T02:05:38.102Z,12.60
2019-02-26T02:08:09.037Z,12.03
2019-02-26T02:10:34.667Z,12.33
2019-02-26T02:13:04.631Z,12.43
2019-02-26T02:15:31.911Z,12.30
2019-02-26T02:17:59.953Z,13.00
2019-02-26T02:20:28.784Z,12.90
2019-02-26T02:22:58.122Z,12.20
2019-02-26T02:25:45.659Z,12.20
2019-02-26T02:28:13.156Z,12.40
2019-02-26T02:30:40.479Z,13.27
2019-02-26T02:33:07.928Z,12.50
2019-02-26T02:35:35.331Z,12.50
2019-02-26T02:38:22.204Z,12.83
2019-02-26T02:40:51.879Z,12.37
2019-02-26T02:43:21.383Z,12.50
2019-02-26T02:46:07.627Z,12.07
2019-02-26T02:48:34.992Z,12.73
2019-02-26T02:51:05.308Z,12.53
2019-02-26T02:53:54.108Z,11.90
2019-02-26T02:56:20.846Z,12.73
2019-02-26T02:58:49.539Z,12.40
2019-02-26T03:01:19.540Z,12.40
2019-02-26T03:03:47.733Z,12.70
2019-02-26T03:06:15.929Z,13.03
2019-02-26T03:09:02.761Z,12.43
2019-02-26T03:11:30.131Z,12.50
2019-02-26T03:13:57.434Z,12.80
2019-02-26T03:16:27.031Z,12.97
2019-02-26T03:19:14.595Z,12.60
2019-02-26T03:21:45.401Z,12.60
2019-02-26T03:24:12.379Z,12.17
2019-02-26T03:26:39.822Z,12.47
2019-02-26T03:29:07.128Z,12.43
2019-02-26T03:31:40.131Z,12.03
2019-02-26T03:34:08.775Z,12.30
2019-02-26T03:36:34.206Z,10.80
2019-02-26T03:39:03.257Z,12.10
2019-02-26T03:41:31.216Z,11.83
2019-02-26T03:44:00.692Z,11.90
2019-02-26T03:46:28.031Z,12.23
2019-02-26T03:48:55.391Z,11.73
2019-02-26T03:51:22.682Z,11.87
2019-02-26T03:53:50.036Z,11.20
2019-02-26T03:56:18.474Z,12.57
2019-02-26T03:58:46.572Z,11.53
2019-02-26T04:01:33.359Z,11.20
2019-02-26T04:04:02.468Z,11.93
2019-02-26T04:06:30.606Z,12.00
2019-02-26T04:08:59.212Z,11.53
2019-02-26T04:11:27.760Z,11.40
2019-02-26T04:13:56.644Z,11.60
2019-02-26T04:16:24.365Z,12.33
2019-02-26T04:18:52.157Z,11.57
2019-02-26T04:21:21.101Z,11.27
2019-02-26T04:24:17.272Z,11.50
2019-02-26T04:27:36.334Z,12.50
2019-02-26T04:30:38.940Z,11.57
2019-02-26T04:33:41.499Z,11.13
2019-02-26T04:36:50.866Z,11.30
2019-02-26T04:39:42.099Z,11.43
2019-02-26T04:42:35.213Z,11.97
2019-02-26T04:45:34.492Z,11.80
2019-02-26T04:48:01.960Z,12.40
2019-02-26T04:50:32.477Z,12.80
2019-02-26T04:53:01.860Z,11.90
2019-02-26T04:55:29.801Z,11.73
2019-02-26T04:57:57.162Z,11.50
2019-02-26T05:00:28.015Z,12.20
2019-02-26T05:02:53.703Z,12.17
2019-02-26T05:05:22.404Z,11.77
2019-02-26T05:07:50.351Z,11.13
2019-02-26T05:10:17.717Z,12.70
2019-02-26T05:12:45.051Z,11.67
2019-02-26T05:15:16.898Z,12.00
2019-02-26T05:17:41.931Z,11.53
2019-02-26T05:20:12.437Z,12.77
2019-02-26T05:22:38.548Z,11.80
2019-02-26T05:25:07.535Z,12.80
2019-02-26T05:27:36.359Z,12.10
2019-02-26T05:30:04.591Z,12.07
2019-02-26T05:32:33.417Z,12.20
2019-02-26T05:35:01.263Z,11.90
2019-02-26T05:37:29.763Z,12.50
2019-02-26T05:39:57.844Z,13.03
2019-02-26T05:42:25.261Z,13.37
2019-02-26T05:44:54.609Z,12.37
2019-02-26T05:47:23.931Z,12.40
2019-02-26T05:49:51.246Z,12.53
2019-02-26T05:52:18.665Z,12.90
2019-02-26T05:54:46.019Z,12.27
2019-02-26T05:57:26.049Z,11.97
2019-02-26T05:59:42.736Z,11.97
2019-02-26T06:02:10.626Z,12.43
2019-02-26T06:04:41.106Z,12.30
2019-02-26T06:07:09.263Z,11.90
2019-02-26T06:09:57.258Z,13.10
2019-02-26T06:12:26.398Z,12.87
2019-02-26T06:14:55.166Z,13.00
2019-02-26T06:17:23.169Z,13.77
2019-02-26T06:19:50.518Z,12.80
2019-02-26T06:22:20.842Z,12.30
2019-02-26T06:24:47.097Z,12.47
2019-02-26T06:27:33.904Z,12.60
2019-02-26T06:30:21.279Z,13.40
2019-02-26T06:32:48.685Z,12.83
2019-02-26T06:35:17.016Z,13.07
2019-02-26T06:37:45.222Z,13.33
2019-02-26T06:40:12.959Z,13.60
2019-02-26T06:42:40.423Z,13.23
2019-02-26T06:45:10.993Z,14.10
2019-02-26T06:47:38.572Z,13.93
2019-02-26T06:50:08.168Z,13.80
2019-02-26T06:52:40.341Z,14.43
2019-02-26T06:55:09.150Z,13.50
2019-02-26T06:57:36.552Z,13.90
2019-02-26T07:00:25.292Z,14.20
2019-02-26T07:02:52.635Z,14.67
2019-02-26T07:05:23.853Z,14.13
2019-02-26T07:07:49.367Z,13.40
2019-02-26T07:10:21.498Z,14.80
2019-02-26T07:12:48.095Z,14.07
2019-02-26T07:15:15.264Z,14.63
2019-02-26T07:17:42.989Z,14.93
2019-02-26T07:20:11.803Z,15.30
2019-02-26T07:22:39.853Z,14.67
2019-02-26T07:25:10.676Z,14.03
2019-02-26T07:27:38.435Z,15.10
2019-02-26T07:30:06.599Z,15.20
2019-02-26T07:32:35.900Z,15.20
2019-02-26T07:35:06.361Z,14.93
2019-02-26T07:37:35.746Z,13.60
2019-02-26T07:40:05.196Z,14.07
2019-02-26T07:42:34.689Z,14.57
2019-02-26T07:45:01.442Z,14.37
2019-02-26T07:47:50.480Z,15.00
2019-02-26T07:50:17.586Z,15.17
2019-02-26T07:52:45.009Z,14.60
2019-02-26T07:55:14.691Z,15.07
2019-02-26T07:57:44.873Z,15.33
2019-02-26T08:00:12.784Z,14.53
2019-02-26T08:02:40.435Z,14.83
2019-02-26T08:05:11.385Z,15.17
2019-02-26T08:07:38.732Z,14.87
2019-02-26T08:10:10.521Z,15.40
2019-02-26T08:12:40.317Z,14.43
2019-02-26T08:15:10.505Z,14.70
2019-02-26T08:17:38.737Z,15.80
2019-02-26T08:20:08.289Z,15.13
2019-02-26T08:22:36.416Z,15.20
2019-02-26T08:25:04.377Z,14.97
2019-02-26T08:27:33.884Z,15.53
2019-02-26T08:30:01.264Z,15.47
2019-02-26T08:32:30.512Z,15.77
2019-02-26T08:34:59.999Z,16.20
2019-02-26T08:37:27.262Z,15.63
2019-02-26T08:39:54.938Z,15.27
2019-02-26T08:42:23.926Z,16.33
2019-02-26T08:44:53.540Z,16.00
2019-02-26T08:47:21.122Z,15.87
2019-02-26T08:49:49.768Z,15.30
2019-02-26T08:52:19.423Z,17.23
2019-02-26T08:54:46.395Z,15.17
2019-02-26T08:57:13.708Z,15.87
2019-02-26T08:59:42.240Z,15.70
2019-02-26T09:02:10.258Z,15.17
2019-02-26T09:04:38.379Z,16.63
2019-02-26T09:07:06.987Z,15.60
2019-02-26T09:09:34.331Z,15.00
2019-02-26T09:12:03.206Z,15.73
2019-02-26T09:14:34.505Z,14.63
2019-02-26T09:17:01.958Z,16.17
2019-02-26T09:19:30.354Z,15.60
2019-02-26T09:21:58.619Z,16.93
2019-02-26T09:24:26.267Z,15.30
2019-02-26T09:27:13.775Z,16.00
2019-02-26T09:30:00.586Z,15.80
2019-02-26T09:32:28.476Z,16.30
2019-02-26T09:34:57.430Z,16.40
2019-02-26T09:37:45.395Z,15.63
2019-02-26T09:40:14.413Z,15.30
2019-02-26T09:42:42.164Z,16.40
2019-02-26T09:45:43.579Z,16.43
2019-02-26T09:48:12.937Z,16.40
2019-02-26T09:50:43.717Z,15.57
2019-02-26T09:53:10.599Z,16.80
2019-02-26T09:55:37.983Z,16.17
2019-02-26T09:58:05.453Z,15.43
2019-02-26T10:00:32.850Z,15.03
2019-02-26T10:03:03.022Z,14.93
2019-02-26T10:05:57.906Z,15.43
2019-02-26T10:08:46.073Z,16.03
2019-02-26T10:11:16.006Z,15.80
2019-02-26T10:13:44.467Z,15.17
2019-02-26T10:16:12.592Z,15.53
2019-02-26T10:18:40.044Z,15.87
2019-02-26T10:21:26.859Z,14.90
2019-02-26T10:24:07.226Z,16.17
2019-02-26T10:29:36.441Z,15.20
2019-02-26T10:32:01.870Z,16.80
2019-02-26T10:34:31.063Z,15.97
2019-02-26T10:36:58.442Z,15.93
2019-02-26T10:39:28.195Z,15.80
2019-02-26T10:42:14.599Z,15.80
2019-02-26T10:44:42.761Z,15.73
2019-02-26T10:47:10.935Z,15.67
2019-02-26T10:49:38.394Z,16.17
2019-02-26T10:52:05.711Z,15.17
2019-02-26T10:54:37.499Z,17.30
2019-02-26T10:57:04.587Z,16.23
2019-02-26T10:59:32.468Z,15.20
2019-02-26T11:02:01.429Z,15.07
2019-02-26T11:04:34.669Z,16.23
2019-02-26T11:06:59.399Z,16.20
2019-02-26T11:09:29.902Z,15.83
2019-02-26T11:11:58.374Z,14.93
2019-02-26T11:14:46.009Z,15.30
2019-02-26T11:17:13.451Z,15.20
2019-02-26T11:19:41.795Z,14.93
2019-02-26T11:22:09.482Z,14.17
2019-02-26T11:24:58.488Z,13.43
2019-02-26T11:27:40.887Z,14.67
2019-02-26T11:30:10.530Z,13.47
2019-02-26T11:32:39.927Z,13.67
2019-02-26T11:35:08.500Z,14.57
2019-02-26T11:37:35.819Z,13.93
2019-02-26T11:40:05.538Z,12.07
2019-02-26T11:42:33.063Z,13.00
2019-02-26T11:45:19.966Z,12.73
2019-02-26T11:47:47.414Z,11.27
2019-02-26T11:50:15.992Z,12.23
2019-02-26T11:52:43.314Z,10.63
2019-02-26T11:55:11.448Z,11.80
2019-02-26T11:57:39.899Z,10.50
2019-02-26T12:00:15.096Z,10.70
2019-02-26T12:02:43.563Z,10.57
2019-02-26T12:05:11.029Z,10.40
2019-02-26T12:07:38.423Z,10.50
2019-02-26T12:10:09.419Z,11.67
2019-02-26T12:12:36.858Z,10.47
2019-02-26T12:15:07.284Z,9.80
2019-02-26T12:17:37.781Z,9.87
2019-02-26T12:20:07.231Z,8.60
2019-02-26T12:22:34.670Z,9.80
2019-02-26T12:25:05.019Z,9.07
2019-02-26T12:27:36.180Z,9.33
2019-02-26T12:30:04.635Z,8.73
2019-02-26T12:32:41.295Z,9.97
2019-02-26T12:35:12.006Z,8.77
2019-02-26T12:37:38.375Z,8.83
2019-02-26T12:40:06.174Z,9.40
2019-02-26T12:42:33.750Z,9.00
2019-02-26T12:45:04.184Z,10.00
2019-02-26T12:47:30.345Z,8.40
2019-02-26T12:49:58.751Z,8.60
2019-02-26T12:52:30.146Z,7.67
2019-02-26T12:55:16.172Z,6.73
2019-02-26T12:58:03.072Z,7.90
2019-02-26T13:00:43.947Z,6.30
2019-02-26T13:03:12.877Z,7.17
2019-02-26T13:05:42.452Z,6.40
2019-02-26T13:08:12.459Z,6.57
2019-02-26T13:10:41.975Z,6.90
2019-02-26T13:13:08.291Z,6.27
2019-02-26T13:15:36.012Z,7.10
2019-02-26T13:18:03.422Z,7.33
2019-02-26T13:21:02.943Z,7.93
2019-02-26T13:23:31.178Z,6.67
2019-02-26T13:25:58.621Z,8.80
2019-02-26T13:28:29.514Z,8.63
2019-02-26T13:31:01.359Z,8.53
2019-02-26T13:33:32.792Z,8.13
2019-02-26T13:35:58.807Z,7.43
2019-02-26T13:38:48.821Z,7.20
2019-02-26T13:41:29.022Z,7.40
2019-02-26T13:43:43.860Z,7.43
2019-02-26T13:46:31.327Z,7.50
2019-02-26T13:48:58.730Z,8.00
2019-02-26T13:51:45.544Z,7.93
2019-02-26T13:54:12.919Z,6.37
2019-02-26T13:56:40.210Z,5.87
2019-02-26T13:59:07.639Z,5.33
2019-02-26T14:01:35.052Z,4.90
2019-02-26T14:04:02.591Z,4.10
2019-02-26T14:06:30.058Z,4.73
2019-02-26T14:08:57.410Z,5.13
2019-02-26T14:11:24.868Z,5.33
2019-02-26T14:13:52.274Z,5.83
2019-02-26T14:16:19.667Z,6.60
2019-02-26T14:18:48.284Z,7.30
2019-02-26T14:21:15.961Z,6.80
2019-02-26T14:23:43.391Z,7.17
2019-02-26T14:26:10.727Z,7.97
2019-02-26T14:28:38.123Z,7.13
2019-02-26T14:31:05.541Z,7.67
2019-02-26T14:33:33.231Z,7.57
2019-02-26T14:36:20.391Z,7.53
2019-02-26T14:38:48.161Z,7.70
2019-02-26T14:41:15.573Z,6.80
2019-02-26T14:43:43.219Z,7.57
2019-02-26T14:46:10.744Z,5.57
2019-02-26T14:48:38.206Z,5.90
2019-02-26T14:51:05.697Z,6.70
2019-02-26T14:53:33.188Z,5.90
2019-02-26T14:56:20.307Z,6.30
2019-02-26T14:59:07.448Z,5.97
2019-02-26T15:01:35.464Z,9.10
2019-02-26T15:04:02.832Z,9.33
2019-02-26T15:06:49.927Z,9.60
2019-02-26T15:09:17.416Z,10.40
2019-02-26T15:11:45.151Z,9.67
2019-02-26T15:14:12.597Z,10.30
2019-02-26T15:16:39.998Z,10.30
2019-02-26T15:19:26.908Z,10.60
2019-02-26T15:21:54.527Z,10.50
2019-02-26T15:24:21.923Z,9.73
2019-02-26T15:26:50.320Z,10.43
2019-02-26T15:29:17.884Z,10.07
2019-02-26T15:31:45.193Z,9.90
2019-02-26T15:34:12.552Z,10.20
2019-02-26T15:37:01.715Z,10.63
2019-02-26T15:39:29.187Z,10.60
2019-02-26T15:42:15.981Z,9.67
2019-02-26T15:44:43.481Z,9.97
2019-02-26T15:47:10.910Z,10.20
2019-02-26T15:49:38.299Z,9.80
2019-02-26T15:52:05.811Z,10.20
2019-02-26T15:54:52.910Z,10.93
2019-02-26T15:57:20.347Z,10.00
2019-02-26T15:59:47.724Z,8.97
2019-02-26T16:02:15.083Z,8.80
2019-02-26T16:04:42.762Z,9.30
2019-02-26T16:07:10.096Z,8.90
2019-02-26T16:09:37.410Z,9.10
2019-02-26T16:12:04.826Z,8.97
2019-02-26T16:14:32.256Z,8.70
2019-02-26T16:17:00.561Z,7.83
2019-02-26T16:19:28.050Z,7.93
2019-02-26T16:21:55.660Z,8.33
2019-02-26T16:24:23.164Z,8.20
2019-02-26T16:26:50.598Z,8.73
2019-02-26T16:29:17.950Z,8.50
2019-02-26T16:31:45.618Z,8.73
2019-02-26T16:34:13.106Z,8.30
2019-02-26T16:36:40.513Z,7.93
2019-02-26T16:39:24.760Z,8.57
2019-02-26T16:41:54.563Z,8.17
2019-02-26T16:44:22.558Z,8.57
2019-02-26T16:46:51.558Z,8.80
2019-02-26T16:49:38.470Z,8.40
2019-02-26T16:52:06.063Z,9.10
2019-02-26T16:54:33.761Z,9.07
2019-02-26T16:57:01.252Z,9.10
2019-02-26T16:59:28.747Z,8.93
2019-02-26T17:01:56.168Z,8.00
2019-02-26T17:04:23.977Z,8.40
2019-02-26T17:07:10.869Z,8.83
2019-02-26T17:09:38.352Z,9.23
2019-02-26T17:12:26.938Z,9.00
2019-02-26T17:14:54.651Z,8.60
2019-02-26T17:17:22.118Z,8.97
2019-02-26T17:19:49.724Z,8.70
2019-02-26T17:22:38.433Z,9.40
2019-02-26T17:25:05.959Z,9.07
2019-02-26T17:27:33.351Z,9.77
2019-02-26T17:30:20.870Z,9.50
2019-02-26T17:32:49.575Z,8.83
2019-02-26T17:35:17.119Z,9.23
2019-02-26T17:37:44.628Z,9.70
2019-02-26T17:40:12.651Z,10.53
2019-02-26T17:42:40.151Z,9.90
2019-02-26T17:45:10.253Z,9.00
2019-02-26T17:47:37.696Z,9.80
2019-02-26T17:50:26.000Z,9.37
2019-02-26T17:52:53.464Z,10.03
2019-02-26T17:55:40.564Z,10.07
2019-02-26T17:58:10.560Z,10.53
2019-02-26T18:00:39.456Z,10.20
2019-02-26T18:03:07.710Z,10.27
2019-02-26T18:05:40.474Z,10.73
2019-02-26T18:08:04.480Z,11.40
2019-02-26T18:10:31.871Z,10.90
2019-02-26T18:12:59.212Z,10.87
2019-02-26T18:15:26.687Z,10.53
2019-02-26T18:17:54.043Z,11.70
2019-02-26T18:20:21.490Z,10.90
2019-02-26T18:22:48.848Z,10.53
2019-02-26T18:25:16.608Z,10.90
2019-02-26T18:27:43.976Z,11.40
2019-02-26T18:30:16.525Z,11.70
2019-02-26T18:32:49.941Z,10.83
2019-02-26T18:35:13.456Z,10.43
2019-02-26T18:37:46.383Z,10.40
2019-02-26T18:40:10.364Z,10.53
2019-02-26T18:42:41.013Z,11.37
2019-02-26T18:45:10.531Z,11.57
2019-02-26T18:47:37.986Z,10.77
2019-02-26T18:50:05.510Z,11.43
2019-02-26T18:52:34.979Z,12.47
2019-02-26T18:55:02.331Z,12.10
2019-02-26T18:57:50.950Z,12.03
2019-02-26T19:00:20.375Z,10.93
2019-02-26T19:02:47.705Z,12.07
2019-02-26T19:05:15.031Z,12.07
2019-02-26T19:07:42.379Z,11.53
2019-02-26T19:10:11.358Z,11.80
2019-02-26T19:12:38.738Z,12.33
2019-02-26T19:15:07.623Z,13.07
2019-02-26T19:17:35.068Z,12.53
2019-02-26T19:20:02.507Z,12.33
2019-02-26T19:22:30.386Z,12.47
2019-02-26T19:25:21.764Z,11.60
2019-02-26T19:27:52.786Z,12.80
2019-02-26T19:30:20.787Z,12.97
2019-02-26T19:32:48.379Z,14.10
2019-02-26T19:35:40.226Z,14.13
2019-02-26T19:38:04.673Z,12.80
2019-02-26T19:40:38.990Z,15.30
2019-02-26T19:43:06.484Z,14.13
2019-02-26T19:45:33.816Z,14.53
2019-02-26T19:48:20.623Z,15.37
2019-02-26T19:50:48.905Z,14.67
2019-02-26T19:53:16.396Z,14.63
2019-02-26T19:55:44.037Z,14.73
2019-02-26T19:58:18.718Z,14.17
2019-02-26T20:00:46.116Z,14.33
2019-02-26T20:03:13.675Z,14.63
2019-02-26T20:06:00.564Z,14.70
2019-02-26T20:08:27.918Z,14.50
2019-02-26T20:10:55.281Z,14.30
2019-02-26T20:13:42.357Z,14.60
2019-02-26T20:16:09.849Z,15.00
2019-02-26T20:18:37.333Z,15.00
2019-02-26T20:21:04.708Z,14.13
2019-02-26T20:23:32.248Z,14.60
2019-02-26T20:25:59.687Z,14.23
2019-02-26T20:28:27.103Z,14.07
2019-02-26T20:30:54.471Z,14.00
2019-02-26T20:33:21.803Z,13.77
2019-02-26T20:35:49.211Z,14.37
2019-02-26T20:38:16.545Z,14.03
2019-02-26T20:40:43.942Z,14.87
2019-02-26T20:43:30.739Z,14.43
2019-02-26T20:45:58.169Z,14.13
2019-02-26T20:48:25.618Z,14.27
2019-02-26T20:50:53.764Z,14.53
2019-02-26T20:53:22.079Z,15.67
2019-02-26T20:55:52.544Z,15.23
2019-02-26T20:58:18.708Z,16.43
2019-02-26T21:00:46.107Z,16.23
2019-02-26T21:03:13.599Z,14.37
2019-02-26T21:06:00.489Z,14.67
2019-02-26T21:11:12.522Z,15.47
2019-02-26T21:14:00.191Z,14.40
2019-02-26T21:16:27.639Z,15.33
2019-02-26T21:18:55.030Z,15.47
2019-02-26T21:21:22.433Z,16.27
2019-02-26T21:23:49.818Z,16.30
2019-02-26T21:26:19.537Z,16.83
2019-02-26T21:28:46.432Z,17.07
2019-02-26T21:31:13.824Z,16.40
2019-02-26T21:33:41.195Z,16.87
2019-02-26T21:36:08.563Z,16.67
2019-02-26T21:38:38.588Z,16.30
2019-02-26T21:41:05.330Z,18.00
2019-02-26T21:43:34.905Z,16.00
2019-02-26T21:46:02.024Z,16.57
2019-02-26T21:48:29.395Z,14.83
2019-02-26T21:50:56.824Z,16.87
2019-02-26T21:53:24.443Z,15.80
2019-02-26T21:55:51.818Z,15.40
2019-02-26T21:58:19.194Z,16.67
2019-02-26T22:01:07.039Z,15.00
2019-02-26T22:03:36.015Z,15.20
2019-02-26T22:06:05.589Z,15.27
2019-02-26T22:08:32.656Z,16.10
2019-02-26T22:11:00.016Z,15.80
2019-02-26T22:13:29.374Z,16.43
2019-02-26T22:15:56.608Z,15.07
2019-02-26T22:18:23.975Z,16.73
2019-02-26T22:20:51.355Z,15.33
2019-02-26T22:23:18.673Z,14.63
2019-02-26T22:25:46.129Z,15.70
2019-02-26T22:28:13.487Z,15.73
2019-02-26T22:30:40.811Z,15.57
2019-02-26T22:33:27.634Z,15.77
2019-02-26T22:36:14.543Z,15.90
2019-02-26T22:38:42.562Z,15.90
2019-02-26T22:41:09.934Z,15.57
2019-02-26T22:43:37.250Z,16.20
2019-02-26T22:46:04.621Z,14.13
2019-02-26T22:48:31.951Z,14.40
2019-02-26T22:51:18.751Z,14.30
2019-02-26T22:53:46.148Z,15.00
2019-02-26T22:56:15.337Z,15.50
2019-02-26T22:58:42.691Z,14.70
2019-02-26T23:01:19.661Z,15.03
2019-02-26T23:03:46.994Z,14.97
2019-02-26T23:06:14.295Z,14.83
2019-02-26T23:08:44.298Z,15.73
2019-02-26T23:11:11.999Z,15.70
2019-02-26T23:13:39.431Z,15.10
2019-02-26T23:16:06.772Z,15.17
2019-02-26T23:18:34.851Z,14.63
2019-02-26T23:21:02.243Z,15.43
2019-02-26T23:23:29.538Z,14.57
2019-02-26T23:25:56.876Z,15.63
2019-02-26T23:28:24.181Z,15.17
2019-02-26T23:30:51.503Z,16.20
2019-02-26T23:33:18.824Z,16.20
2019-02-26T23:35:46.130Z,15.73
2019-02-26T23:38:16.535Z,15.60
2019-02-26T23:40:43.998Z,15.57
2019-02-26T23:43:11.981Z,16.00
2019-02-26T23:45:39.978Z,16.03
2019-02-26T23:48:08.016Z,15.97
2019-02-26T23:50:36.963Z,15.43
2019-02-26T23:53:04.483Z,15.40
2019-02-26T23:55:31.878Z,16.43
2019-02-26T23:57:59.225Z,15.43
