createdAt,value
2023-04-27T00:02:16.288Z,1156.1
2023-04-27T00:12:16.313Z,1156.1
2023-04-27T00:22:16.446Z,1156.1
2023-04-27T00:32:16.046Z,1156.1
2023-04-27T00:42:15.886Z,1156.1
2023-04-27T00:52:15.874Z,1156.1
2023-04-27T01:02:16.382Z,1156.1
2023-04-27T01:12:16.232Z,1156.1
2023-04-27T01:22:15.986Z,1156.1
2023-04-27T01:32:17.140Z,1156.1
2023-04-27T01:42:17.010Z,1156.1
2023-04-27T01:52:16.813Z,1156.1
2023-04-27T02:02:16.701Z,1156.1
2023-04-27T02:12:17.164Z,1156.1
2023-04-27T02:22:17.347Z,1156.1
2023-04-27T02:32:18.016Z,1156.1
2023-04-27T02:42:18.119Z,1156.1
2023-04-27T02:52:18.008Z,1156.1
2023-04-27T03:02:07.784Z,0
2023-04-27T03:12:09.386Z,0
2023-04-27T03:22:12.259Z,0
2023-04-27T03:32:09.364Z,0
2023-04-27T03:42:08.925Z,0
2023-04-27T03:52:09.787Z,0
2023-04-27T04:02:11.178Z,0
2023-04-27T04:12:11.378Z,0
2023-04-27T04:22:12.981Z,0
2023-04-27T04:32:14.984Z,0
2023-04-27T04:42:20.998Z,0
2023-04-27T04:52:32.264Z,0
2023-04-27T05:02:45.397Z,0
2023-04-27T05:12:54.595Z,0
2023-04-27T05:23:00.530Z,0
2023-04-27T05:33:02.688Z,0
2023-04-27T05:43:03.374Z,0
2023-04-27T05:53:04.921Z,0
2023-04-27T06:03:05.655Z,0
2023-04-27T06:13:07.490Z,0
2023-04-27T06:23:13.269Z,0
2023-04-27T06:33:23.706Z,0
2023-04-27T06:43:37.998Z,0
2023-04-27T06:53:51.148Z,0
2023-04-27T07:04:05.827Z,0
2023-04-27T07:14:19.430Z,0
2023-04-27T07:24:36.947Z,0
2023-04-27T07:34:54.279Z,0
2023-04-27T07:45:09.605Z,0
2023-04-27T07:55:26.003Z,936.1
2023-04-27T08:05:42.596Z,936.1
2023-04-27T08:15:59.765Z,936.1
2023-04-27T08:26:14.367Z,936.1
2023-04-27T08:36:31.564Z,936.1
2023-04-27T08:46:47.242Z,936.1
2023-04-27T08:56:59.353Z,936.1
2023-04-27T09:02:10.173Z,0
2023-04-27T09:12:22.410Z,0
2023-04-27T09:22:35.360Z,0
2023-04-27T09:32:48.144Z,0
2023-04-27T09:43:00.694Z,0
2023-04-27T09:53:13.788Z,0
2023-04-27T10:03:27.573Z,0
2023-04-27T10:13:43.062Z,0
2023-04-27T10:24:02.208Z,0
2023-04-27T10:34:22.996Z,100.7
2023-04-27T10:44:40.287Z,100.7
2023-04-27T10:54:54.000Z,100.7
2023-04-27T11:05:04.013Z,100.7
2023-04-27T11:15:12.455Z,100.7
2023-04-27T11:25:21.767Z,100.7
2023-04-27T11:35:33.678Z,100.7
2023-04-27T11:45:44.669Z,100.7
2023-04-27T11:55:55.248Z,100.7
2023-04-27T12:06:21.938Z,100.7
2023-04-27T12:16:19.391Z,100.7
2023-04-27T12:26:27.468Z,100.7
2023-04-27T12:36:34.632Z,100.7
2023-04-27T12:46:39.638Z,100.7
2023-04-27T12:56:44.107Z,100.7
2023-04-27T13:06:51.288Z,100.7
2023-04-27T13:16:56.154Z,100.7
2023-04-27T13:27:00.113Z,100.7
2023-04-27T13:37:04.233Z,100.7
2023-04-27T13:47:05.923Z,100.7
2023-04-27T13:57:05.449Z,100.7
2023-04-27T14:07:09.612Z,100.7
2023-04-27T14:17:13.575Z,100.7
2023-04-27T14:27:17.362Z,75.4
2023-04-27T14:37:21.734Z,71.1
2023-04-27T14:47:25.945Z,70.1
2023-04-27T14:57:30.666Z,67.4
2023-04-27T15:02:07.910Z,0
2023-04-27T15:12:11.998Z,65.6
2023-04-27T15:22:15.931Z,63.6
2023-04-27T15:32:19.895Z,61.9
2023-04-27T15:42:23.830Z,59.6
2023-04-27T15:52:27.732Z,57.5
2023-04-27T16:02:32.191Z,55.6
2023-04-27T16:12:34.855Z,54.1
2023-04-27T16:22:39.802Z,51.4
2023-04-27T16:32:44.748Z,48.4
2023-04-27T16:42:49.600Z,45.5
2023-04-27T16:52:54.541Z,43.4
2023-04-27T17:02:58.913Z,41.1
2023-04-27T17:13:02.420Z,39.3
2023-04-27T17:23:06.077Z,37.6
2023-04-27T17:33:09.788Z,35.9
2023-04-27T17:43:13.424Z,34.2
2023-04-27T17:53:17.170Z,32.4
2023-04-27T18:03:21.098Z,30.4
2023-04-27T18:13:24.436Z,28.7
2023-04-27T18:23:28.216Z,28.3
2023-04-27T18:33:31.718Z,28.3
2023-04-27T18:43:35.632Z,25.8
2023-04-27T18:53:38.805Z,24.8
2023-04-27T19:03:42.812Z,23.1
2023-04-27T19:13:46.025Z,22
2023-04-27T19:23:50.154Z,22.1
2023-04-27T19:33:55.111Z,20.4
2023-04-27T19:43:57.189Z,19.6
2023-04-27T19:54:01.207Z,19.2
2023-04-27T20:04:05.105Z,18.6
2023-04-27T20:14:08.695Z,17.7
2023-04-27T20:24:12.453Z,17.5
2023-04-27T20:34:16.349Z,16.8
2023-04-27T20:44:19.860Z,16.4
2023-04-27T20:54:23.638Z,16.1
2023-04-27T21:02:08.917Z,0
2023-04-27T21:12:12.541Z,15.2
2023-04-27T21:22:16.043Z,14
2023-04-27T21:32:19.573Z,14.1
2023-04-27T21:42:23.215Z,14.1
2023-04-27T21:52:26.750Z,13.9
2023-04-27T22:02:31.046Z,13
2023-04-27T22:12:35.842Z,13.4
2023-04-27T22:22:40.737Z,12.5
2023-04-27T22:32:45.702Z,12
2023-04-27T22:42:50.470Z,11.9
2023-04-27T22:52:55.347Z,11.6
2023-04-27T23:02:59.621Z,11.8
2023-04-27T23:13:03.096Z,11.8
2023-04-27T23:23:06.712Z,11.4
2023-04-27T23:33:10.203Z,10.9
2023-04-27T23:43:14.039Z,10.9
2023-04-27T23:53:17.433Z,10.5
