createdAt,value
2018-03-17T00:01:00.901Z,18.67
2018-03-17T00:03:31.122Z,19.87
2018-03-17T00:05:59.936Z,18.67
2018-03-17T00:08:28.791Z,18.30
2018-03-17T00:10:57.669Z,18.97
2018-03-17T00:13:28.435Z,19.13
2018-03-17T00:15:57.374Z,19.03
2018-03-17T00:18:26.223Z,20.40
2018-03-17T00:20:55.139Z,21.17
2018-03-17T00:23:24.004Z,20.43
2018-03-17T00:25:52.865Z,22.83
2018-03-17T00:28:22.105Z,19.67
2018-03-17T00:30:50.962Z,20.00
2018-03-17T00:33:19.827Z,20.73
2018-03-17T00:35:48.738Z,23.13
2018-03-17T00:38:17.645Z,22.83
2018-03-17T00:40:46.462Z,22.00
2018-03-17T00:43:15.364Z,21.77
2018-03-17T00:45:44.207Z,23.40
2018-03-17T00:48:13.063Z,22.13
2018-03-17T00:50:42.635Z,21.57
2018-03-17T00:53:11.491Z,21.97
2018-03-17T00:55:40.342Z,24.07
2018-03-17T00:58:09.239Z,23.73
2018-03-17T01:00:38.097Z,22.53
2018-03-17T01:03:06.952Z,25.07
2018-03-17T01:05:36.875Z,23.90
2018-03-17T01:08:05.843Z,25.23
2018-03-17T01:10:34.699Z,24.60
2018-03-17T01:13:04.453Z,24.67
2018-03-17T01:15:33.307Z,24.97
2018-03-17T01:18:02.398Z,24.77
2018-03-17T01:20:31.284Z,26.73
2018-03-17T01:23:00.161Z,24.87
2018-03-17T01:25:29.098Z,25.33
2018-03-17T01:27:57.994Z,26.10
2018-03-17T01:30:26.858Z,26.97
2018-03-17T01:32:55.754Z,25.13
2018-03-17T01:35:25.333Z,25.73
2018-03-17T01:37:54.703Z,28.63
2018-03-17T01:40:23.563Z,25.90
2018-03-17T01:42:52.490Z,30.07
2018-03-17T01:45:21.358Z,26.37
2018-03-17T01:47:51.122Z,27.60
2018-03-17T01:50:19.972Z,25.17
2018-03-17T01:52:49.514Z,27.10
2018-03-17T01:55:18.382Z,28.97
2018-03-17T01:57:48.221Z,25.20
2018-03-17T02:00:17.106Z,27.07
2018-03-17T02:02:46.067Z,27.00
2018-03-17T02:05:14.916Z,27.87
2018-03-17T02:07:45.330Z,27.43
2018-03-17T02:10:14.150Z,28.93
2018-03-17T02:12:45.775Z,28.87
2018-03-17T02:15:14.677Z,29.63
2018-03-17T02:17:43.522Z,28.70
2018-03-17T02:20:12.414Z,31.17
2018-03-17T02:22:41.318Z,30.83
2018-03-17T02:25:10.167Z,28.63
2018-03-17T02:27:39.074Z,30.07
2018-03-17T02:30:07.933Z,34.10
2018-03-17T02:32:36.793Z,30.57
2018-03-17T02:35:05.684Z,29.30
2018-03-17T02:37:34.534Z,29.37
2018-03-17T02:40:03.385Z,28.47
2018-03-17T02:42:32.286Z,30.33
2018-03-17T02:45:01.137Z,28.97
2018-03-17T02:47:29.992Z,27.10
2018-03-17T02:49:59.856Z,26.57
2018-03-17T02:52:28.745Z,25.07
2018-03-17T02:54:57.614Z,26.23
2018-03-17T02:57:26.468Z,26.30
2018-03-17T02:59:55.333Z,24.97
2018-03-17T03:02:24.367Z,26.60
2018-03-17T03:04:53.230Z,26.17
2018-03-17T03:07:22.078Z,25.67
2018-03-17T03:09:51.834Z,27.87
2018-03-17T03:12:20.687Z,26.50
2018-03-17T03:14:49.542Z,26.57
2018-03-17T03:17:18.441Z,25.17
2018-03-17T03:19:47.302Z,26.37
2018-03-17T03:22:16.282Z,26.63
2018-03-17T03:24:46.170Z,29.43
2018-03-17T03:27:15.023Z,27.00
2018-03-17T03:29:43.877Z,28.00
2018-03-17T03:32:12.751Z,27.80
2018-03-17T03:34:41.624Z,25.77
2018-03-17T03:37:10.735Z,27.07
2018-03-17T03:39:39.634Z,27.23
2018-03-17T03:42:08.498Z,27.63
2018-03-17T03:44:37.392Z,28.97
2018-03-17T03:47:06.239Z,28.60
2018-03-17T03:49:35.402Z,26.47
2018-03-17T03:52:04.246Z,28.47
2018-03-17T03:54:33.092Z,29.33
2018-03-17T03:57:01.968Z,28.27
2018-03-17T03:59:31.708Z,29.97
2018-03-17T04:02:00.639Z,29.03
2018-03-17T04:04:29.578Z,31.10
2018-03-17T04:06:58.423Z,30.70
2018-03-17T04:09:27.292Z,30.13
2018-03-17T04:11:56.240Z,29.57
2018-03-17T04:14:25.298Z,31.77
2018-03-17T04:16:54.138Z,31.27
2018-03-17T04:19:23.028Z,30.53
2018-03-17T04:21:52.104Z,31.00
2018-03-17T04:24:20.941Z,31.20
2018-03-17T04:26:49.798Z,29.77
2018-03-17T04:29:18.836Z,32.47
2018-03-17T04:31:47.720Z,32.13
2018-03-17T04:34:16.867Z,32.80
2018-03-17T04:36:45.729Z,30.87
2018-03-17T04:39:14.597Z,33.73
2018-03-17T04:41:44.471Z,31.07
2018-03-17T04:44:13.320Z,31.83
2018-03-17T04:46:42.187Z,31.60
2018-03-17T04:49:11.090Z,35.03
2018-03-17T04:51:40.082Z,34.03
2018-03-17T04:54:09.002Z,35.17
2018-03-17T04:56:37.974Z,35.77
2018-03-17T04:59:06.819Z,33.10
2018-03-17T05:01:35.642Z,32.57
2018-03-17T05:04:05.195Z,34.57
2018-03-17T05:06:34.052Z,35.43
2018-03-17T05:09:02.892Z,34.03
2018-03-17T05:11:31.827Z,35.27
2018-03-17T05:14:01.974Z,34.97
2018-03-17T05:16:30.822Z,34.03
2018-03-17T05:19:00.100Z,34.33
2018-03-17T05:21:28.953Z,34.63
2018-03-17T05:23:57.810Z,37.03
2018-03-17T05:26:26.764Z,38.00
2018-03-17T05:28:55.623Z,38.30
2018-03-17T05:31:24.478Z,36.33
2018-03-17T05:33:53.403Z,33.40
2018-03-17T05:36:22.289Z,36.37
2018-03-17T05:38:51.148Z,36.77
2018-03-17T05:41:21.411Z,35.67
2018-03-17T05:43:50.266Z,34.20
2018-03-17T05:46:19.161Z,37.00
2018-03-17T05:48:48.844Z,33.67
2018-03-17T05:51:17.757Z,35.43
2018-03-17T05:53:47.638Z,35.67
2018-03-17T05:56:16.499Z,36.37
2018-03-17T05:58:46.751Z,37.67
2018-03-17T06:01:15.636Z,35.77
2018-03-17T06:03:44.487Z,37.67
2018-03-17T06:06:13.379Z,35.00
2018-03-17T06:08:42.251Z,37.17
2018-03-17T06:11:11.118Z,38.77
2018-03-17T06:13:40.005Z,36.10
2018-03-17T06:16:09.623Z,38.00
2018-03-17T06:18:38.492Z,36.13
2018-03-17T06:21:07.350Z,37.07
2018-03-17T06:23:36.775Z,36.73
2018-03-17T06:26:05.636Z,35.70
2018-03-17T06:28:34.506Z,37.17
2018-03-17T06:31:03.594Z,35.77
2018-03-17T06:33:32.455Z,36.93
2018-03-17T06:36:01.313Z,36.50
2018-03-17T06:38:30.468Z,37.63
2018-03-17T06:40:59.859Z,36.17
2018-03-17T06:43:29.129Z,38.77
2018-03-17T06:45:58.286Z,36.53
2018-03-17T06:48:27.663Z,38.53
2018-03-17T06:50:56.959Z,33.03
2018-03-17T06:53:26.262Z,32.40
2018-03-17T06:55:55.563Z,35.77
2018-03-17T06:58:24.896Z,34.80
2018-03-17T07:00:54.081Z,33.97
2018-03-17T07:03:23.360Z,32.57
2018-03-17T07:05:52.688Z,34.77
2018-03-17T07:08:21.718Z,33.63
2018-03-17T07:10:50.834Z,34.00
2018-03-17T07:13:20.696Z,30.67
2018-03-17T07:15:50.071Z,32.00
2018-03-17T07:18:21.115Z,31.53
2018-03-17T07:20:50.399Z,31.87
2018-03-17T07:23:19.698Z,30.43
2018-03-17T07:25:49.014Z,29.60
2018-03-17T07:28:18.122Z,29.97
2018-03-17T07:30:47.206Z,34.00
2018-03-17T07:33:16.146Z,30.30
2018-03-17T07:35:45.254Z,31.07
2018-03-17T07:38:14.279Z,30.67
2018-03-17T07:40:43.182Z,29.43
2018-03-17T07:43:12.052Z,31.37
2018-03-17T07:45:41.030Z,30.10
2018-03-17T07:48:09.892Z,29.67
2018-03-17T07:50:38.778Z,28.80
2018-03-17T07:53:07.685Z,28.40
2018-03-17T07:55:36.587Z,29.27
2018-03-17T07:58:06.423Z,26.97
2018-03-17T08:00:35.303Z,30.53
2018-03-17T08:03:04.202Z,28.80
2018-03-17T08:05:33.055Z,30.13
2018-03-17T08:08:02.109Z,26.80
2018-03-17T08:10:31.011Z,29.23
2018-03-17T08:12:59.862Z,28.03
2018-03-17T08:15:28.889Z,27.43
2018-03-17T08:17:58.287Z,27.57
2018-03-17T08:20:27.756Z,27.57
2018-03-17T08:22:56.610Z,27.80
2018-03-17T08:25:25.486Z,26.40
2018-03-17T08:27:54.398Z,27.77
2018-03-17T08:30:23.303Z,26.83
2018-03-17T08:32:52.151Z,25.77
2018-03-17T08:35:21.015Z,25.70
2018-03-17T08:37:49.922Z,25.00
2018-03-17T08:40:18.783Z,24.90
2018-03-17T08:42:47.730Z,25.37
2018-03-17T08:45:16.614Z,25.97
2018-03-17T08:47:45.480Z,25.67
2018-03-17T08:50:14.351Z,25.53
2018-03-17T08:52:43.226Z,24.80
2018-03-17T08:55:12.760Z,25.23
2018-03-17T08:57:41.628Z,24.47
2018-03-17T09:00:10.466Z,24.33
2018-03-17T09:02:39.363Z,23.00
2018-03-17T09:05:08.247Z,23.53
2018-03-17T09:07:37.208Z,22.77
2018-03-17T09:10:06.060Z,23.97
2018-03-17T09:12:35.858Z,23.70
2018-03-17T09:15:04.719Z,25.20
2018-03-17T09:17:33.673Z,24.30
2018-03-17T09:20:02.706Z,22.73
2018-03-17T09:22:31.996Z,23.53
2018-03-17T09:25:00.931Z,23.97
2018-03-17T09:27:31.623Z,22.83
2018-03-17T09:30:00.496Z,22.70
2018-03-17T09:32:29.632Z,22.77
2018-03-17T09:34:58.488Z,23.47
2018-03-17T09:37:27.358Z,22.07
2018-03-17T09:39:56.562Z,23.53
2018-03-17T09:42:25.439Z,23.13
2018-03-17T09:44:54.347Z,21.43
2018-03-17T09:47:23.786Z,23.50
2018-03-17T09:49:52.650Z,23.97
2018-03-17T09:52:21.568Z,22.00
2018-03-17T09:54:50.423Z,22.37
2018-03-17T09:57:22.025Z,23.93
2018-03-17T09:59:50.924Z,22.03
2018-03-17T10:02:19.787Z,23.00
2018-03-17T10:04:48.681Z,23.60
2018-03-17T10:07:17.867Z,21.23
2018-03-17T10:09:46.722Z,20.87
2018-03-17T10:12:15.571Z,20.57
2018-03-17T10:14:46.814Z,20.67
2018-03-17T10:17:15.656Z,20.90
2018-03-17T10:19:44.514Z,20.73
2018-03-17T10:22:13.587Z,20.17
2018-03-17T10:24:43.311Z,19.10
2018-03-17T10:27:12.208Z,18.73
2018-03-17T10:29:41.284Z,20.07
2018-03-17T10:32:10.143Z,19.40
2018-03-17T10:34:39.006Z,19.53
2018-03-17T10:37:07.906Z,18.90
2018-03-17T10:39:36.751Z,19.20
2018-03-17T10:42:05.615Z,18.87
2018-03-17T10:44:34.731Z,17.80
2018-03-17T10:47:03.598Z,17.27
2018-03-17T10:49:32.452Z,17.47
2018-03-17T10:52:02.115Z,17.63
2018-03-17T10:54:31.663Z,18.37
2018-03-17T10:57:00.540Z,17.20
2018-03-17T10:59:29.420Z,17.27
2018-03-17T11:02:04.022Z,17.50
2018-03-17T11:04:33.133Z,17.90
2018-03-17T11:07:01.982Z,17.93
2018-03-17T11:09:30.834Z,19.20
2018-03-17T11:11:59.719Z,18.83
2018-03-17T11:14:28.574Z,16.60
2018-03-17T11:16:57.463Z,17.13
2018-03-17T11:19:26.339Z,16.60
2018-03-17T11:21:55.495Z,16.73
2018-03-17T11:24:24.429Z,16.40
2018-03-17T11:26:53.770Z,16.30
2018-03-17T11:29:22.639Z,15.23
2018-03-17T11:31:51.539Z,15.60
2018-03-17T11:34:20.397Z,15.57
2018-03-17T11:36:49.426Z,15.73
2018-03-17T11:39:18.460Z,15.93
2018-03-17T11:41:47.386Z,15.43
2018-03-17T11:44:16.267Z,15.27
2018-03-17T11:46:45.130Z,15.60
2018-03-17T11:49:14.061Z,15.57
2018-03-17T11:51:42.936Z,14.93
2018-03-17T11:54:11.785Z,15.60
2018-03-17T11:56:41.079Z,14.87
2018-03-17T11:59:12.515Z,14.97
2018-03-17T12:01:41.371Z,15.50
2018-03-17T12:04:10.243Z,16.30
2018-03-17T12:06:39.165Z,16.10
2018-03-17T12:09:08.032Z,16.80
2018-03-17T12:11:37.190Z,15.73
2018-03-17T12:14:06.048Z,14.63
2018-03-17T12:16:34.902Z,14.80
2018-03-17T12:19:03.795Z,15.97
2018-03-17T12:21:32.873Z,15.13
2018-03-17T12:24:01.774Z,15.00
2018-03-17T12:26:30.641Z,15.37
2018-03-17T12:29:00.248Z,13.73
2018-03-17T12:31:29.163Z,14.43
2018-03-17T12:33:58.035Z,14.33
2018-03-17T12:36:26.895Z,13.80
2018-03-17T12:38:56.107Z,14.53
2018-03-17T12:41:24.955Z,13.23
2018-03-17T12:43:53.823Z,14.30
2018-03-17T12:46:22.912Z,14.13
2018-03-17T12:48:51.788Z,13.33
2018-03-17T12:51:20.647Z,14.07
2018-03-17T12:53:50.413Z,13.87
2018-03-17T12:56:19.252Z,14.53
2018-03-17T12:58:48.107Z,13.27
2018-03-17T13:01:16.999Z,14.40
2018-03-17T13:03:45.905Z,13.50
2018-03-17T13:06:14.778Z,14.23
2018-03-17T13:08:43.626Z,14.50
2018-03-17T13:11:12.486Z,12.70
2018-03-17T13:13:42.455Z,13.60
2018-03-17T13:16:11.303Z,13.13
2018-03-17T13:18:40.167Z,13.27
2018-03-17T13:21:09.061Z,12.90
2018-03-17T13:23:37.916Z,12.13
2018-03-17T13:26:06.843Z,12.40
2018-03-17T13:28:35.712Z,11.70
2018-03-17T13:31:07.543Z,13.13
2018-03-17T13:33:36.742Z,13.17
2018-03-17T13:36:11.329Z,12.17
2018-03-17T13:38:41.480Z,12.17
2018-03-17T13:41:10.339Z,12.43
2018-03-17T13:43:39.199Z,11.50
2018-03-17T13:46:08.481Z,12.30
2018-03-17T13:48:37.331Z,12.53
2018-03-17T13:51:06.245Z,12.07
2018-03-17T13:53:35.103Z,11.33
2018-03-17T13:56:03.979Z,11.47
2018-03-17T13:58:33.863Z,11.30
2018-03-17T14:01:02.723Z,11.63
2018-03-17T14:03:31.834Z,12.27
2018-03-17T14:06:00.696Z,12.03
2018-03-17T14:08:29.572Z,11.40
2018-03-17T14:10:59.064Z,12.03
2018-03-17T14:13:27.959Z,11.50
2018-03-17T14:15:56.813Z,11.13
2018-03-17T14:18:25.713Z,11.90
2018-03-17T14:20:54.563Z,12.37
2018-03-17T14:23:23.437Z,12.30
2018-03-17T14:25:52.338Z,11.90
2018-03-17T14:28:21.216Z,10.87
2018-03-17T14:30:50.105Z,11.30
2018-03-17T14:33:20.290Z,10.83
2018-03-17T14:35:49.175Z,11.47
2018-03-17T14:38:18.116Z,11.67
2018-03-17T14:40:47.004Z,11.70
2018-03-17T14:43:15.863Z,12.03
2018-03-17T14:45:44.786Z,10.87
2018-03-17T14:48:13.721Z,10.50
2018-03-17T14:50:42.663Z,10.93
2018-03-17T14:53:11.520Z,11.20
2018-03-17T14:55:40.426Z,11.80
2018-03-17T14:58:09.290Z,11.00
2018-03-17T15:00:38.229Z,11.40
2018-03-17T15:03:07.156Z,10.63
2018-03-17T15:05:36.016Z,11.03
2018-03-17T15:08:05.269Z,10.47
2018-03-17T15:10:34.119Z,10.97
2018-03-17T15:13:03.004Z,10.90
2018-03-17T15:15:31.934Z,11.27
2018-03-17T15:18:00.799Z,11.57
2018-03-17T15:20:29.754Z,11.27
2018-03-17T15:22:58.676Z,12.00
2018-03-17T15:25:27.547Z,10.93
2018-03-17T15:27:56.418Z,11.03
2018-03-17T15:30:26.833Z,11.40
2018-03-17T15:32:55.682Z,11.00
2018-03-17T15:35:25.583Z,11.40
2018-03-17T15:37:54.475Z,11.50
2018-03-17T15:40:23.321Z,10.80
2018-03-17T15:42:52.211Z,11.13
2018-03-17T15:45:21.106Z,11.53
2018-03-17T15:47:50.923Z,11.37
2018-03-17T15:50:19.779Z,12.77
2018-03-17T15:52:49.436Z,11.50
2018-03-17T15:55:18.387Z,11.10
2018-03-17T15:57:47.314Z,10.87
2018-03-17T16:00:16.173Z,11.47
2018-03-17T16:02:45.091Z,11.07
2018-03-17T16:05:13.940Z,11.53
2018-03-17T16:07:42.802Z,11.07
2018-03-17T16:10:11.719Z,11.60
2018-03-17T16:12:44.063Z,10.70
2018-03-17T16:15:13.456Z,11.80
2018-03-17T16:17:42.312Z,11.57
2018-03-17T16:20:11.173Z,11.63
2018-03-17T16:22:40.442Z,11.73
2018-03-17T16:25:09.331Z,10.90
2018-03-17T16:27:38.164Z,11.43
2018-03-17T16:30:07.884Z,11.93
2018-03-17T16:32:36.763Z,11.20
2018-03-17T16:35:05.646Z,11.53
2018-03-17T16:37:35.367Z,11.87
2018-03-17T16:40:04.302Z,10.80
2018-03-17T16:42:33.165Z,11.23
2018-03-17T16:45:02.263Z,11.13
2018-03-17T16:47:31.122Z,11.97
2018-03-17T16:49:59.967Z,11.37
2018-03-17T16:52:28.862Z,11.67
2018-03-17T16:54:57.799Z,11.43
2018-03-17T16:57:26.982Z,11.93
2018-03-17T16:59:55.860Z,12.00
2018-03-17T17:02:24.739Z,11.43
2018-03-17T17:04:53.606Z,13.50
2018-03-17T17:07:22.483Z,11.47
2018-03-17T17:09:52.096Z,12.03
2018-03-17T17:12:20.986Z,11.73
2018-03-17T17:14:49.877Z,11.90
2018-03-17T17:17:18.827Z,11.70
2018-03-17T17:19:47.630Z,11.73
2018-03-17T17:22:16.508Z,12.23
2018-03-17T17:24:45.721Z,11.40
2018-03-17T17:27:14.604Z,12.30
2018-03-17T17:29:43.454Z,11.93
2018-03-17T17:32:12.360Z,11.60
2018-03-17T17:34:41.359Z,11.43
2018-03-17T17:37:10.325Z,12.37
2018-03-17T17:39:39.850Z,11.40
2018-03-17T17:42:08.717Z,11.90
2018-03-17T17:44:37.576Z,11.57
2018-03-17T17:47:07.458Z,12.07
2018-03-17T17:49:36.378Z,12.90
2018-03-17T17:52:05.234Z,12.87
2018-03-17T17:54:34.943Z,12.93
2018-03-17T17:57:03.784Z,13.00
2018-03-17T17:59:33.876Z,13.07
2018-03-17T18:02:02.748Z,14.00
2018-03-17T18:04:32.562Z,13.20
2018-03-17T18:07:01.431Z,14.57
2018-03-17T18:09:30.282Z,13.57
2018-03-17T18:11:59.706Z,13.53
2018-03-17T18:14:28.569Z,14.53
2018-03-17T18:16:57.427Z,14.30
2018-03-17T18:19:26.694Z,14.97
2018-03-17T18:21:55.708Z,13.80
2018-03-17T18:24:24.575Z,14.03
2018-03-17T18:26:53.471Z,13.90
2018-03-17T18:29:22.342Z,13.40
2018-03-17T18:31:51.276Z,14.20
2018-03-17T18:34:20.128Z,14.07
2018-03-17T18:36:48.973Z,13.10
2018-03-17T18:39:17.867Z,15.67
2018-03-17T18:41:47.045Z,12.97
2018-03-17T18:44:15.861Z,13.43
2018-03-17T18:46:44.717Z,13.50
2018-03-17T18:49:13.603Z,13.70
2018-03-17T18:51:42.535Z,12.83
2018-03-17T18:54:12.280Z,14.23
2018-03-17T18:56:41.229Z,13.90
2018-03-17T18:59:09.988Z,12.20
2018-03-17T19:01:39.168Z,13.43
2018-03-17T19:04:08.034Z,13.93
2018-03-17T19:06:36.883Z,13.80
2018-03-17T19:09:05.783Z,14.60
2018-03-17T19:11:34.718Z,12.47
2018-03-17T19:14:03.520Z,14.43
2018-03-17T19:16:32.717Z,14.63
2018-03-17T19:19:01.605Z,12.77
2018-03-17T19:21:30.543Z,12.67
2018-03-17T19:23:59.427Z,12.57
2018-03-17T19:26:28.292Z,13.23
2018-03-17T19:28:57.382Z,12.87
2018-03-17T19:31:26.281Z,13.27
2018-03-17T19:33:55.155Z,13.87
2018-03-17T19:36:24.079Z,13.07
2018-03-17T19:38:53.016Z,13.63
2018-03-17T19:41:21.941Z,13.23
2018-03-17T19:43:51.653Z,14.00
2018-03-17T19:46:20.518Z,13.17
2018-03-17T19:48:49.392Z,13.17
2018-03-17T19:51:19.155Z,12.87
2018-03-17T19:53:48.017Z,12.67
2018-03-17T19:56:16.894Z,12.47
2018-03-17T19:58:45.795Z,12.97
2018-03-17T20:01:14.665Z,12.50
2018-03-17T20:03:43.545Z,12.37
2018-03-17T20:06:12.460Z,12.07
2018-03-17T20:08:41.315Z,12.97
2018-03-17T20:11:10.183Z,13.30
2018-03-17T20:13:40.888Z,12.47
2018-03-17T20:16:09.788Z,12.57
2018-03-17T20:18:38.653Z,11.80
2018-03-17T20:21:07.564Z,12.73
2018-03-17T20:23:36.421Z,13.47
2018-03-17T20:26:05.274Z,11.77
2018-03-17T20:28:34.302Z,12.13
2018-03-17T20:31:03.168Z,12.50
2018-03-17T20:33:32.139Z,12.80
2018-03-17T20:36:01.006Z,12.33
2018-03-17T20:38:29.866Z,13.53
2018-03-17T20:40:58.964Z,12.30
2018-03-17T20:43:27.831Z,15.40
2018-03-17T20:45:57.822Z,11.83
2018-03-17T20:48:27.424Z,13.27
2018-03-17T20:50:56.280Z,12.50
2018-03-17T20:53:25.172Z,12.27
2018-03-17T20:55:54.079Z,12.20
2018-03-17T20:58:23.007Z,12.37
2018-03-17T21:00:51.993Z,11.67
2018-03-17T21:03:20.886Z,12.90
2018-03-17T21:05:49.772Z,12.40
2018-03-17T21:08:18.703Z,12.20
2018-03-17T21:10:47.623Z,13.00
2018-03-17T21:13:16.843Z,11.70
2018-03-17T21:15:45.711Z,11.87
2018-03-17T21:18:14.571Z,12.10
2018-03-17T21:20:43.727Z,12.13
2018-03-17T21:23:12.605Z,12.30
2018-03-17T21:25:41.449Z,12.63
2018-03-17T21:28:10.538Z,11.67
2018-03-17T21:30:39.402Z,12.47
2018-03-17T21:33:08.259Z,11.77
2018-03-17T21:35:37.374Z,10.83
2018-03-17T21:38:06.236Z,12.00
2018-03-17T21:40:35.108Z,12.20
2018-03-17T21:43:05.002Z,12.30
2018-03-17T21:45:33.980Z,12.27
2018-03-17T21:48:05.529Z,12.43
2018-03-17T21:50:34.384Z,11.93
2018-03-17T21:53:03.323Z,12.13
2018-03-17T21:55:32.219Z,10.60
2018-03-17T21:58:02.823Z,12.10
2018-03-17T22:00:31.943Z,12.00
2018-03-17T22:03:00.968Z,11.60
2018-03-17T22:05:30.201Z,13.13
2018-03-17T22:07:59.155Z,11.60
2018-03-17T22:10:28.428Z,13.00
2018-03-17T22:12:57.405Z,12.03
2018-03-17T22:15:26.971Z,13.00
2018-03-17T22:17:55.833Z,11.93
2018-03-17T22:20:24.720Z,13.20
2018-03-17T22:22:53.901Z,12.80
2018-03-17T22:25:22.755Z,12.43
2018-03-17T22:27:51.616Z,12.80
2018-03-17T22:30:20.528Z,12.60
2018-03-17T22:32:49.409Z,12.13
2018-03-17T22:35:18.272Z,12.60
2018-03-17T22:37:47.170Z,14.20
2018-03-17T22:40:16.047Z,14.50
2018-03-17T22:42:44.903Z,13.07
2018-03-17T22:45:13.831Z,14.10
2018-03-17T22:47:42.823Z,14.23
2018-03-17T22:50:12.328Z,12.73
2018-03-17T22:52:42.411Z,13.73
2018-03-17T22:55:11.433Z,13.80
2018-03-17T22:57:40.334Z,14.17
2018-03-17T23:00:09.224Z,12.47
2018-03-17T23:02:38.084Z,12.70
2018-03-17T23:05:06.951Z,12.53
2018-03-17T23:07:36.164Z,12.07
2018-03-17T23:10:05.028Z,12.33
2018-03-17T23:12:33.882Z,13.20
2018-03-17T23:15:02.822Z,12.60
2018-03-17T23:17:31.690Z,13.43
2018-03-17T23:20:00.595Z,13.10
2018-03-17T23:22:29.462Z,13.87
2018-03-17T23:24:58.313Z,13.30
2018-03-17T23:27:27.233Z,13.77
2018-03-17T23:29:56.096Z,13.23
2018-03-17T23:32:24.924Z,14.27
2018-03-17T23:34:53.920Z,14.40
2018-03-17T23:37:22.803Z,14.73
2018-03-17T23:39:51.726Z,14.27
2018-03-17T23:42:20.587Z,13.23
2018-03-17T23:44:49.453Z,15.07
2018-03-17T23:47:18.385Z,14.50
2018-03-17T23:49:47.231Z,15.30
2018-03-17T23:52:17.034Z,11.17
2018-03-17T23:54:45.918Z,15.17
2018-03-17T23:57:14.771Z,14.57
2018-03-17T23:59:43.691Z,14.30
