createdAt,value
2017-08-15T00:01:01.695Z,21.40
2017-08-15T00:03:28.642Z,21.40
2017-08-15T00:05:55.585Z,21.20
2017-08-15T00:08:22.531Z,21.10
2017-08-15T00:10:49.582Z,21.20
2017-08-15T00:13:16.928Z,21.00
2017-08-15T00:15:43.841Z,21.00
2017-08-15T00:18:10.726Z,21.10
2017-08-15T00:20:37.697Z,21.10
2017-08-15T00:23:04.993Z,21.10
2017-08-15T00:25:31.977Z,21.10
2017-08-15T00:27:58.921Z,21.10
2017-08-15T00:30:25.801Z,21.00
2017-08-15T00:32:52.718Z,20.90
2017-08-15T00:35:19.993Z,20.70
2017-08-15T00:37:46.886Z,20.60
2017-08-15T00:40:13.803Z,20.70
2017-08-15T00:42:40.690Z,20.50
2017-08-15T00:45:07.645Z,20.50
2017-08-15T00:47:34.530Z,20.60
2017-08-15T00:50:01.456Z,20.60
2017-08-15T00:52:28.738Z,20.30
2017-08-15T00:54:55.633Z,20.30
2017-08-15T00:57:22.555Z,20.30
2017-08-15T00:59:49.516Z,20.20
2017-08-15T01:02:16.464Z,20.30
2017-08-15T01:04:43.357Z,20.30
2017-08-15T01:07:10.247Z,20.20
2017-08-15T01:09:37.226Z,20.30
2017-08-15T01:12:04.582Z,20.30
2017-08-15T01:14:31.521Z,20.30
2017-08-15T01:16:58.396Z,20.20
2017-08-15T01:19:25.281Z,20.10
2017-08-15T01:21:52.204Z,20.10
2017-08-15T01:24:19.085Z,20.10
2017-08-15T01:26:45.971Z,20.10
2017-08-15T01:29:12.984Z,20.10
2017-08-15T01:31:39.869Z,20.20
2017-08-15T01:34:06.890Z,20.20
2017-08-15T01:36:33.814Z,20.20
2017-08-15T01:39:00.781Z,20.10
2017-08-15T01:41:27.825Z,20.00
2017-08-15T01:43:54.754Z,20.00
2017-08-15T01:46:21.722Z,19.90
2017-08-15T01:48:48.669Z,19.90
2017-08-15T01:51:15.625Z,19.90
2017-08-15T01:53:42.897Z,19.80
2017-08-15T01:56:09.815Z,19.80
2017-08-15T01:58:36.725Z,19.80
2017-08-15T02:01:03.722Z,19.80
2017-08-15T02:03:31.164Z,19.70
2017-08-15T02:05:58.113Z,19.70
2017-08-15T02:08:25.071Z,19.60
2017-08-15T02:10:52.386Z,19.50
2017-08-15T02:13:19.364Z,19.50
2017-08-15T02:15:46.259Z,19.40
2017-08-15T02:18:13.168Z,19.50
2017-08-15T02:20:40.513Z,19.50
2017-08-15T02:23:07.863Z,19.50
2017-08-15T02:25:34.754Z,19.50
2017-08-15T02:28:01.653Z,19.40
2017-08-15T02:30:28.581Z,19.60
2017-08-15T02:32:55.545Z,19.50
2017-08-15T02:35:22.425Z,19.40
2017-08-15T02:37:49.437Z,19.40
2017-08-15T02:40:16.397Z,19.40
2017-08-15T02:42:43.681Z,19.40
2017-08-15T02:45:10.584Z,19.40
2017-08-15T02:47:37.865Z,19.40
2017-08-15T02:50:04.809Z,19.40
2017-08-15T02:52:32.127Z,19.10
2017-08-15T02:54:59.044Z,19.10
2017-08-15T02:57:25.965Z,19.20
2017-08-15T02:59:52.881Z,19.20
2017-08-15T03:02:20.235Z,19.40
2017-08-15T03:04:47.178Z,19.40
2017-08-15T03:07:14.129Z,19.40
2017-08-15T03:09:41.013Z,19.20
2017-08-15T03:12:07.982Z,19.30
2017-08-15T03:14:34.965Z,19.20
2017-08-15T03:17:01.904Z,19.10
2017-08-15T03:19:28.861Z,19.10
2017-08-15T03:21:55.800Z,19.10
2017-08-15T03:24:22.680Z,19.20
2017-08-15T03:26:49.602Z,19.20
2017-08-15T03:29:16.878Z,19.30
2017-08-15T03:31:43.765Z,19.30
2017-08-15T03:34:10.755Z,19.20
2017-08-15T03:36:38.029Z,19.10
2017-08-15T03:39:04.933Z,19.10
2017-08-15T03:41:31.825Z,19.10
2017-08-15T03:43:58.837Z,19.10
2017-08-15T03:46:25.779Z,19.20
2017-08-15T03:48:52.693Z,19.20
2017-08-15T03:51:19.673Z,19.10
2017-08-15T03:53:46.595Z,19.10
2017-08-15T03:56:13.664Z,19.10
2017-08-15T03:58:40.574Z,19.00
2017-08-15T04:01:07.494Z,19.10
2017-08-15T04:03:34.381Z,19.10
2017-08-15T04:06:01.269Z,19.20
2017-08-15T04:08:28.606Z,18.90
2017-08-15T04:10:55.553Z,19.00
2017-08-15T04:13:22.498Z,19.00
2017-08-15T04:15:49.372Z,18.90
2017-08-15T04:18:16.393Z,18.80
2017-08-15T04:20:43.442Z,18.90
2017-08-15T04:23:10.350Z,18.90
2017-08-15T04:25:37.262Z,18.80
2017-08-15T04:28:04.185Z,18.80
2017-08-15T04:30:31.097Z,18.80
2017-08-15T04:32:58.071Z,18.80
2017-08-15T04:35:24.952Z,18.80
2017-08-15T04:37:51.982Z,18.80
2017-08-15T04:40:19.318Z,18.80
2017-08-15T04:42:46.265Z,18.80
2017-08-15T04:45:13.311Z,18.80
2017-08-15T04:47:40.261Z,18.90
2017-08-15T04:50:07.205Z,18.90
2017-08-15T04:52:34.122Z,18.80
2017-08-15T04:55:01.101Z,18.70
2017-08-15T04:57:28.053Z,18.60
2017-08-15T04:59:54.929Z,18.50
2017-08-15T05:02:21.813Z,18.70
2017-08-15T05:04:48.786Z,18.70
2017-08-15T05:07:15.734Z,18.70
2017-08-15T05:09:42.685Z,18.80
2017-08-15T05:12:10.357Z,18.90
2017-08-15T05:14:37.633Z,19.00
2017-08-15T05:17:04.512Z,19.00
2017-08-15T05:19:31.427Z,19.10
2017-08-15T05:21:58.431Z,19.10
2017-08-15T05:24:25.345Z,19.10
2017-08-15T05:26:52.325Z,19.20
2017-08-15T05:29:19.291Z,19.20
2017-08-15T05:31:46.561Z,19.40
2017-08-15T05:34:13.469Z,19.40
2017-08-15T05:36:40.497Z,19.50
2017-08-15T05:39:07.461Z,19.60
2017-08-15T05:41:34.404Z,19.70
2017-08-15T05:44:01.369Z,19.70
2017-08-15T05:46:28.665Z,19.90
2017-08-15T05:48:55.662Z,19.90
2017-08-15T05:51:22.976Z,20.00
2017-08-15T05:53:49.965Z,20.00
2017-08-15T05:56:17.001Z,20.00
2017-08-15T05:58:43.957Z,20.10
2017-08-15T06:01:10.951Z,20.20
2017-08-15T06:03:37.837Z,20.30
2017-08-15T06:06:04.801Z,20.30
2017-08-15T06:08:31.745Z,20.40
2017-08-15T06:10:58.690Z,20.50
2017-08-15T06:13:25.632Z,20.60
2017-08-15T06:15:52.581Z,20.60
2017-08-15T06:18:19.465Z,20.60
2017-08-15T06:20:46.364Z,20.50
2017-08-15T06:23:13.337Z,20.50
2017-08-15T06:25:40.682Z,20.60
2017-08-15T06:28:08.033Z,20.80
2017-08-15T06:30:35.077Z,20.80
2017-08-15T06:33:02.097Z,21.00
2017-08-15T06:35:29.019Z,21.10
2017-08-15T06:37:55.974Z,21.10
2017-08-15T06:40:22.850Z,21.20
2017-08-15T06:42:49.814Z,21.20
2017-08-15T06:45:16.717Z,21.30
2017-08-15T06:47:43.703Z,21.40
2017-08-15T06:50:10.649Z,21.50
2017-08-15T06:52:37.602Z,21.60
2017-08-15T06:55:04.547Z,21.70
2017-08-15T06:57:31.457Z,21.70
2017-08-15T06:59:58.407Z,21.90
2017-08-15T07:02:25.286Z,22.00
2017-08-15T07:04:52.562Z,22.30
2017-08-15T07:07:19.585Z,22.30
2017-08-15T07:09:46.476Z,22.40
2017-08-15T07:12:13.351Z,22.60
2017-08-15T07:14:40.321Z,22.70
2017-08-15T07:17:07.266Z,22.90
2017-08-15T07:19:34.218Z,23.00
2017-08-15T07:22:01.561Z,23.40
2017-08-15T07:24:28.519Z,23.40
2017-08-15T07:26:55.460Z,23.50
2017-08-15T07:29:22.409Z,23.50
2017-08-15T07:31:49.357Z,23.60
2017-08-15T07:34:16.303Z,23.70
2017-08-15T07:36:43.295Z,23.90
2017-08-15T07:39:10.197Z,24.00
2017-08-15T07:41:37.077Z,24.10
2017-08-15T07:44:04.093Z,24.30
2017-08-15T07:46:31.377Z,24.40
2017-08-15T07:48:58.262Z,24.40
2017-08-15T07:51:25.217Z,24.40
2017-08-15T07:53:52.177Z,24.30
2017-08-15T07:56:19.124Z,24.40
2017-08-15T07:58:46.041Z,24.50
2017-08-15T08:01:12.941Z,24.60
2017-08-15T08:03:40.245Z,24.80
2017-08-15T08:06:07.185Z,24.80
2017-08-15T08:08:34.171Z,24.90
2017-08-15T08:11:01.164Z,25.10
2017-08-15T08:13:28.079Z,25.10
2017-08-15T08:15:55.430Z,25.30
2017-08-15T08:18:22.754Z,25.50
2017-08-15T08:20:49.637Z,25.50
2017-08-15T08:23:16.920Z,25.70
2017-08-15T08:25:43.834Z,25.70
2017-08-15T08:28:11.230Z,25.80
2017-08-15T08:30:38.110Z,25.90
2017-08-15T08:33:05.017Z,25.90
2017-08-15T08:35:31.929Z,25.90
2017-08-15T08:37:59.230Z,26.10
2017-08-15T08:40:26.166Z,26.10
2017-08-15T08:42:53.158Z,26.10
2017-08-15T08:45:20.052Z,26.30
2017-08-15T08:47:46.975Z,26.40
2017-08-15T08:50:13.997Z,26.50
2017-08-15T08:52:40.882Z,26.50
2017-08-15T08:55:07.786Z,26.50
2017-08-15T08:57:34.741Z,26.60
2017-08-15T09:00:02.018Z,26.70
2017-08-15T09:02:28.947Z,26.70
2017-08-15T09:04:56.260Z,26.90
2017-08-15T09:07:23.235Z,26.90
2017-08-15T09:09:50.167Z,27.00
2017-08-15T09:12:17.061Z,27.20
2017-08-15T09:14:43.975Z,27.40
2017-08-15T09:17:11.333Z,27.60
2017-08-15T09:19:38.637Z,27.70
2017-08-15T09:22:05.536Z,27.70
2017-08-15T09:24:32.891Z,27.90
2017-08-15T09:27:00.173Z,28.00
2017-08-15T09:29:27.095Z,28.00
2017-08-15T09:31:54.376Z,28.10
2017-08-15T09:34:21.398Z,28.10
2017-08-15T09:36:48.281Z,28.20
2017-08-15T09:39:15.317Z,28.30
2017-08-15T09:41:42.237Z,28.40
2017-08-15T09:44:09.517Z,28.50
2017-08-15T09:46:36.446Z,28.50
2017-08-15T09:49:03.345Z,28.60
2017-08-15T09:51:30.271Z,28.60
2017-08-15T09:53:57.161Z,28.40
2017-08-15T09:56:24.112Z,28.50
2017-08-15T09:58:51.066Z,28.50
2017-08-15T10:01:18.415Z,28.60
2017-08-15T10:03:45.314Z,28.60
2017-08-15T10:06:12.224Z,28.70
2017-08-15T10:08:39.549Z,28.50
2017-08-15T10:11:06.433Z,28.50
2017-08-15T10:13:33.341Z,28.20
2017-08-15T10:16:00.272Z,27.90
2017-08-15T10:18:27.234Z,27.90
2017-08-15T10:20:54.109Z,28.00
2017-08-15T10:23:21.058Z,28.20
2017-08-15T10:25:48.020Z,28.30
2017-08-15T10:28:14.905Z,28.50
2017-08-15T10:30:41.882Z,28.70
2017-08-15T10:33:09.165Z,28.40
2017-08-15T10:35:36.176Z,28.40
2017-08-15T10:38:03.126Z,28.50
2017-08-15T10:40:30.066Z,28.50
2017-08-15T10:42:57.014Z,28.60
2017-08-15T10:45:23.956Z,28.80
2017-08-15T10:47:50.870Z,29.00
2017-08-15T10:50:17.803Z,29.00
2017-08-15T10:52:44.697Z,29.10
2017-08-15T10:55:11.646Z,29.20
2017-08-15T10:57:38.553Z,29.30
2017-08-15T11:00:05.457Z,29.50
2017-08-15T11:02:32.835Z,29.60
2017-08-15T11:04:59.783Z,29.60
2017-08-15T11:07:26.788Z,29.50
2017-08-15T11:09:53.674Z,29.20
2017-08-15T11:12:20.585Z,29.00
2017-08-15T11:14:47.877Z,28.00
2017-08-15T11:17:14.879Z,28.00
2017-08-15T11:19:41.838Z,28.00
2017-08-15T11:22:09.201Z,28.50
2017-08-15T11:24:36.565Z,28.80
2017-08-15T11:27:03.486Z,28.80
2017-08-15T11:29:30.765Z,29.30
2017-08-15T11:31:57.650Z,29.30
2017-08-15T11:34:24.630Z,29.40
2017-08-15T11:36:51.545Z,29.40
2017-08-15T11:39:18.542Z,29.50
2017-08-15T11:41:45.900Z,29.10
2017-08-15T11:44:13.757Z,29.10
2017-08-15T11:46:41.044Z,28.80
2017-08-15T11:49:07.953Z,28.80
2017-08-15T11:51:35.288Z,28.20
2017-08-15T11:54:02.269Z,28.20
2017-08-15T11:56:29.570Z,27.60
2017-08-15T11:58:56.554Z,27.60
2017-08-15T12:01:23.917Z,27.40
2017-08-15T12:03:51.202Z,27.50
2017-08-15T12:06:18.105Z,27.50
2017-08-15T12:08:45.069Z,27.40
2017-08-15T12:11:12.373Z,27.10
2017-08-15T12:13:39.268Z,27.10
2017-08-15T12:16:06.630Z,27.20
2017-08-15T12:18:33.553Z,27.20
2017-08-15T12:21:00.501Z,27.20
2017-08-15T12:23:27.390Z,27.00
2017-08-15T12:25:54.275Z,26.40
2017-08-15T12:28:21.248Z,25.50
2017-08-15T12:30:48.553Z,24.20
2017-08-15T12:33:15.553Z,24.20
2017-08-15T12:35:42.866Z,24.20
2017-08-15T12:38:09.765Z,24.20
2017-08-15T12:40:37.139Z,24.20
2017-08-15T12:43:04.055Z,24.20
2017-08-15T12:45:31.401Z,24.00
2017-08-15T12:47:58.357Z,24.00
2017-08-15T12:50:25.638Z,24.00
2017-08-15T12:52:52.544Z,24.00
2017-08-15T12:55:19.506Z,24.00
2017-08-15T12:57:46.849Z,23.90
2017-08-15T13:00:13.734Z,23.90
2017-08-15T13:02:40.644Z,23.90
2017-08-15T13:05:07.921Z,23.50
2017-08-15T13:07:34.949Z,23.50
2017-08-15T13:10:01.902Z,23.40
2017-08-15T13:12:29.249Z,23.40
2017-08-15T13:14:56.543Z,23.20
2017-08-15T13:17:23.473Z,23.20
2017-08-15T13:19:50.398Z,23.10
2017-08-15T13:22:17.802Z,22.90
2017-08-15T13:24:44.818Z,22.90
2017-08-15T13:27:12.158Z,23.00
2017-08-15T13:29:39.522Z,23.10
2017-08-15T13:32:06.919Z,23.00
2017-08-15T13:34:33.945Z,23.00
2017-08-15T13:37:00.983Z,22.90
2017-08-15T13:39:28.311Z,23.10
2017-08-15T13:41:55.261Z,23.10
2017-08-15T13:44:22.229Z,23.30
2017-08-15T13:46:49.570Z,23.90
2017-08-15T13:49:16.927Z,24.20
2017-08-15T13:51:44.253Z,24.30
2017-08-15T13:54:11.133Z,24.30
2017-08-15T13:56:38.421Z,24.40
2017-08-15T13:59:05.470Z,24.40
2017-08-15T14:01:32.362Z,24.20
2017-08-15T14:03:59.247Z,24.00
2017-08-15T14:06:26.279Z,23.90
2017-08-15T14:08:53.557Z,23.90
2017-08-15T14:11:20.546Z,23.90
2017-08-15T14:13:47.839Z,24.00
2017-08-15T14:16:14.741Z,24.00
2017-08-15T14:18:41.625Z,24.00
2017-08-15T14:21:08.560Z,24.00
2017-08-15T14:23:35.457Z,23.90
2017-08-15T14:26:02.469Z,23.70
2017-08-15T14:28:29.406Z,23.50
2017-08-15T14:30:56.292Z,23.40
2017-08-15T14:33:23.172Z,23.10
2017-08-15T14:35:50.477Z,23.00
2017-08-15T14:38:17.405Z,23.00
2017-08-15T14:40:44.294Z,23.10
2017-08-15T14:43:11.209Z,23.10
2017-08-15T14:45:38.098Z,23.10
2017-08-15T14:48:05.000Z,23.00
2017-08-15T14:50:31.924Z,23.00
2017-08-15T14:52:58.807Z,23.00
2017-08-15T14:55:25.718Z,23.10
2017-08-15T14:57:52.642Z,23.10
2017-08-15T15:00:19.925Z,23.10
2017-08-15T15:02:46.841Z,23.20
2017-08-15T15:05:14.114Z,23.30
2017-08-15T15:07:41.050Z,23.30
2017-08-15T15:10:08.323Z,23.30
2017-08-15T15:12:35.226Z,23.30
2017-08-15T15:15:02.139Z,23.30
2017-08-15T15:17:29.018Z,23.40
2017-08-15T15:19:55.922Z,23.40
2017-08-15T15:22:22.859Z,23.50
2017-08-15T15:24:49.733Z,23.50
2017-08-15T15:27:16.617Z,23.50
2017-08-15T15:29:43.924Z,23.40
2017-08-15T15:32:10.833Z,23.40
2017-08-15T15:34:37.708Z,23.40
2017-08-15T15:37:04.645Z,23.40
2017-08-15T15:39:31.525Z,23.40
2017-08-15T15:41:58.405Z,23.40
2017-08-15T15:44:25.330Z,23.40
2017-08-15T15:46:52.606Z,23.30
2017-08-15T15:49:19.514Z,23.20
2017-08-15T15:51:46.515Z,23.10
2017-08-15T15:54:13.389Z,23.10
2017-08-15T15:56:40.307Z,23.10
2017-08-15T15:59:07.193Z,23.10
2017-08-15T16:01:34.075Z,23.00
2017-08-15T16:04:01.373Z,23.10
2017-08-15T16:06:28.282Z,23.10
2017-08-15T16:08:55.165Z,23.20
2017-08-15T16:11:22.079Z,23.20
2017-08-15T16:13:48.979Z,23.20
2017-08-15T16:16:16.313Z,23.20
2017-08-15T16:18:43.202Z,23.10
2017-08-15T16:21:10.478Z,23.30
2017-08-15T16:23:37.398Z,23.40
2017-08-15T16:26:04.289Z,23.60
2017-08-15T16:28:31.180Z,23.70
2017-08-15T16:30:58.485Z,24.00
2017-08-15T16:33:25.370Z,24.00
2017-08-15T16:35:52.641Z,23.90
2017-08-15T16:38:19.606Z,23.90
2017-08-15T16:40:46.499Z,23.80
2017-08-15T16:43:13.386Z,23.80
2017-08-15T16:45:40.309Z,23.80
2017-08-15T16:48:07.587Z,23.70
2017-08-15T16:50:34.465Z,23.70
2017-08-15T16:53:01.406Z,23.80
2017-08-15T16:55:28.294Z,23.80
2017-08-15T16:57:55.180Z,23.80
2017-08-15T17:00:22.105Z,23.80
2017-08-15T17:02:49.381Z,23.70
2017-08-15T17:05:16.265Z,23.70
2017-08-15T17:07:43.182Z,23.70
2017-08-15T17:10:10.057Z,23.60
2017-08-15T17:12:36.942Z,23.60
2017-08-15T17:15:03.865Z,23.60
2017-08-15T17:17:30.751Z,23.50
2017-08-15T17:19:57.630Z,23.50
2017-08-15T17:22:24.603Z,23.40
2017-08-15T17:24:51.486Z,23.30
2017-08-15T17:27:18.385Z,23.20
2017-08-15T17:29:45.305Z,23.20
2017-08-15T17:32:12.185Z,23.20
2017-08-15T17:34:39.463Z,23.10
2017-08-15T17:37:06.377Z,23.10
2017-08-15T17:39:33.253Z,23.10
2017-08-15T17:42:00.141Z,23.10
2017-08-15T17:44:27.069Z,23.20
2017-08-15T17:46:53.949Z,23.10
2017-08-15T17:49:20.834Z,23.10
2017-08-15T17:51:47.762Z,23.00
2017-08-15T17:54:15.038Z,23.00
2017-08-15T17:56:41.933Z,23.00
2017-08-15T17:59:08.870Z,23.00
2017-08-15T18:01:35.750Z,23.00
2017-08-15T18:04:03.021Z,22.90
2017-08-15T18:06:29.957Z,22.90
2017-08-15T18:08:57.235Z,23.00
2017-08-15T18:11:24.119Z,23.00
2017-08-15T18:13:51.031Z,22.90
2017-08-15T18:16:17.909Z,22.90
2017-08-15T18:18:44.817Z,22.70
2017-08-15T18:21:11.726Z,22.70
2017-08-15T18:23:39.001Z,22.80
2017-08-15T18:26:05.921Z,22.80
2017-08-15T18:28:32.838Z,22.80
2017-08-15T18:30:59.744Z,22.70
2017-08-15T18:33:26.689Z,22.70
2017-08-15T18:35:53.569Z,22.70
2017-08-15T18:38:20.500Z,22.80
2017-08-15T18:40:47.425Z,22.70
2017-08-15T18:43:14.498Z,22.70
2017-08-15T18:45:41.421Z,22.70
2017-08-15T18:48:08.336Z,22.80
2017-08-15T18:50:35.217Z,22.70
2017-08-15T18:53:02.101Z,22.60
2017-08-15T18:55:29.010Z,22.50
2017-08-15T18:57:55.900Z,22.40
2017-08-15T19:00:23.770Z,22.40
2017-08-15T19:02:50.706Z,22.20
2017-08-15T19:05:17.593Z,22.10
2017-08-15T19:07:44.877Z,22.20
2017-08-15T19:10:11.806Z,22.20
2017-08-15T19:12:38.698Z,22.30
2017-08-15T19:15:05.586Z,22.20
2017-08-15T19:17:32.902Z,22.20
2017-08-15T19:19:59.801Z,22.20
2017-08-15T19:22:26.694Z,22.10
2017-08-15T19:24:53.656Z,22.10
2017-08-15T19:27:20.541Z,22.00
2017-08-15T19:29:47.446Z,22.00
2017-08-15T19:32:14.365Z,22.10
2017-08-15T19:34:41.255Z,22.20
2017-08-15T19:37:18.534Z,22.20
2017-08-15T19:39:45.454Z,22.20
2017-08-15T19:42:12.341Z,22.10
2017-08-15T19:44:39.665Z,22.00
2017-08-15T19:47:06.574Z,22.00
2017-08-15T19:49:33.462Z,22.00
2017-08-15T19:52:00.406Z,22.00
2017-08-15T19:54:27.397Z,22.00
2017-08-15T19:56:54.298Z,22.00
2017-08-15T19:59:21.348Z,22.00
2017-08-15T20:01:48.304Z,22.00
2017-08-15T20:04:15.186Z,22.00
2017-08-15T20:06:42.122Z,22.00
2017-08-15T20:09:09.005Z,22.00
2017-08-15T20:11:35.885Z,22.00
2017-08-15T20:14:03.205Z,22.00
2017-08-15T20:16:30.086Z,22.00
2017-08-15T20:18:56.982Z,21.90
2017-08-15T20:21:24.181Z,21.90
2017-08-15T20:23:51.065Z,21.80
2017-08-15T20:26:17.945Z,21.80
2017-08-15T20:28:44.873Z,21.80
2017-08-15T20:31:11.757Z,21.70
2017-08-15T20:33:38.642Z,21.70
2017-08-15T20:36:05.561Z,21.60
2017-08-15T20:38:32.837Z,21.50
2017-08-15T20:40:59.717Z,21.60
2017-08-15T20:43:26.658Z,21.50
2017-08-15T20:45:53.538Z,21.50
2017-08-15T20:48:20.421Z,21.50
2017-08-15T20:50:47.337Z,21.50
2017-08-15T20:53:14.621Z,21.40
2017-08-15T20:55:41.492Z,21.40
2017-08-15T20:58:08.409Z,21.40
2017-08-15T21:00:35.293Z,21.50
2017-08-15T21:03:02.176Z,21.50
2017-08-15T21:05:29.490Z,21.40
2017-08-15T21:07:56.382Z,21.40
2017-08-15T21:10:23.664Z,21.50
2017-08-15T21:12:50.585Z,21.50
2017-08-15T21:15:17.863Z,21.60
2017-08-15T21:17:44.753Z,21.60
2017-08-15T21:20:11.682Z,21.60
2017-08-15T21:22:38.561Z,21.70
2017-08-15T21:25:05.840Z,21.70
2017-08-15T21:27:32.767Z,21.70
2017-08-15T21:30:00.051Z,21.60
2017-08-15T21:32:26.932Z,21.60
2017-08-15T21:34:53.874Z,21.60
2017-08-15T21:37:20.757Z,21.60
2017-08-15T21:39:48.029Z,21.70
2017-08-15T21:42:14.953Z,21.70
2017-08-15T21:44:41.836Z,21.70
2017-08-15T21:47:08.720Z,21.80
2017-08-15T21:49:35.646Z,21.90
2017-08-15T21:52:03.570Z,21.80
2017-08-15T21:54:30.854Z,21.60
2017-08-15T21:56:57.786Z,21.60
2017-08-15T21:59:24.669Z,21.50
2017-08-15T22:01:51.561Z,21.50
2017-08-15T22:04:18.886Z,21.50
2017-08-15T22:06:45.769Z,21.50
2017-08-15T22:09:12.662Z,21.50
2017-08-15T22:11:39.585Z,21.50
2017-08-15T22:14:06.473Z,21.60
2017-08-15T22:16:33.367Z,21.50
2017-08-15T22:19:00.286Z,21.50
2017-08-15T22:21:27.566Z,21.50
2017-08-15T22:23:54.457Z,21.50
2017-08-15T22:26:21.394Z,21.50
2017-08-15T22:28:48.285Z,21.40
2017-08-15T22:31:15.573Z,21.50
2017-08-15T22:33:42.509Z,21.50
2017-08-15T22:36:09.397Z,21.50
2017-08-15T22:38:36.302Z,21.50
2017-08-15T22:41:03.245Z,21.50
2017-08-15T22:43:30.189Z,21.40
2017-08-15T22:45:57.078Z,21.40
2017-08-15T22:48:24.016Z,21.40
2017-08-15T22:50:50.910Z,21.40
2017-08-15T22:53:17.801Z,21.50
2017-08-15T22:55:44.765Z,21.50
2017-08-15T22:58:11.674Z,21.50
2017-08-15T23:00:38.562Z,21.50
2017-08-15T23:03:05.502Z,21.50
2017-08-15T23:05:32.390Z,21.50
2017-08-15T23:07:59.289Z,21.50
2017-08-15T23:10:26.231Z,21.50
2017-08-15T23:12:53.124Z,21.40
2017-08-15T23:15:20.022Z,21.40
2017-08-15T23:17:46.945Z,21.30
2017-08-15T23:20:13.837Z,21.30
2017-08-15T23:22:41.126Z,21.40
2017-08-15T23:25:08.045Z,21.40
2017-08-15T23:27:34.934Z,21.40
2017-08-15T23:30:01.844Z,21.40
2017-08-15T23:32:29.159Z,21.50
2017-08-15T23:34:56.048Z,21.50
2017-08-15T23:37:22.941Z,21.60
2017-08-15T23:39:49.882Z,21.60
2017-08-15T23:42:16.765Z,21.60
2017-08-15T23:44:43.650Z,21.60
2017-08-15T23:47:10.565Z,21.60
2017-08-15T23:49:37.845Z,21.60
2017-08-15T23:52:04.722Z,21.60
2017-08-15T23:54:31.681Z,21.50
2017-08-15T23:56:58.573Z,21.60
2017-08-15T23:59:25.462Z,21.60
