createdAt,value
2023-04-28T00:00:06.452Z,28.15
2023-04-28T00:02:35.386Z,28.01
2023-04-28T00:05:03.662Z,28.34
2023-04-28T00:07:31.766Z,28.17
2023-04-28T00:09:59.738Z,28.36
2023-04-28T00:12:27.607Z,28.29
2023-04-28T00:14:55.810Z,28.25
2023-04-28T00:17:25.217Z,28.24
2023-04-28T00:19:54.004Z,28.14
2023-04-28T00:22:21.889Z,28.50
2023-04-28T00:24:49.914Z,28.46
2023-04-28T00:27:17.824Z,28.29
2023-04-28T00:29:45.967Z,28.29
2023-04-28T00:32:14.358Z,28.33
2023-04-28T00:34:43.797Z,28.49
2023-04-28T00:37:11.793Z,28.31
2023-04-28T00:39:41.580Z,28.38
2023-04-28T00:42:09.460Z,28.53
2023-04-28T00:44:37.430Z,28.65
2023-04-28T00:47:05.608Z,28.58
2023-04-28T00:49:34.291Z,28.53
2023-04-28T00:52:06.123Z,28.46
2023-04-28T00:54:35.133Z,28.38
2023-04-28T00:57:04.845Z,28.35
2023-04-28T00:59:33.265Z,28.48
2023-04-28T01:02:01.742Z,28.61
2023-04-28T01:04:30.955Z,28.42
2023-04-28T01:07:01.759Z,28.46
2023-04-28T01:09:31.536Z,28.59
2023-04-28T01:12:00.135Z,28.46
2023-04-28T01:14:36.982Z,28.20
2023-04-28T01:17:05.355Z,28.43
2023-04-28T01:19:36.201Z,28.35
2023-04-28T01:22:04.608Z,28.51
2023-04-28T01:24:34.157Z,28.33
2023-04-28T01:27:06.084Z,28.45
2023-04-28T01:29:34.146Z,28.30
2023-04-28T01:32:02.273Z,28.40
2023-04-28T01:34:30.413Z,28.34
2023-04-28T01:36:58.710Z,28.24
2023-04-28T01:39:26.644Z,28.39
2023-04-28T01:41:56.160Z,28.58
2023-04-28T01:44:24.121Z,28.50
2023-04-28T01:46:52.094Z,28.40
2023-04-28T01:49:23.995Z,28.54
2023-04-28T01:51:51.918Z,28.50
2023-04-28T01:54:19.940Z,28.33
2023-04-28T01:56:47.896Z,28.44
2023-04-28T01:59:20.463Z,28.31
2023-04-28T02:01:48.490Z,28.32
2023-04-28T02:04:17.028Z,28.38
2023-04-28T02:06:45.299Z,28.57
2023-04-28T02:09:14.314Z,28.53
2023-04-28T02:11:42.324Z,28.42
2023-04-28T02:14:10.295Z,28.41
2023-04-28T02:16:39.653Z,28.55
2023-04-28T02:19:07.844Z,28.54
2023-04-28T02:21:35.898Z,28.62
2023-04-28T02:24:03.962Z,28.38
2023-04-28T02:26:32.556Z,28.54
2023-04-28T02:29:01.063Z,28.47
2023-04-28T02:31:33.218Z,28.41
2023-04-28T02:34:03.010Z,28.48
2023-04-28T02:36:31.923Z,28.42
2023-04-28T02:38:59.922Z,28.50
2023-04-28T02:41:29.999Z,28.48
2023-04-28T02:43:58.018Z,28.56
2023-04-28T02:46:26.064Z,28.38
2023-04-28T02:48:54.128Z,28.27
2023-04-28T02:51:23.548Z,28.40
2023-04-28T02:53:51.591Z,28.48
2023-04-28T02:56:19.772Z,28.45
2023-04-28T02:58:47.865Z,28.54
2023-04-28T03:01:16.740Z,28.55
2023-04-28T03:03:44.823Z,28.60
2023-04-28T03:06:12.953Z,28.27
2023-04-28T03:08:42.500Z,28.54
2023-04-28T03:11:11.128Z,28.69
2023-04-28T03:13:39.542Z,28.48
2023-04-28T03:16:08.972Z,28.52
2023-04-28T03:18:36.956Z,28.60
2023-04-28T03:21:05.319Z,28.56
2023-04-28T03:23:33.413Z,28.60
2023-04-28T03:26:02.710Z,28.41
2023-04-28T03:28:30.702Z,28.52
2023-04-28T03:31:00.850Z,28.40
2023-04-28T03:33:28.900Z,28.43
2023-04-28T03:35:57.277Z,28.51
2023-04-28T03:38:25.415Z,28.36
2023-04-28T03:40:53.472Z,28.25
2023-04-28T03:43:41.144Z,28.40
2023-04-28T03:46:15.929Z,28.57
2023-04-28T03:48:43.997Z,28.48
2023-04-28T03:51:11.972Z,28.57
2023-04-28T03:53:39.911Z,28.39
2023-04-28T03:56:08.505Z,28.58
2023-04-28T03:58:36.796Z,28.71
2023-04-28T04:01:06.336Z,28.65
2023-04-28T04:03:34.473Z,28.57
2023-04-28T04:06:02.986Z,28.40
2023-04-28T04:08:32.871Z,28.69
2023-04-28T04:11:01.603Z,28.43
2023-04-28T04:13:29.577Z,28.46
2023-04-28T04:15:57.672Z,28.67
2023-04-28T04:18:27.666Z,28.60
2023-04-28T04:21:24.710Z,28.67
2023-04-28T04:23:53.907Z,28.48
2023-04-28T04:26:23.612Z,28.58
2023-04-28T04:28:52.601Z,28.60
2023-04-28T04:31:20.709Z,28.74
2023-04-28T04:33:50.104Z,28.58
2023-04-28T04:36:20.296Z,28.52
2023-04-28T04:38:48.950Z,28.66
2023-04-28T04:41:20.716Z,28.53
2023-04-28T04:43:49.951Z,28.64
2023-04-28T04:46:18.530Z,28.64
2023-04-28T04:48:47.177Z,28.66
2023-04-28T04:51:16.631Z,28.43
2023-04-28T04:53:45.122Z,28.72
2023-04-28T04:56:13.342Z,28.59
2023-04-28T04:58:44.266Z,28.65
2023-04-28T05:01:38.141Z,28.55
2023-04-28T05:04:06.656Z,28.47
2023-04-28T05:06:36.117Z,28.66
2023-04-28T05:09:04.165Z,28.44
2023-04-28T05:11:33.922Z,28.50
2023-04-28T05:14:01.983Z,28.51
2023-04-28T05:16:30.305Z,28.58
2023-04-28T05:19:04.703Z,28.62
2023-04-28T05:21:32.730Z,28.66
2023-04-28T05:24:02.083Z,28.66
2023-04-28T05:26:31.037Z,28.44
2023-04-28T05:29:04.655Z,28.51
2023-04-28T05:31:32.788Z,28.43
2023-04-28T05:34:00.944Z,28.65
2023-04-28T05:36:29.055Z,28.53
2023-04-28T05:38:57.184Z,28.74
2023-04-28T05:41:26.564Z,28.35
2023-04-28T05:43:55.970Z,28.64
2023-04-28T05:46:30.721Z,28.53
2023-04-28T05:49:00.900Z,28.44
2023-04-28T05:51:34.084Z,28.39
2023-04-28T05:54:03.249Z,28.27
2023-04-28T05:56:34.682Z,28.61
2023-04-28T05:59:04.968Z,28.26
2023-04-28T06:01:33.296Z,28.53
2023-04-28T06:04:01.670Z,28.22
2023-04-28T06:06:29.855Z,28.30
2023-04-28T06:08:58.186Z,28.40
2023-04-28T06:11:27.392Z,28.11
2023-04-28T06:13:56.755Z,28.38
2023-04-28T06:16:26.574Z,28.14
2023-04-28T06:18:54.736Z,28.25
2023-04-28T06:21:24.831Z,28.39
2023-04-28T06:23:52.822Z,28.27
2023-04-28T06:26:20.959Z,28.30
2023-04-28T06:28:48.995Z,28.27
2023-04-28T06:31:18.528Z,28.26
2023-04-28T06:33:46.561Z,28.33
2023-04-28T06:36:16.797Z,28.22
2023-04-28T06:38:45.084Z,28.18
2023-04-28T06:41:13.065Z,28.22
2023-04-28T06:43:43.056Z,28.31
2023-04-28T06:46:15.973Z,28.14
2023-04-28T06:48:45.575Z,28.30
2023-04-28T06:51:13.786Z,28.36
2023-04-28T06:53:42.217Z,28.28
2023-04-28T06:56:11.700Z,28.05
2023-04-28T06:58:40.149Z,28.18
2023-04-28T07:01:08.285Z,28.68
2023-04-28T07:03:36.455Z,28.44
2023-04-28T07:06:06.586Z,28.79
2023-04-28T07:08:36.494Z,28.51
2023-04-28T07:11:05.217Z,28.66
2023-04-28T07:13:33.370Z,29.30
2023-04-28T07:16:01.402Z,30.45
2023-04-28T07:18:29.956Z,31.01
2023-04-28T07:20:57.947Z,32.00
2023-04-28T07:23:27.363Z,32.29
2023-04-28T07:25:55.443Z,32.41
2023-04-28T07:28:23.469Z,32.45
2023-04-28T07:30:51.446Z,32.29
2023-04-28T07:33:20.035Z,32.11
2023-04-28T07:35:49.518Z,31.65
2023-04-28T07:38:18.512Z,31.35
2023-04-28T07:40:48.182Z,31.15
2023-04-28T07:43:16.228Z,32.17
2023-04-28T07:45:45.673Z,32.41
2023-04-28T07:48:13.845Z,32.87
2023-04-28T07:50:41.909Z,32.94
2023-04-28T07:53:10.003Z,32.62
2023-04-28T07:55:38.642Z,32.57
2023-04-28T07:58:08.015Z,32.50
2023-04-28T08:00:36.144Z,32.43
2023-04-28T08:03:04.428Z,32.32
2023-04-28T08:05:32.673Z,32.38
2023-04-28T08:08:00.698Z,32.28
2023-04-28T08:10:29.860Z,32.35
2023-04-28T08:12:57.927Z,32.01
2023-04-28T08:15:27.710Z,31.46
2023-04-28T08:17:55.935Z,31.09
2023-04-28T08:20:24.814Z,31.16
2023-04-28T08:22:53.037Z,30.91
2023-04-28T08:25:21.064Z,30.96
2023-04-28T08:27:49.055Z,32.36
2023-04-28T08:30:17.124Z,32.78
2023-04-28T08:32:46.507Z,32.68
2023-04-28T08:35:15.419Z,32.53
2023-04-28T08:37:43.491Z,32.56
2023-04-28T08:40:12.101Z,32.13
2023-04-28T08:42:40.093Z,32.05
2023-04-28T08:45:09.342Z,32.83
2023-04-28T08:47:39.524Z,32.99
2023-04-28T08:50:09.878Z,32.97
2023-04-28T08:52:37.748Z,32.75
2023-04-28T08:55:09.755Z,32.42
2023-04-28T08:57:41.367Z,32.49
2023-04-28T09:00:10.596Z,32.22
2023-04-28T09:02:42.064Z,31.72
2023-04-28T09:05:13.174Z,31.03
2023-04-28T09:07:41.832Z,30.91
2023-04-28T09:10:20.873Z,30.59
2023-04-28T09:12:50.020Z,30.37
2023-04-28T09:15:33.794Z,29.89
2023-04-28T09:18:03.445Z,29.83
2023-04-28T09:20:34.043Z,29.87
2023-04-28T09:23:15.676Z,29.26
2023-04-28T09:25:57.503Z,29.49
2023-04-28T09:28:25.843Z,29.35
2023-04-28T09:30:54.023Z,29.07
2023-04-28T09:33:22.501Z,28.77
2023-04-28T09:35:52.830Z,29.03
2023-04-28T09:38:22.041Z,28.49
2023-04-28T09:40:54.717Z,28.53
2023-04-28T09:43:30.577Z,28.66
2023-04-28T09:46:00.745Z,28.61
2023-04-28T09:48:33.380Z,28.62
2023-04-28T09:51:06.009Z,28.48
2023-04-28T09:53:34.776Z,28.39
2023-04-28T09:56:05.224Z,28.30
2023-04-28T09:58:36.209Z,28.01
2023-04-28T10:01:08.150Z,28.29
2023-04-28T10:03:36.880Z,27.71
2023-04-28T10:06:08.502Z,27.67
2023-04-28T10:08:36.557Z,27.54
2023-04-28T10:11:04.981Z,27.46
2023-04-28T10:13:33.578Z,27.74
2023-04-28T10:16:01.882Z,27.36
2023-04-28T10:18:31.950Z,27.43
2023-04-28T10:21:04.266Z,27.30
2023-04-28T10:24:01.694Z,27.12
2023-04-28T10:27:11.256Z,27.08
2023-04-28T10:29:39.264Z,26.94
2023-04-28T10:32:23.611Z,26.62
2023-04-28T10:34:51.830Z,27.03
2023-04-28T10:37:20.041Z,26.71
2023-04-28T10:40:25.087Z,26.71
2023-04-28T10:42:56.258Z,26.79
2023-04-28T10:46:01.739Z,26.94
2023-04-28T10:48:57.344Z,27.30
2023-04-28T10:51:33.304Z,27.23
2023-04-28T10:54:11.342Z,27.60
2023-04-28T10:56:41.385Z,27.26
2023-04-28T10:59:30.090Z,27.72
2023-04-28T11:02:44.896Z,27.42
2023-04-28T11:05:18.997Z,27.21
2023-04-28T11:08:33.235Z,27.20
2023-04-28T11:11:17.026Z,26.96
2023-04-28T11:13:47.003Z,27.15
2023-04-28T11:16:25.447Z,26.77
2023-04-28T11:18:59.186Z,26.65
2023-04-28T11:21:29.272Z,26.26
2023-04-28T11:23:58.716Z,26.21
2023-04-28T11:26:27.011Z,26.14
2023-04-28T11:28:56.503Z,25.84
2023-04-28T11:31:27.299Z,25.59
2023-04-28T11:34:00.625Z,25.61
2023-04-28T11:36:35.424Z,25.52
2023-04-28T11:39:07.534Z,25.49
2023-04-28T11:41:36.333Z,25.27
2023-04-28T11:44:11.429Z,25.42
2023-04-28T11:46:50.894Z,25.14
2023-04-28T11:49:20.645Z,25.39
2023-04-28T11:51:50.133Z,25.24
2023-04-28T11:54:22.655Z,26.04
2023-04-28T11:56:50.934Z,26.71
2023-04-28T11:59:20.747Z,27.01
2023-04-28T12:01:51.981Z,27.02
2023-04-28T12:04:32.024Z,26.64
2023-04-28T12:07:02.091Z,26.48
2023-04-28T12:09:30.218Z,26.51
2023-04-28T12:11:59.942Z,26.20
2023-04-28T12:14:27.955Z,26.24
2023-04-28T12:16:58.427Z,26.64
2023-04-28T12:19:26.347Z,26.21
2023-04-28T12:22:02.470Z,26.07
2023-04-28T12:24:30.658Z,26.20
2023-04-28T12:27:17.380Z,26.16
2023-04-28T12:29:47.264Z,25.99
2023-04-28T12:32:20.281Z,26.05
2023-04-28T12:34:50.647Z,25.97
2023-04-28T12:37:18.635Z,25.78
2023-04-28T12:39:46.747Z,25.77
2023-04-28T12:42:14.978Z,25.96
2023-04-28T12:44:42.880Z,25.67
2023-04-28T12:47:12.285Z,25.74
2023-04-28T12:49:41.803Z,25.76
2023-04-28T12:52:09.843Z,25.70
2023-04-28T12:54:38.304Z,25.44
2023-04-28T12:57:06.646Z,26.32
2023-04-28T12:59:34.712Z,27.59
2023-04-28T13:02:03.007Z,27.91
2023-04-28T13:04:32.377Z,28.17
2023-04-28T13:07:02.474Z,28.01
2023-04-28T13:09:30.632Z,28.01
2023-04-28T13:11:58.741Z,27.68
2023-04-28T13:14:27.940Z,27.25
2023-04-28T13:16:56.174Z,27.01
2023-04-28T13:19:24.302Z,26.68
2023-04-28T13:21:52.337Z,26.35
2023-04-28T13:24:21.616Z,26.00
2023-04-28T13:26:49.862Z,26.01
2023-04-28T13:29:18.329Z,25.64
2023-04-28T13:31:46.588Z,25.40
2023-04-28T13:34:16.390Z,25.51
2023-04-28T13:36:45.181Z,25.37
2023-04-28T13:39:14.585Z,24.92
2023-04-28T13:41:44.306Z,24.85
2023-04-28T13:44:12.299Z,24.77
2023-04-28T13:46:40.216Z,24.68
2023-04-28T13:49:09.285Z,24.47
2023-04-28T13:51:37.723Z,24.25
2023-04-28T13:54:08.766Z,24.31
2023-04-28T13:56:37.568Z,24.50
2023-04-28T13:59:07.289Z,24.73
2023-04-28T14:01:35.731Z,24.85
2023-04-28T14:04:04.330Z,25.05
2023-04-28T14:06:34.675Z,25.31
2023-04-28T14:09:03.596Z,25.29
2023-04-28T14:11:31.673Z,25.32
2023-04-28T14:13:59.768Z,25.66
2023-04-28T14:16:30.407Z,25.71
2023-04-28T14:18:59.571Z,26.02
2023-04-28T14:21:28.507Z,25.92
2023-04-28T14:23:56.554Z,25.82
2023-04-28T14:26:25.462Z,26.09
2023-04-28T14:28:53.428Z,25.80
2023-04-28T14:31:21.638Z,25.95
2023-04-28T14:33:50.953Z,25.68
2023-04-28T14:36:19.012Z,26.03
2023-04-28T14:38:47.061Z,26.05
2023-04-28T14:41:15.121Z,26.08
2023-04-28T14:43:43.363Z,25.74
2023-04-28T14:46:12.722Z,25.66
2023-04-28T14:48:40.747Z,25.68
2023-04-28T14:51:10.339Z,25.61
2023-04-28T14:53:38.711Z,25.95
2023-04-28T14:56:18.074Z,25.78
2023-04-28T14:58:47.397Z,25.84
2023-04-28T15:01:15.329Z,25.41
2023-04-28T15:03:44.080Z,25.68
2023-04-28T15:06:13.698Z,25.37
2023-04-28T15:08:41.751Z,25.49
2023-04-28T15:11:10.194Z,25.61
2023-04-28T15:13:39.471Z,25.47
2023-04-28T15:16:08.977Z,25.60
2023-04-28T15:18:37.043Z,25.62
2023-04-28T15:21:05.339Z,25.36
2023-04-28T15:23:34.771Z,25.70
2023-04-28T15:26:03.652Z,25.45
2023-04-28T15:28:31.725Z,25.37
2023-04-28T15:30:59.959Z,25.50
2023-04-28T15:33:28.149Z,25.34
2023-04-28T15:35:56.225Z,25.42
2023-04-28T15:38:24.226Z,25.13
2023-04-28T15:40:53.585Z,25.09
2023-04-28T15:43:21.517Z,25.18
2023-04-28T15:45:49.486Z,25.27
2023-04-28T15:48:17.426Z,24.96
2023-04-28T15:50:46.486Z,25.15
2023-04-28T15:53:14.452Z,24.98
2023-04-28T15:55:42.807Z,24.83
2023-04-28T15:58:12.451Z,25.11
2023-04-28T16:00:40.718Z,24.91
2023-04-28T16:03:08.919Z,25.25
2023-04-28T16:05:37.232Z,25.23
2023-04-28T16:08:05.547Z,25.18
2023-04-28T16:10:33.966Z,25.43
2023-04-28T16:13:02.125Z,25.44
2023-04-28T16:15:31.644Z,25.05
2023-04-28T16:18:00.037Z,25.32
2023-04-28T16:20:28.106Z,25.28
2023-04-28T16:22:56.140Z,25.04
2023-04-28T16:25:24.353Z,25.33
2023-04-28T16:27:53.155Z,25.28
2023-04-28T16:30:21.388Z,24.90
2023-04-28T16:32:52.852Z,25.16
2023-04-28T16:35:21.742Z,24.95
2023-04-28T16:37:49.794Z,24.92
2023-04-28T16:40:17.922Z,25.20
2023-04-28T16:42:46.187Z,25.65
2023-04-28T16:45:14.837Z,25.98
2023-04-28T16:47:43.754Z,26.40
2023-04-28T16:50:14.747Z,27.70
2023-04-28T16:52:43.108Z,28.81
2023-04-28T16:55:11.753Z,28.92
2023-04-28T16:57:39.877Z,28.79
2023-04-28T17:00:09.266Z,28.82
2023-04-28T17:02:37.326Z,28.30
2023-04-28T17:05:06.059Z,28.15
2023-04-28T17:07:35.308Z,28.41
2023-04-28T17:10:03.743Z,27.65
2023-04-28T17:12:31.863Z,27.57
2023-04-28T17:14:59.915Z,27.45
2023-04-28T17:17:29.171Z,27.39
2023-04-28T17:19:58.766Z,27.54
2023-04-28T17:22:26.766Z,27.65
2023-04-28T17:24:56.219Z,27.23
2023-04-28T17:27:24.565Z,27.27
2023-04-28T17:29:52.637Z,27.17
2023-04-28T17:32:20.898Z,27.31
2023-04-28T17:34:48.972Z,26.83
2023-04-28T17:37:17.058Z,27.01
2023-04-28T17:39:45.000Z,27.19
2023-04-28T17:42:14.268Z,26.92
2023-04-28T17:44:42.269Z,26.57
2023-04-28T17:47:10.492Z,26.87
2023-04-28T17:49:40.190Z,26.39
2023-04-28T17:52:08.193Z,26.46
2023-04-28T17:54:36.158Z,26.49
2023-04-28T17:57:04.427Z,26.71
2023-04-28T17:59:33.816Z,26.59
2023-04-28T18:02:02.002Z,26.76
2023-04-28T18:04:30.553Z,26.85
2023-04-28T18:06:58.605Z,27.05
2023-04-28T18:09:27.173Z,27.42
2023-04-28T18:11:56.229Z,27.61
2023-04-28T18:14:24.419Z,27.55
2023-04-28T18:16:53.792Z,27.92
2023-04-28T18:19:22.216Z,28.17
2023-04-28T18:21:50.260Z,27.98
2023-04-28T18:24:18.499Z,27.97
2023-04-28T18:26:46.484Z,28.48
2023-04-28T18:29:14.626Z,28.16
2023-04-28T18:31:42.967Z,28.24
2023-04-28T18:34:12.418Z,28.24
2023-04-28T18:36:40.472Z,28.21
2023-04-28T18:39:09.183Z,28.23
2023-04-28T18:41:37.840Z,28.47
2023-04-28T18:44:06.017Z,28.39
2023-04-28T18:46:34.684Z,28.44
2023-04-28T18:49:03.524Z,27.96
2023-04-28T18:51:32.980Z,28.13
2023-04-28T18:54:01.012Z,28.17
2023-04-28T18:56:29.150Z,27.97
2023-04-28T18:58:58.106Z,27.98
2023-04-28T19:01:27.380Z,27.91
2023-04-28T19:03:55.568Z,28.15
2023-04-28T19:06:23.648Z,28.44
2023-04-28T19:08:53.115Z,28.44
2023-04-28T19:11:21.182Z,27.99
2023-04-28T19:13:49.162Z,28.09
2023-04-28T19:16:18.430Z,28.07
2023-04-28T19:18:46.453Z,28.01
2023-04-28T19:21:14.452Z,28.39
2023-04-28T19:23:43.278Z,28.08
2023-04-28T19:26:13.470Z,28.26
2023-04-28T19:28:42.915Z,28.06
2023-04-28T19:31:11.178Z,28.05
2023-04-28T19:33:39.216Z,28.13
2023-04-28T19:36:09.714Z,28.23
2023-04-28T19:38:40.323Z,28.27
2023-04-28T19:41:08.497Z,28.08
2023-04-28T19:43:37.929Z,28.34
2023-04-28T19:46:06.087Z,28.17
2023-04-28T19:48:34.127Z,28.04
2023-04-28T19:51:02.126Z,28.09
2023-04-28T19:53:30.191Z,28.10
2023-04-28T19:56:01.774Z,28.04
2023-04-28T19:58:29.739Z,28.04
2023-04-28T20:00:59.017Z,28.07
2023-04-28T20:03:27.297Z,28.03
2023-04-28T20:05:55.438Z,28.37
2023-04-28T20:08:25.579Z,28.14
2023-04-28T20:10:54.562Z,28.24
2023-04-28T20:13:22.689Z,28.19
2023-04-28T20:15:50.758Z,28.09
2023-04-28T20:18:20.124Z,28.18
2023-04-28T20:20:48.093Z,28.02
2023-04-28T20:23:16.076Z,28.03
2023-04-28T20:25:44.037Z,28.02
2023-04-28T20:28:12.046Z,27.94
2023-04-28T20:30:41.986Z,28.24
2023-04-28T20:33:10.513Z,28.01
2023-04-28T20:35:40.166Z,27.95
2023-04-28T20:38:08.159Z,27.95
2023-04-28T20:40:37.022Z,27.90
2023-04-28T20:43:05.348Z,28.16
2023-04-28T20:45:34.559Z,27.95
2023-04-28T20:48:03.184Z,28.04
2023-04-28T20:50:33.361Z,28.00
2023-04-28T20:53:02.925Z,28.16
2023-04-28T20:55:31.079Z,28.10
2023-04-28T20:57:59.037Z,28.26
2023-04-28T21:00:26.978Z,28.03
2023-04-28T21:02:55.178Z,28.22
2023-04-28T21:05:24.074Z,28.03
2023-04-28T21:07:52.082Z,28.13
2023-04-28T21:10:21.454Z,27.94
2023-04-28T21:12:49.542Z,28.07
2023-04-28T21:15:17.756Z,28.29
2023-04-28T21:17:45.762Z,28.00
2023-04-28T21:20:14.599Z,28.33
2023-04-28T21:22:42.631Z,28.03
2023-04-28T21:25:10.786Z,28.10
2023-04-28T21:27:40.154Z,28.03
2023-04-28T21:30:10.285Z,27.89
2023-04-28T21:32:38.871Z,28.13
2023-04-28T21:35:07.896Z,28.22
2023-04-28T21:37:35.906Z,28.26
2023-04-28T21:40:04.502Z,28.08
2023-04-28T21:42:34.490Z,28.25
2023-04-28T21:45:03.925Z,28.33
2023-04-28T21:47:32.530Z,28.14
2023-04-28T21:50:00.466Z,28.24
2023-04-28T21:52:28.563Z,28.43
2023-04-28T21:54:56.752Z,28.38
2023-04-28T21:57:24.741Z,28.30
2023-04-28T21:59:53.295Z,28.44
2023-04-28T22:02:23.237Z,28.40
2023-04-28T22:04:51.694Z,28.42
2023-04-28T22:07:20.410Z,28.53
2023-04-28T22:09:48.570Z,28.35
2023-04-28T22:12:17.148Z,28.53
2023-04-28T22:14:45.110Z,28.51
2023-04-28T22:17:13.102Z,28.38
2023-04-28T22:19:42.707Z,28.48
2023-04-28T22:22:11.087Z,28.62
2023-04-28T22:24:39.205Z,28.59
2023-04-28T22:27:07.335Z,28.43
2023-04-28T22:29:35.638Z,28.45
2023-04-28T22:32:04.615Z,28.49
2023-04-28T22:34:32.588Z,28.46
2023-04-28T22:37:02.058Z,28.62
2023-04-28T22:39:30.079Z,28.72
2023-04-28T22:41:58.094Z,28.67
2023-04-28T22:44:26.450Z,28.59
2023-04-28T22:46:54.543Z,28.65
2023-04-28T22:49:25.825Z,28.75
2023-04-28T22:51:53.804Z,28.64
2023-04-28T22:54:23.206Z,28.75
2023-04-28T22:56:53.322Z,28.58
2023-04-28T22:59:22.175Z,28.58
2023-04-28T23:01:50.252Z,28.33
2023-04-28T23:04:20.424Z,28.39
2023-04-28T23:06:49.172Z,28.51
2023-04-28T23:09:17.400Z,28.56
2023-04-28T23:11:46.912Z,28.59
2023-04-28T23:14:14.997Z,28.35
2023-04-28T23:16:43.410Z,28.42
2023-04-28T23:19:11.347Z,28.37
2023-04-28T23:21:39.357Z,28.40
2023-04-28T23:24:07.994Z,28.56
2023-04-28T23:26:36.008Z,28.43
2023-04-28T23:29:05.496Z,28.41
2023-04-28T23:31:33.479Z,28.50
2023-04-28T23:34:02.319Z,28.59
2023-04-28T23:36:31.436Z,28.53
2023-04-28T23:38:59.310Z,28.42
2023-04-28T23:41:28.026Z,28.59
2023-04-28T23:43:56.679Z,28.59
2023-04-28T23:46:26.224Z,28.67
2023-04-28T23:48:54.124Z,28.40
2023-04-28T23:51:22.061Z,28.51
2023-04-28T23:53:50.213Z,28.49
2023-04-28T23:56:18.247Z,28.39
2023-04-28T23:58:46.285Z,28.42
