createdAt,value
2022-12-16T00:02:05.414Z,-6.93
2022-12-16T00:04:32.256Z,-6.92
2022-12-16T00:07:01.371Z,-6.90
2022-12-16T00:09:29.373Z,-6.85
2022-12-16T00:11:57.177Z,-6.84
2022-12-16T00:14:24.463Z,-6.81
2022-12-16T00:16:51.161Z,-6.78
2022-12-16T00:19:18.432Z,-6.76
2022-12-16T00:21:45.073Z,-6.75
2022-12-16T00:24:11.856Z,-6.72
2022-12-16T00:26:38.480Z,-6.71
2022-12-16T00:29:07.698Z,-6.72
2022-12-16T00:31:34.378Z,-6.73
2022-12-16T00:34:00.991Z,-6.72
2022-12-16T00:36:27.602Z,-6.66
2022-12-16T00:38:54.196Z,-6.64
2022-12-16T00:41:21.169Z,-6.61
2022-12-16T00:43:49.638Z,-6.57
2022-12-16T00:46:17.649Z,-6.53
2022-12-16T00:48:44.260Z,-6.54
2022-12-16T00:51:10.918Z,-6.50
2022-12-16T00:53:38.605Z,-6.50
2022-12-16T00:56:10.229Z,-6.49
2022-12-16T00:58:38.695Z,-6.46
2022-12-16T01:01:08.267Z,-6.43
2022-12-16T01:03:37.311Z,-6.40
2022-12-16T01:06:18.145Z,-6.37
2022-12-16T01:08:50.744Z,-6.34
2022-12-16T01:11:20.206Z,-6.32
2022-12-16T01:13:52.044Z,-6.33
2022-12-16T01:16:19.817Z,-6.27
2022-12-16T01:18:46.649Z,-6.25
2022-12-16T01:21:15.269Z,-6.21
2022-12-16T01:23:41.840Z,-6.19
2022-12-16T01:26:15.122Z,-6.14
2022-12-16T01:28:41.791Z,-6.11
2022-12-16T01:31:08.399Z,-6.04
2022-12-16T01:33:35.718Z,-6.02
2022-12-16T01:36:05.637Z,-5.97
2022-12-16T01:38:34.239Z,-5.95
2022-12-16T01:41:01.297Z,-5.91
2022-12-16T01:43:32.756Z,-5.88
2022-12-16T01:46:20.437Z,-5.86
2022-12-16T01:48:54.881Z,-5.76
2022-12-16T01:51:37.506Z,-5.78
2022-12-16T01:54:18.919Z,-5.75
2022-12-16T01:56:57.478Z,-5.73
2022-12-16T01:59:26.353Z,-5.72
2022-12-16T02:01:53.133Z,-5.68
2022-12-16T02:04:19.835Z,-5.66
2022-12-16T02:06:46.504Z,-5.63
2022-12-16T02:09:15.571Z,-5.60
2022-12-16T02:12:14.617Z,-5.58
2022-12-16T02:15:05.873Z,-5.57
2022-12-16T02:17:38.353Z,-5.56
2022-12-16T02:20:42.104Z,-5.51
2022-12-16T02:23:27.429Z,-5.53
2022-12-16T02:26:31.587Z,-5.51
2022-12-16T02:29:25.681Z,-5.46
2022-12-16T02:32:00.781Z,-5.43
2022-12-16T02:34:53.397Z,-5.42
2022-12-16T02:37:35.804Z,-5.36
2022-12-16T02:40:08.131Z,-5.37
2022-12-16T02:42:42.919Z,-5.33
2022-12-16T02:45:15.843Z,-5.30
2022-12-16T02:47:42.495Z,-5.29
2022-12-16T02:50:30.835Z,-5.25
2022-12-16T02:52:59.205Z,-5.17
2022-12-16T02:55:34.365Z,-5.16
2022-12-16T02:58:15.789Z,-5.17
2022-12-16T03:01:10.824Z,-5.14
2022-12-16T03:04:03.867Z,-5.13
2022-12-16T03:06:33.790Z,-5.11
2022-12-16T03:09:05.777Z,-5.08
2022-12-16T03:11:33.440Z,-5.09
2022-12-16T03:16:34.903Z,-5.08
2022-12-16T03:19:08.349Z,-5.06
2022-12-16T03:21:43.450Z,-5.08
2022-12-16T03:24:13.906Z,-5.08
2022-12-16T03:26:59.058Z,-5.08
2022-12-16T03:29:41.704Z,-5.05
2022-12-16T03:32:29.671Z,-5.03
2022-12-16T03:35:18.269Z,-5.04
2022-12-16T03:37:47.166Z,-5.04
2022-12-16T03:40:15.227Z,-5.02
2022-12-16T03:42:43.860Z,-5.00
2022-12-16T03:45:19.372Z,-4.98
2022-12-16T03:47:50.928Z,-4.96
2022-12-16T03:50:21.741Z,-4.94
2022-12-16T03:52:48.327Z,-4.93
2022-12-16T03:55:14.941Z,-4.94
2022-12-16T03:57:42.202Z,-4.93
2022-12-16T04:00:10.471Z,-4.93
2022-12-16T04:02:39.781Z,-4.91
2022-12-16T04:05:07.054Z,-4.91
2022-12-16T04:07:33.662Z,-4.90
2022-12-16T04:10:02.370Z,-4.86
2022-12-16T04:12:55.085Z,-4.89
2022-12-16T04:15:41.455Z,-4.91
2022-12-16T04:18:35.429Z,-4.91
2022-12-16T04:21:21.519Z,-4.93
2022-12-16T04:24:13.969Z,-4.94
2022-12-16T04:26:59.184Z,-4.93
2022-12-16T04:29:25.780Z,-4.91
2022-12-16T04:31:52.960Z,-4.90
2022-12-16T04:34:28.064Z,-4.87
2022-12-16T04:37:21.599Z,-4.85
2022-12-16T04:40:07.217Z,-4.85
2022-12-16T04:42:52.268Z,-4.91
2022-12-16T04:45:37.519Z,-4.90
2022-12-16T04:48:22.777Z,-4.90
2022-12-16T04:51:09.219Z,-4.89
2022-12-16T04:53:54.180Z,-4.90
2022-12-16T04:56:39.246Z,-4.90
2022-12-16T04:59:24.548Z,-4.91
2022-12-16T05:02:11.151Z,-4.88
2022-12-16T05:04:56.463Z,-4.87
2022-12-16T05:07:41.513Z,-4.86
2022-12-16T05:10:27.362Z,-4.85
2022-12-16T05:13:13.613Z,-4.85
2022-12-16T05:15:59.439Z,-4.90
2022-12-16T05:18:45.014Z,-4.90
2022-12-16T05:21:30.337Z,-4.88
2022-12-16T05:24:15.707Z,-4.90
2022-12-16T05:27:00.821Z,-4.87
2022-12-16T05:29:45.894Z,-4.86
2022-12-16T05:32:30.817Z,-4.84
2022-12-16T05:35:15.985Z,-4.84
2022-12-16T05:38:01.272Z,-4.85
2022-12-16T05:40:46.317Z,-4.82
2022-12-16T05:43:31.930Z,-4.84
2022-12-16T05:46:17.623Z,-4.88
2022-12-16T05:49:02.755Z,-4.92
2022-12-16T05:51:48.313Z,-4.91
2022-12-16T05:54:33.231Z,-4.92
2022-12-16T05:57:18.467Z,-4.86
2022-12-16T06:00:03.468Z,-4.90
2022-12-16T06:02:48.580Z,-4.92
2022-12-16T06:05:33.987Z,-4.93
2022-12-16T06:08:18.908Z,-4.92
2022-12-16T06:11:04.037Z,-4.95
2022-12-16T06:13:48.971Z,-4.93
2022-12-16T06:16:34.407Z,-4.92
2022-12-16T06:19:19.805Z,-4.91
2022-12-16T06:22:04.761Z,-4.92
2022-12-16T06:24:50.061Z,-4.86
2022-12-16T06:27:35.004Z,-4.87
2022-12-16T06:30:24.069Z,-4.86
2022-12-16T06:33:09.041Z,-4.85
2022-12-16T06:35:54.251Z,-4.83
2022-12-16T06:38:39.272Z,-4.80
2022-12-16T06:41:24.538Z,-4.79
2022-12-16T06:44:09.838Z,-4.73
2022-12-16T06:46:54.826Z,-4.69
2022-12-16T06:49:40.329Z,-4.65
2022-12-16T06:52:25.733Z,-4.62
2022-12-16T06:55:10.585Z,-4.54
2022-12-16T06:57:56.163Z,-4.52
2022-12-16T07:00:41.100Z,-4.52
2022-12-16T07:03:26.640Z,-4.61
2022-12-16T07:06:13.167Z,-4.66
2022-12-16T07:08:58.762Z,-4.86
2022-12-16T07:11:44.985Z,-4.86
2022-12-16T07:14:30.017Z,-4.83
2022-12-16T07:17:17.404Z,-4.90
2022-12-16T07:20:02.862Z,-4.91
2022-12-16T07:22:49.288Z,-4.99
2022-12-16T07:25:38.026Z,-4.99
2022-12-16T07:28:23.538Z,-4.96
2022-12-16T07:31:08.583Z,-5.00
2022-12-16T07:33:53.778Z,-4.99
2022-12-16T07:36:39.077Z,-4.98
2022-12-16T07:39:24.430Z,-4.99
2022-12-16T07:42:09.796Z,-5.01
2022-12-16T07:44:54.724Z,-4.96
2022-12-16T07:47:40.088Z,-4.95
2022-12-16T07:50:25.736Z,-5.02
2022-12-16T07:53:19.113Z,-4.97
2022-12-16T07:56:04.682Z,-4.97
2022-12-16T07:58:50.361Z,-5.00
2022-12-16T08:01:35.919Z,-4.95
2022-12-16T08:04:21.428Z,-4.95
2022-12-16T08:07:06.473Z,-4.94
2022-12-16T08:09:51.743Z,-5.02
2022-12-16T08:12:36.847Z,-4.98
2022-12-16T08:15:23.319Z,-4.98
2022-12-16T08:18:13.004Z,-4.87
2022-12-16T08:20:58.033Z,-4.94
2022-12-16T08:23:43.228Z,-4.93
2022-12-16T08:26:28.750Z,-4.98
2022-12-16T08:29:42.546Z,-4.92
2022-12-16T08:32:19.264Z,-4.83
2022-12-16T08:35:04.241Z,-4.85
2022-12-16T08:37:49.527Z,-4.80
2022-12-16T08:40:35.983Z,-4.72
2022-12-16T08:43:22.671Z,-4.81
2022-12-16T08:46:12.192Z,-4.82
2022-12-16T08:48:57.420Z,-4.81
2022-12-16T08:51:42.770Z,-4.69
2022-12-16T08:54:27.913Z,-4.68
2022-12-16T08:57:13.628Z,-4.66
2022-12-16T08:59:59.083Z,-4.60
2022-12-16T09:02:44.259Z,-4.56
2022-12-16T09:05:29.735Z,-4.52
2022-12-16T09:08:22.231Z,-4.65
2022-12-16T09:11:08.044Z,-4.47
2022-12-16T09:13:53.645Z,-4.39
2022-12-16T09:16:39.811Z,-4.38
2022-12-16T09:19:24.947Z,-4.38
2022-12-16T09:22:10.165Z,-4.32
2022-12-16T09:24:56.094Z,-4.22
2022-12-16T09:27:41.049Z,-4.22
2022-12-16T09:30:27.596Z,-4.24
2022-12-16T09:33:12.531Z,-4.25
2022-12-16T09:35:57.862Z,-4.29
2022-12-16T09:38:43.081Z,-4.19
2022-12-16T09:42:09.211Z,-4.10
2022-12-16T09:45:03.231Z,-4.16
2022-12-16T09:47:52.979Z,-4.13
2022-12-16T09:50:44.615Z,-4.10
2022-12-16T09:53:34.179Z,-4.13
2022-12-16T09:56:23.596Z,-4.21
2022-12-16T09:59:21.790Z,-4.24
2022-12-16T10:02:09.604Z,-4.39
2022-12-16T10:04:55.145Z,-4.15
2022-12-16T10:07:41.686Z,-3.95
2022-12-16T10:10:58.387Z,-3.87
2022-12-16T10:13:52.538Z,-4.01
2022-12-16T10:17:01.232Z,-4.26
2022-12-16T10:20:14.071Z,-4.28
2022-12-16T10:23:18.089Z,-4.31
2022-12-16T10:26:15.283Z,-3.99
2022-12-16T10:29:06.201Z,-4.19
2022-12-16T10:31:52.351Z,-4.10
2022-12-16T10:34:43.466Z,-4.22
2022-12-16T10:37:35.251Z,-4.15
2022-12-16T10:40:21.461Z,-4.08
2022-12-16T10:43:22.749Z,-4.06
2022-12-16T10:46:12.359Z,-3.90
2022-12-16T10:48:57.832Z,-3.87
2022-12-16T10:51:47.414Z,-3.83
2022-12-16T10:54:54.187Z,-3.97
2022-12-16T10:57:45.663Z,-3.72
2022-12-16T11:00:37.628Z,-3.59
2022-12-16T11:03:44.312Z,-3.62
2022-12-16T11:06:34.757Z,-3.59
2022-12-16T11:09:46.778Z,-3.72
2022-12-16T11:12:38.811Z,-3.76
2022-12-16T11:15:41.612Z,-3.82
2022-12-16T11:18:37.929Z,-3.93
2022-12-16T11:21:24.658Z,-4.02
2022-12-16T11:24:28.205Z,-4.00
2022-12-16T11:27:19.095Z,-3.97
2022-12-16T11:30:16.222Z,-3.94
2022-12-16T11:33:09.256Z,-3.98
2022-12-16T11:35:59.287Z,-3.89
2022-12-16T11:39:01.842Z,-3.83
2022-12-16T11:41:50.545Z,-3.91
2022-12-16T11:44:44.701Z,-3.93
2022-12-16T11:47:55.910Z,-3.92
2022-12-16T11:50:44.352Z,-3.93
2022-12-16T11:53:45.616Z,-4.01
2022-12-16T11:56:38.376Z,-3.96
2022-12-16T11:59:55.349Z,-3.83
2022-12-16T12:02:53.598Z,-3.80
2022-12-16T12:05:49.100Z,-3.93
2022-12-16T12:08:58.736Z,-3.95
2022-12-16T12:11:50.325Z,-4.04
2022-12-16T12:15:12.682Z,-3.87
2022-12-16T12:18:14.874Z,-3.82
2022-12-16T12:21:14.700Z,-3.98
2022-12-16T12:24:19.407Z,-4.01
2022-12-16T12:27:24.831Z,-4.00
2022-12-16T12:30:19.899Z,-4.06
2022-12-16T12:33:14.011Z,-4.09
2022-12-16T12:36:09.999Z,-4.13
2022-12-16T12:39:22.324Z,-4.08
2022-12-16T12:42:35.575Z,-4.16
2022-12-16T12:45:49.239Z,-4.05
2022-12-16T12:48:43.169Z,-3.93
2022-12-16T12:51:49.848Z,-4.13
2022-12-16T12:54:52.047Z,-4.24
2022-12-16T12:57:44.562Z,-4.28
2022-12-16T13:00:44.603Z,-4.33
2022-12-16T13:03:48.552Z,-4.33
2022-12-16T13:06:35.548Z,-4.29
2022-12-16T13:09:23.489Z,-4.30
2022-12-16T13:12:27.190Z,-4.35
2022-12-16T13:15:29.321Z,-4.41
2022-12-16T13:18:20.609Z,-4.41
2022-12-16T13:21:14.014Z,-4.40
2022-12-16T13:24:02.367Z,-4.36
2022-12-16T13:26:50.412Z,-4.41
2022-12-16T13:29:41.955Z,-4.38
2022-12-16T13:32:26.939Z,-4.31
2022-12-16T13:35:29.446Z,-4.38
2022-12-16T13:38:18.157Z,-4.33
2022-12-16T13:41:16.903Z,-4.24
2022-12-16T13:44:06.910Z,-4.21
2022-12-16T13:47:11.928Z,-4.28
2022-12-16T13:50:04.676Z,-4.31
2022-12-16T13:52:58.830Z,-4.31
2022-12-16T13:55:52.116Z,-4.31
2022-12-16T13:58:59.711Z,-4.34
2022-12-16T14:01:56.976Z,-4.08
2022-12-16T14:05:07.012Z,-4.22
2022-12-16T14:07:54.200Z,-4.26
2022-12-16T14:10:46.976Z,-4.24
2022-12-16T14:13:39.923Z,-4.27
2022-12-16T14:16:51.948Z,-4.25
2022-12-16T14:19:50.596Z,-4.28
2022-12-16T14:23:17.896Z,-4.24
2022-12-16T14:26:16.193Z,-4.21
2022-12-16T14:29:05.469Z,-4.23
2022-12-16T14:31:55.256Z,-4.21
2022-12-16T14:34:42.528Z,-4.22
2022-12-16T14:37:35.702Z,-4.22
2022-12-16T14:40:22.518Z,-4.23
2022-12-16T14:43:13.108Z,-4.21
2022-12-16T14:45:58.635Z,-4.20
2022-12-16T14:48:50.960Z,-4.22
2022-12-16T14:51:47.099Z,-4.21
2022-12-16T14:54:42.549Z,-4.24
2022-12-16T14:57:34.669Z,-4.24
2022-12-16T15:00:31.336Z,-4.24
2022-12-16T15:03:35.658Z,-4.21
2022-12-16T15:06:28.979Z,-4.21
2022-12-16T15:09:20.564Z,-4.21
2022-12-16T15:12:06.549Z,-4.21
2022-12-16T15:14:55.301Z,-4.22
2022-12-16T15:18:10.495Z,-4.20
2022-12-16T15:21:06.968Z,-4.21
2022-12-16T15:23:53.662Z,-4.18
2022-12-16T15:26:45.508Z,-4.14
2022-12-16T15:29:51.001Z,-4.15
2022-12-16T15:32:50.653Z,-4.15
2022-12-16T15:35:45.971Z,-4.12
2022-12-16T15:38:34.022Z,-4.08
2022-12-16T15:41:24.310Z,-4.10
2022-12-16T15:44:10.997Z,-4.07
2022-12-16T15:46:56.593Z,-4.10
2022-12-16T15:49:57.948Z,-4.10
2022-12-16T15:52:49.074Z,-4.08
2022-12-16T15:55:50.967Z,-4.10
2022-12-16T15:58:53.195Z,-4.05
2022-12-16T16:01:42.419Z,-4.03
2022-12-16T16:04:42.287Z,-4.00
2022-12-16T16:07:35.138Z,-4.00
2022-12-16T16:10:41.159Z,-4.02
2022-12-16T16:13:27.203Z,-4.01
2022-12-16T16:16:14.602Z,-4.01
2022-12-16T16:19:00.997Z,-3.99
2022-12-16T16:21:49.073Z,-3.98
2022-12-16T16:24:34.138Z,-3.98
2022-12-16T16:27:21.493Z,-3.97
2022-12-16T16:30:06.780Z,-3.98
2022-12-16T16:32:52.201Z,-3.99
2022-12-16T16:35:37.354Z,-3.97
2022-12-16T16:38:22.516Z,-3.96
2022-12-16T16:41:07.695Z,-3.98
2022-12-16T16:43:53.789Z,-4.02
2022-12-16T16:46:46.609Z,-4.03
2022-12-16T16:49:41.792Z,-4.04
2022-12-16T16:52:36.852Z,-4.04
2022-12-16T16:55:22.621Z,-4.04
2022-12-16T16:58:09.119Z,-4.07
2022-12-16T17:00:54.382Z,-4.04
2022-12-16T17:03:40.818Z,-4.05
2022-12-16T17:06:26.628Z,-4.06
2022-12-16T17:09:12.821Z,-4.04
2022-12-16T17:11:58.625Z,-4.06
2022-12-16T17:14:43.872Z,-4.04
2022-12-16T17:17:29.343Z,-4.02
2022-12-16T17:20:14.285Z,-4.05
2022-12-16T17:22:59.829Z,-4.10
2022-12-16T17:25:46.241Z,-4.09
2022-12-16T17:28:33.008Z,-4.06
2022-12-16T17:31:18.335Z,-4.11
2022-12-16T17:34:04.398Z,-4.17
2022-12-16T17:36:49.685Z,-4.12
2022-12-16T17:39:35.114Z,-4.13
2022-12-16T17:42:20.434Z,-4.12
2022-12-16T17:45:05.826Z,-4.14
2022-12-16T17:47:50.804Z,-4.11
2022-12-16T17:50:36.338Z,-4.13
2022-12-16T17:53:21.287Z,-4.10
2022-12-16T17:56:06.447Z,-4.08
2022-12-16T17:58:56.211Z,-4.06
2022-12-16T18:01:42.409Z,-4.15
2022-12-16T18:04:28.036Z,-4.20
2022-12-16T18:07:13.307Z,-4.30
2022-12-16T18:09:58.888Z,-4.34
2022-12-16T18:12:44.731Z,-4.35
2022-12-16T18:15:29.950Z,-4.32
2022-12-16T18:18:15.134Z,-4.33
2022-12-16T18:21:00.319Z,-4.36
2022-12-16T18:23:48.640Z,-4.36
2022-12-16T18:26:36.313Z,-4.36
2022-12-16T18:29:21.742Z,-4.38
2022-12-16T18:32:08.224Z,-4.35
2022-12-16T18:34:53.670Z,-4.39
2022-12-16T18:37:38.664Z,-4.41
2022-12-16T18:40:24.531Z,-4.44
2022-12-16T18:43:10.291Z,-4.40
2022-12-16T18:45:55.480Z,-4.39
2022-12-16T18:48:40.467Z,-4.44
2022-12-16T18:51:28.948Z,-4.43
2022-12-16T18:54:14.208Z,-4.45
2022-12-16T18:57:00.240Z,-4.56
2022-12-16T18:59:45.606Z,-4.54
2022-12-16T19:02:32.477Z,-4.57
2022-12-16T19:05:18.481Z,-4.58
2022-12-16T19:08:03.641Z,-4.55
2022-12-16T19:10:49.784Z,-4.55
2022-12-16T19:13:36.468Z,-4.57
2022-12-16T19:16:22.041Z,-4.59
2022-12-16T19:19:07.660Z,-4.56
2022-12-16T19:21:56.547Z,-4.56
2022-12-16T19:24:43.272Z,-4.64
2022-12-16T19:27:31.748Z,-4.67
2022-12-16T19:30:16.870Z,-4.72
2022-12-16T19:33:04.788Z,-4.71
2022-12-16T19:35:49.952Z,-4.68
2022-12-16T19:38:35.199Z,-4.66
2022-12-16T19:41:20.328Z,-4.66
2022-12-16T19:44:06.622Z,-4.63
2022-12-16T19:46:55.908Z,-4.64
2022-12-16T19:49:57.561Z,-4.61
2022-12-16T19:52:43.106Z,-4.57
2022-12-16T19:55:28.931Z,-4.59
2022-12-16T19:58:15.770Z,-4.58
2022-12-16T20:01:01.911Z,-4.57
2022-12-16T20:03:47.632Z,-4.55
2022-12-16T20:06:33.609Z,-4.54
2022-12-16T20:09:18.882Z,-4.58
2022-12-16T20:12:03.911Z,-4.55
2022-12-16T20:14:49.091Z,-4.60
2022-12-16T20:17:34.165Z,-4.64
2022-12-16T20:20:19.469Z,-4.68
2022-12-16T20:23:04.838Z,-4.70
2022-12-16T20:25:50.395Z,-4.68
2022-12-16T20:28:35.414Z,-4.64
2022-12-16T20:31:22.361Z,-4.64
2022-12-16T20:34:15.224Z,-4.67
2022-12-16T20:37:00.627Z,-4.75
2022-12-16T20:39:51.216Z,-4.80
2022-12-16T20:42:42.051Z,-4.71
2022-12-16T20:45:27.688Z,-4.75
2022-12-16T20:48:12.906Z,-4.74
2022-12-16T20:50:58.136Z,-4.77
2022-12-16T20:53:43.371Z,-4.91
2022-12-16T20:56:31.265Z,-4.92
2022-12-16T20:59:16.390Z,-4.97
2022-12-16T21:02:22.601Z,-4.96
2022-12-16T21:05:06.617Z,-4.91
2022-12-16T21:07:53.163Z,-4.89
2022-12-16T21:10:41.494Z,-4.92
2022-12-16T21:13:32.205Z,-4.88
2022-12-16T21:16:19.922Z,-4.92
2022-12-16T21:19:05.364Z,-5.01
2022-12-16T21:21:50.412Z,-4.99
2022-12-16T21:24:35.434Z,-4.96
2022-12-16T21:27:20.477Z,-4.97
2022-12-16T21:30:05.333Z,-4.97
2022-12-16T21:32:50.587Z,-4.95
2022-12-16T21:35:39.409Z,-5.02
2022-12-16T21:38:29.712Z,-5.08
2022-12-16T21:41:15.377Z,-5.17
2022-12-16T21:44:00.618Z,-5.25
2022-12-16T21:46:46.164Z,-5.26
2022-12-16T21:49:31.146Z,-5.25
2022-12-16T21:52:16.029Z,-5.21
2022-12-16T21:55:02.190Z,-5.18
2022-12-16T21:57:47.173Z,-5.14
2022-12-16T22:00:32.723Z,-5.16
2022-12-16T22:03:17.992Z,-5.12
2022-12-16T22:06:03.572Z,-5.15
2022-12-16T22:08:49.961Z,-5.13
2022-12-16T22:11:35.031Z,-5.17
2022-12-16T22:14:20.660Z,-5.18
2022-12-16T22:17:06.304Z,-5.26
2022-12-16T22:19:52.676Z,-5.30
2022-12-16T22:22:41.582Z,-5.30
2022-12-16T22:25:27.306Z,-5.36
2022-12-16T22:28:12.483Z,-5.34
2022-12-16T22:30:57.585Z,-5.41
2022-12-16T22:33:42.638Z,-5.48
2022-12-16T22:36:31.138Z,-5.50
2022-12-16T22:39:16.516Z,-5.51
2022-12-16T22:42:01.719Z,-5.51
2022-12-16T22:44:47.004Z,-5.55
2022-12-16T22:47:32.342Z,-5.55
2022-12-16T22:50:17.476Z,-5.57
2022-12-16T22:53:03.162Z,-5.54
2022-12-16T22:55:48.329Z,-5.56
2022-12-16T22:58:35.950Z,-5.54
2022-12-16T23:01:20.933Z,-5.58
2022-12-16T23:04:06.329Z,-5.58
2022-12-16T23:06:51.896Z,-5.58
2022-12-16T23:09:37.211Z,-5.61
2022-12-16T23:12:26.155Z,-5.58
2022-12-16T23:15:14.581Z,-5.60
2022-12-16T23:17:59.426Z,-5.58
2022-12-16T23:20:44.723Z,-5.59
2022-12-16T23:23:30.956Z,-5.58
2022-12-16T23:26:18.116Z,-5.56
2022-12-16T23:29:03.788Z,-5.58
2022-12-16T23:31:49.244Z,-5.57
2022-12-16T23:34:34.210Z,-5.54
2022-12-16T23:37:19.147Z,-5.53
2022-12-16T23:40:04.146Z,-5.50
2022-12-16T23:42:49.302Z,-5.52
2022-12-16T23:45:34.764Z,-5.50
2022-12-16T23:48:24.682Z,-5.53
2022-12-16T23:51:10.117Z,-5.55
2022-12-16T23:53:56.499Z,-5.51
2022-12-16T23:56:42.433Z,-5.55
2022-12-16T23:59:27.552Z,-5.58
