createdAt,value
2023-03-22T00:01:04.506Z,81.70
2023-03-22T00:03:32.063Z,81.65
2023-03-22T00:05:59.602Z,81.59
2023-03-22T00:08:28.252Z,81.79
2023-03-22T00:10:56.006Z,81.75
2023-03-22T00:13:23.669Z,81.67
2023-03-22T00:15:51.302Z,81.80
2023-03-22T00:18:19.414Z,81.64
2023-03-22T00:20:46.884Z,81.43
2023-03-22T00:23:14.670Z,81.52
2023-03-22T00:25:42.207Z,81.75
2023-03-22T00:28:09.696Z,81.96
2023-03-22T00:30:37.441Z,81.99
2023-03-22T00:33:07.372Z,81.89
2023-03-22T00:35:34.879Z,81.76
2023-03-22T00:38:06.185Z,81.67
2023-03-22T00:40:33.906Z,81.97
2023-03-22T00:43:01.510Z,81.83
2023-03-22T00:45:29.228Z,81.66
2023-03-22T00:47:57.093Z,81.76
2023-03-22T00:50:24.646Z,81.74
2023-03-22T00:52:52.244Z,81.73
2023-03-22T00:55:19.727Z,81.94
2023-03-22T00:57:47.192Z,82.32
2023-03-22T01:00:16.623Z,82.36
2023-03-22T01:02:44.266Z,82.39
2023-03-22T01:05:15.624Z,82.32
2023-03-22T01:07:43.205Z,81.68
2023-03-22T01:10:11.120Z,81.32
2023-03-22T01:12:38.731Z,81.37
2023-03-22T01:15:06.653Z,81.61
2023-03-22T01:17:34.160Z,81.91
2023-03-22T01:20:01.673Z,81.70
2023-03-22T01:22:29.399Z,81.49
2023-03-22T01:24:57.037Z,81.53
2023-03-22T01:27:26.078Z,81.66
2023-03-22T01:29:56.486Z,81.66
2023-03-22T01:32:24.020Z,82.22
2023-03-22T01:34:52.293Z,82.43
2023-03-22T01:37:19.809Z,82.54
2023-03-22T01:39:47.425Z,82.61
2023-03-22T01:42:15.260Z,82.46
2023-03-22T01:44:42.796Z,82.06
2023-03-22T01:47:12.201Z,81.85
2023-03-22T01:49:43.698Z,81.50
2023-03-22T01:52:22.118Z,81.42
2023-03-22T01:54:50.754Z,81.22
2023-03-22T01:57:18.790Z,81.51
2023-03-22T01:59:46.414Z,81.83
2023-03-22T02:02:20.124Z,82.04
2023-03-22T02:04:50.556Z,82.33
2023-03-22T02:07:26.030Z,82.42
2023-03-22T02:09:53.985Z,82.46
2023-03-22T02:12:23.252Z,82.23
2023-03-22T02:14:52.227Z,82.13
2023-03-22T02:17:19.790Z,82.44
2023-03-22T02:19:47.432Z,82.50
2023-03-22T02:22:15.192Z,82.63
2023-03-22T02:24:46.629Z,82.99
2023-03-22T02:27:16.428Z,83.41
2023-03-22T02:29:47.501Z,83.95
2023-03-22T02:32:16.443Z,83.77
2023-03-22T02:34:43.988Z,83.50
2023-03-22T02:37:11.813Z,83.43
2023-03-22T02:39:39.357Z,83.55
2023-03-22T02:42:06.979Z,83.68
2023-03-22T02:44:34.741Z,83.68
2023-03-22T02:47:03.387Z,83.61
2023-03-22T02:49:31.101Z,83.66
2023-03-22T02:51:59.863Z,83.85
2023-03-22T02:54:28.868Z,84.12
2023-03-22T02:56:56.583Z,84.29
2023-03-22T02:59:24.062Z,84.41
2023-03-22T03:01:52.451Z,84.40
2023-03-22T03:04:20.709Z,84.37
2023-03-22T03:06:48.743Z,84.29
2023-03-22T03:09:18.794Z,84.44
2023-03-22T03:11:46.840Z,84.81
2023-03-22T03:14:14.333Z,85.12
2023-03-22T03:16:42.027Z,85.19
2023-03-22T03:19:09.689Z,85.11
2023-03-22T03:21:37.210Z,84.99
2023-03-22T03:24:04.749Z,85.14
2023-03-22T03:26:32.501Z,85.22
2023-03-22T03:29:00.362Z,85.20
2023-03-22T03:31:28.352Z,84.95
2023-03-22T03:33:55.932Z,84.70
2023-03-22T03:36:23.501Z,84.78
2023-03-22T03:38:52.044Z,84.98
2023-03-22T03:41:19.521Z,84.92
2023-03-22T03:43:49.331Z,84.75
2023-03-22T03:46:17.104Z,84.66
2023-03-22T03:48:44.707Z,84.42
2023-03-22T03:51:12.380Z,84.14
2023-03-22T03:53:39.907Z,84.12
2023-03-22T03:56:07.392Z,84.16
2023-03-22T03:58:34.959Z,84.20
2023-03-22T04:01:04.122Z,84.12
2023-03-22T04:03:32.221Z,84.13
2023-03-22T04:05:59.935Z,84.18
2023-03-22T04:08:27.943Z,84.46
2023-03-22T04:10:55.747Z,84.61
2023-03-22T04:13:24.926Z,84.57
2023-03-22T04:15:53.573Z,84.55
2023-03-22T04:18:21.277Z,84.31
2023-03-22T04:20:49.593Z,84.13
2023-03-22T04:23:19.620Z,84.10
2023-03-22T04:26:01.323Z,84.02
2023-03-22T04:28:29.882Z,84.14
2023-03-22T04:30:58.882Z,84.37
2023-03-22T04:33:26.644Z,84.34
2023-03-22T04:35:58.876Z,84.47
2023-03-22T04:38:26.421Z,84.49
2023-03-22T04:40:54.076Z,84.22
2023-03-22T04:43:23.533Z,83.86
2023-03-22T04:45:51.094Z,83.66
2023-03-22T04:48:22.279Z,83.27
2023-03-22T04:50:53.524Z,83.34
2023-03-22T04:53:27.259Z,83.56
2023-03-22T04:55:57.214Z,83.47
2023-03-22T04:58:24.880Z,83.39
2023-03-22T05:00:55.866Z,83.32
2023-03-22T05:03:23.527Z,83.49
2023-03-22T05:05:51.229Z,83.77
2023-03-22T05:08:18.826Z,84.01
2023-03-22T05:10:46.646Z,84.13
2023-03-22T05:13:15.391Z,84.20
2023-03-22T05:15:45.589Z,84.31
2023-03-22T05:18:14.693Z,84.50
2023-03-22T05:20:43.540Z,84.73
2023-03-22T05:23:11.623Z,84.87
2023-03-22T05:25:39.440Z,84.95
2023-03-22T05:28:07.014Z,85.00
2023-03-22T05:30:34.525Z,85.00
2023-03-22T05:33:03.753Z,85.07
2023-03-22T05:35:31.416Z,85.10
2023-03-22T05:37:59.279Z,85.22
2023-03-22T05:40:26.901Z,85.32
2023-03-22T05:42:54.455Z,85.37
2023-03-22T05:45:22.244Z,85.64
2023-03-22T05:47:50.066Z,85.78
2023-03-22T05:50:18.064Z,85.91
2023-03-22T05:52:45.620Z,86.04
2023-03-22T05:55:14.525Z,86.11
2023-03-22T05:57:42.339Z,86.20
2023-03-22T06:00:13.517Z,86.20
2023-03-22T06:02:43.191Z,86.14
2023-03-22T06:05:13.903Z,86.14
2023-03-22T06:07:41.457Z,86.31
2023-03-22T06:10:09.111Z,86.65
2023-03-22T06:12:36.669Z,86.84
2023-03-22T06:15:04.477Z,87.02
2023-03-22T06:17:32.076Z,87.13
2023-03-22T06:20:00.118Z,88.11
2023-03-22T06:22:30.681Z,88.46
2023-03-22T06:24:58.736Z,87.68
2023-03-22T06:27:26.295Z,86.97
2023-03-22T06:29:54.983Z,86.78
2023-03-22T06:32:26.571Z,86.76
2023-03-22T06:34:54.309Z,86.91
2023-03-22T06:37:21.982Z,86.89
2023-03-22T06:39:49.610Z,86.78
2023-03-22T06:42:17.162Z,86.73
2023-03-22T06:44:44.979Z,86.80
2023-03-22T06:47:13.364Z,86.80
2023-03-22T06:49:40.892Z,86.58
2023-03-22T06:52:08.481Z,86.41
2023-03-22T06:54:36.114Z,86.42
2023-03-22T06:57:04.195Z,86.55
2023-03-22T06:59:31.771Z,86.69
2023-03-22T07:01:59.314Z,86.67
2023-03-22T07:04:28.195Z,86.58
2023-03-22T07:06:56.270Z,86.59
2023-03-22T07:09:27.411Z,86.59
2023-03-22T07:11:55.467Z,86.51
2023-03-22T07:14:25.281Z,86.54
2023-03-22T07:16:52.782Z,86.54
2023-03-22T07:19:39.617Z,86.61
2023-03-22T07:22:07.423Z,86.44
2023-03-22T07:24:37.164Z,86.26
2023-03-22T07:27:08.162Z,86.02
2023-03-22T07:29:38.626Z,85.79
2023-03-22T07:32:06.191Z,86.09
2023-03-22T07:34:33.742Z,86.08
2023-03-22T07:37:03.175Z,86.57
2023-03-22T07:39:30.713Z,86.58
2023-03-22T07:41:58.522Z,86.60
2023-03-22T07:44:26.121Z,86.59
2023-03-22T07:46:53.705Z,86.71
2023-03-22T07:49:22.275Z,86.67
2023-03-22T07:51:49.827Z,86.82
2023-03-22T07:54:32.486Z,87.11
2023-03-22T07:57:01.307Z,87.06
2023-03-22T07:59:40.622Z,86.91
2023-03-22T08:02:16.135Z,86.71
2023-03-22T08:04:48.045Z,86.35
2023-03-22T08:07:28.269Z,86.19
2023-03-22T08:09:57.280Z,86.07
2023-03-22T08:12:28.253Z,85.86
2023-03-22T08:14:59.667Z,85.92
2023-03-22T08:17:32.401Z,85.75
2023-03-22T08:20:00.165Z,85.41
2023-03-22T08:22:29.993Z,85.71
2023-03-22T08:24:57.593Z,85.81
2023-03-22T08:27:25.523Z,85.41
2023-03-22T08:29:53.080Z,85.33
2023-03-22T08:32:20.794Z,85.09
2023-03-22T08:34:48.350Z,84.57
2023-03-22T08:37:16.705Z,84.46
2023-03-22T08:39:45.059Z,84.56
2023-03-22T08:42:12.568Z,84.34
2023-03-22T08:44:40.501Z,84.32
2023-03-22T08:47:08.125Z,84.16
2023-03-22T08:49:35.693Z,84.04
2023-03-22T08:52:03.593Z,83.74
2023-03-22T08:54:33.420Z,83.02
2023-03-22T08:57:03.375Z,82.69
2023-03-22T08:59:31.424Z,82.71
2023-03-22T09:01:59.108Z,82.75
2023-03-22T09:04:27.533Z,82.42
2023-03-22T09:06:58.779Z,81.79
2023-03-22T09:09:34.834Z,81.73
2023-03-22T09:12:03.066Z,80.85
2023-03-22T09:14:30.862Z,80.49
2023-03-22T09:16:58.584Z,80.44
2023-03-22T09:19:27.089Z,80.72
2023-03-22T09:21:54.878Z,80.29
2023-03-22T09:24:25.026Z,79.89
2023-03-22T09:26:55.205Z,80.10
2023-03-22T09:29:43.147Z,79.83
2023-03-22T09:32:11.536Z,78.95
2023-03-22T09:34:41.763Z,78.66
2023-03-22T09:37:18.782Z,78.70
2023-03-22T09:39:46.457Z,78.58
2023-03-22T09:42:18.730Z,78.86
2023-03-22T09:44:46.718Z,78.55
2023-03-22T09:47:20.125Z,78.81
2023-03-22T09:49:53.802Z,78.95
2023-03-22T09:52:27.274Z,78.38
2023-03-22T09:54:55.258Z,76.03
2023-03-22T09:57:26.410Z,75.52
2023-03-22T09:59:54.554Z,75.56
2023-03-22T10:02:31.973Z,74.15
2023-03-22T10:05:00.622Z,74.17
2023-03-22T10:07:28.858Z,73.11
2023-03-22T10:09:56.415Z,73.46
2023-03-22T10:12:26.600Z,73.78
2023-03-22T10:15:02.699Z,72.42
2023-03-22T10:17:31.693Z,72.49
2023-03-22T10:19:59.454Z,71.22
2023-03-22T10:22:45.226Z,71.08
2023-03-22T10:25:14.976Z,69.93
2023-03-22T10:27:43.792Z,69.47
2023-03-22T10:30:13.582Z,67.91
2023-03-22T10:32:56.487Z,69.30
2023-03-22T10:35:26.440Z,68.47
2023-03-22T10:37:54.144Z,66.10
2023-03-22T10:40:21.833Z,65.54
2023-03-22T10:42:52.102Z,64.42
2023-03-22T10:45:21.809Z,64.11
2023-03-22T10:47:51.704Z,64.06
2023-03-22T10:50:20.129Z,61.71
2023-03-22T10:52:48.298Z,61.12
2023-03-22T10:55:17.691Z,60.97
2023-03-22T10:57:46.878Z,61.45
2023-03-22T11:00:16.002Z,61.33
2023-03-22T11:02:43.793Z,61.53
2023-03-22T11:05:11.874Z,61.98
2023-03-22T11:07:42.563Z,62.08
2023-03-22T11:10:10.130Z,61.56
2023-03-22T11:12:39.921Z,61.81
2023-03-22T11:15:09.218Z,61.10
2023-03-22T11:17:37.865Z,60.71
2023-03-22T11:20:11.669Z,61.20
2023-03-22T11:22:39.407Z,61.44
2023-03-22T11:25:28.176Z,61.20
2023-03-22T11:28:17.488Z,59.19
2023-03-22T11:31:06.153Z,58.67
2023-03-22T11:33:55.233Z,59.73
2023-03-22T11:36:22.994Z,59.83
2023-03-22T11:38:52.230Z,59.33
2023-03-22T11:41:20.721Z,59.34
2023-03-22T11:43:53.582Z,58.95
2023-03-22T11:46:28.094Z,59.57
2023-03-22T11:48:58.256Z,58.83
2023-03-22T11:51:28.287Z,57.32
2023-03-22T11:53:58.859Z,56.26
2023-03-22T11:56:27.353Z,58.19
2023-03-22T11:58:55.841Z,56.77
2023-03-22T12:01:23.481Z,56.82
2023-03-22T12:03:53.748Z,57.52
2023-03-22T12:06:21.871Z,57.67
2023-03-22T12:08:49.720Z,57.21
2023-03-22T12:11:19.852Z,57.03
2023-03-22T12:13:47.482Z,56.83
2023-03-22T12:16:16.107Z,57.10
2023-03-22T12:18:44.043Z,56.48
2023-03-22T12:21:12.073Z,57.41
2023-03-22T12:23:40.053Z,58.19
2023-03-22T12:26:08.413Z,58.04
2023-03-22T12:28:36.065Z,57.81
2023-03-22T12:31:04.323Z,58.11
2023-03-22T12:33:32.803Z,58.21
2023-03-22T12:36:03.939Z,58.69
2023-03-22T12:38:34.153Z,58.48
2023-03-22T12:41:01.837Z,58.04
2023-03-22T12:43:30.080Z,57.85
2023-03-22T12:46:02.524Z,58.30
2023-03-22T12:48:30.455Z,58.20
2023-03-22T12:50:59.581Z,57.96
2023-03-22T12:53:27.634Z,56.72
2023-03-22T12:55:55.773Z,56.38
2023-03-22T12:58:23.675Z,56.44
2023-03-22T13:00:52.157Z,56.68
2023-03-22T13:03:20.025Z,56.73
2023-03-22T13:05:47.898Z,56.20
2023-03-22T13:08:15.639Z,55.92
2023-03-22T13:10:43.659Z,55.87
2023-03-22T13:13:14.058Z,55.82
2023-03-22T13:15:44.030Z,56.23
2023-03-22T13:18:14.085Z,56.41
2023-03-22T13:20:42.357Z,57.20
2023-03-22T13:23:12.624Z,57.55
2023-03-22T13:25:41.727Z,56.26
2023-03-22T13:28:09.631Z,56.26
2023-03-22T13:30:37.251Z,55.90
2023-03-22T13:33:08.580Z,55.99
2023-03-22T13:35:37.008Z,55.48
2023-03-22T13:38:04.804Z,55.35
2023-03-22T13:40:34.963Z,55.72
2023-03-22T13:43:02.725Z,55.62
2023-03-22T13:45:33.746Z,55.13
2023-03-22T13:48:02.467Z,54.65
2023-03-22T13:50:30.663Z,54.54
2023-03-22T13:52:58.967Z,55.10
2023-03-22T13:55:26.675Z,54.90
2023-03-22T13:57:56.955Z,54.57
2023-03-22T14:00:24.631Z,54.16
2023-03-22T14:02:55.500Z,53.92
2023-03-22T14:05:23.236Z,53.80
2023-03-22T14:07:56.582Z,54.06
2023-03-22T14:10:29.783Z,53.02
2023-03-22T14:13:04.773Z,53.08
2023-03-22T14:15:35.262Z,53.57
2023-03-22T14:18:03.638Z,53.68
2023-03-22T14:20:31.864Z,53.73
