createdAt,value
2022-10-12T00:01:43.467Z,4.03
2022-10-12T00:04:40.321Z,4.90
2022-10-12T00:07:37.850Z,2.95
2022-10-12T00:10:39.536Z,5.05
2022-10-12T00:13:36.400Z,8.60
2022-10-12T00:16:34.806Z,4.88
2022-10-12T00:19:31.662Z,3.80
2022-10-12T00:22:28.514Z,6.53
2022-10-12T00:25:25.359Z,5.00
2022-10-12T00:28:22.254Z,3.58
2022-10-12T00:31:20.956Z,6.50
2022-10-12T00:34:17.780Z,3.78
2022-10-12T00:37:14.610Z,5.93
2022-10-12T00:40:12.589Z,6.10
2022-10-12T00:43:34.391Z,5.20
2022-10-12T00:46:41.999Z,4.28
2022-10-12T00:49:39.262Z,6.40
2022-10-12T00:52:48.740Z,9.30
2022-10-12T00:56:00.122Z,2.75
2022-10-12T00:59:02.549Z,3.20
2022-10-12T01:01:59.487Z,3.90
2022-10-12T01:04:57.634Z,5.07
2022-10-12T01:07:54.460Z,5.18
2022-10-12T01:10:51.363Z,6.28
2022-10-12T01:13:48.479Z,4.38
2022-10-12T01:17:03.103Z,4.78
2022-10-12T01:20:23.945Z,6.65
2022-10-12T01:23:53.796Z,4.93
2022-10-12T01:27:24.288Z,5.28
2022-10-12T01:30:36.447Z,5.10
2022-10-12T01:33:40.757Z,4.30
2022-10-12T01:36:42.754Z,5.90
2022-10-12T01:39:49.473Z,3.45
2022-10-12T01:42:47.761Z,4.53
2022-10-12T01:45:44.896Z,4.22
2022-10-12T01:48:43.441Z,4.75
2022-10-12T01:52:27.261Z,4.03
2022-10-12T01:55:54.065Z,4.22
2022-10-12T01:59:37.820Z,5.22
2022-10-12T02:03:02.289Z,4.43
2022-10-12T02:06:22.422Z,5.80
2022-10-12T02:09:30.605Z,4.45
2022-10-12T02:12:31.396Z,2.95
2022-10-12T02:18:29.040Z,3.55
2022-10-12T02:21:33.000Z,6.32
2022-10-12T02:24:35.182Z,5.30
2022-10-12T02:27:36.798Z,5.70
2022-10-12T02:30:43.222Z,6.32
2022-10-12T02:33:56.782Z,4.05
2022-10-12T02:37:08.100Z,4.35
2022-10-12T02:40:19.441Z,4.18
2022-10-12T02:43:40.135Z,3.95
2022-10-12T02:46:38.816Z,4.43
2022-10-12T02:49:37.777Z,4.13
2022-10-12T02:52:35.353Z,8.57
2022-10-12T02:55:37.308Z,4.53
2022-10-12T02:58:34.237Z,6.03
2022-10-12T03:01:31.149Z,5.28
2022-10-12T03:04:28.097Z,5.38
2022-10-12T03:07:24.989Z,5.63
2022-10-12T03:10:21.825Z,6.30
2022-10-12T03:13:19.394Z,4.18
2022-10-12T03:16:16.266Z,6.22
2022-10-12T03:19:13.252Z,5.32
2022-10-12T03:22:10.096Z,5.45
2022-10-12T03:25:07.414Z,4.95
2022-10-12T03:28:04.301Z,5.78
2022-10-12T03:31:01.601Z,5.43
2022-10-12T03:33:58.462Z,7.10
2022-10-12T03:36:55.344Z,8.45
2022-10-12T03:39:52.176Z,4.78
2022-10-12T03:42:49.050Z,4.93
2022-10-12T03:45:46.169Z,5.97
2022-10-12T03:48:43.000Z,6.88
2022-10-12T03:51:39.872Z,6.90
2022-10-12T03:54:36.730Z,5.93
2022-10-12T03:57:33.589Z,4.72
2022-10-12T04:00:30.594Z,4.53
2022-10-12T04:03:27.450Z,7.38
2022-10-12T04:06:24.401Z,6.57
2022-10-12T04:09:21.227Z,6.93
2022-10-12T04:12:18.093Z,5.60
2022-10-12T04:15:15.193Z,5.10
2022-10-12T04:18:12.525Z,6.50
2022-10-12T04:21:15.834Z,9.68
2022-10-12T04:24:12.679Z,8.30
2022-10-12T04:27:09.540Z,12.27
2022-10-12T04:30:07.193Z,10.27
2022-10-12T04:33:04.578Z,7.95
2022-10-12T04:36:01.458Z,8.55
2022-10-12T04:39:01.065Z,7.28
2022-10-12T04:41:58.319Z,7.27
2022-10-12T04:44:55.199Z,8.25
2022-10-12T04:47:52.037Z,9.20
2022-10-12T04:50:48.897Z,6.95
2022-10-12T04:53:45.825Z,7.20
2022-10-12T04:56:47.534Z,4.82
2022-10-12T04:59:44.890Z,5.93
2022-10-12T05:02:41.828Z,6.65
2022-10-12T05:05:38.700Z,7.95
2022-10-12T05:08:35.541Z,6.63
2022-10-12T05:11:32.421Z,7.35
2022-10-12T05:14:33.522Z,7.28
2022-10-12T05:17:33.009Z,8.00
2022-10-12T05:20:29.873Z,8.77
2022-10-12T05:23:26.689Z,8.50
2022-10-12T05:26:23.546Z,9.38
2022-10-12T05:29:20.390Z,8.82
2022-10-12T05:32:17.315Z,7.28
2022-10-12T05:35:14.363Z,7.03
2022-10-12T05:38:11.705Z,8.18
2022-10-12T05:41:08.576Z,6.28
2022-10-12T05:44:05.970Z,10.73
2022-10-12T05:47:03.124Z,10.80
2022-10-12T05:50:00.037Z,11.38
2022-10-12T05:52:56.846Z,12.98
2022-10-12T05:55:56.549Z,11.27
2022-10-12T05:58:53.388Z,8.27
2022-10-12T06:01:50.280Z,7.90
2022-10-12T06:04:47.152Z,10.35
2022-10-12T06:07:44.037Z,10.07
2022-10-12T06:10:47.247Z,12.75
2022-10-12T06:13:44.142Z,13.45
2022-10-12T06:16:40.980Z,9.63
2022-10-12T06:19:37.869Z,10.45
2022-10-12T06:22:35.356Z,8.30
2022-10-12T06:25:32.588Z,10.95
2022-10-12T06:28:29.572Z,9.18
2022-10-12T06:31:27.721Z,11.18
2022-10-12T06:34:24.611Z,10.07
2022-10-12T06:37:48.125Z,9.40
2022-10-12T06:40:38.254Z,9.68
2022-10-12T06:43:35.261Z,15.70
2022-10-12T06:46:32.332Z,11.90
2022-10-12T06:49:29.240Z,8.65
2022-10-12T06:52:26.105Z,9.35
2022-10-12T06:55:22.952Z,14.27
2022-10-12T06:58:19.889Z,11.35
2022-10-12T07:01:16.830Z,14.98
2022-10-12T07:04:13.718Z,25.38
2022-10-12T07:07:10.544Z,18.38
2022-10-12T07:10:08.645Z,19.48
2022-10-12T07:13:05.739Z,15.43
2022-10-12T07:16:02.643Z,13.90
2022-10-12T07:18:59.480Z,13.57
2022-10-12T07:21:56.314Z,11.07
2022-10-12T07:24:53.160Z,15.18
2022-10-12T07:27:50.261Z,11.43
2022-10-12T07:30:47.633Z,12.43
2022-10-12T07:33:44.521Z,13.13
2022-10-12T07:36:58.705Z,11.10
2022-10-12T07:39:57.693Z,11.35
2022-10-12T07:43:14.764Z,11.70
2022-10-12T07:46:12.288Z,11.00
2022-10-12T07:49:11.323Z,12.18
2022-10-12T07:52:08.176Z,14.15
2022-10-12T07:55:05.479Z,10.68
2022-10-12T07:58:02.324Z,13.25
2022-10-12T08:01:10.096Z,13.18
2022-10-12T08:04:06.954Z,9.68
2022-10-12T08:07:04.021Z,9.57
2022-10-12T08:10:00.861Z,15.10
2022-10-12T08:12:57.744Z,9.63
2022-10-12T08:15:54.595Z,9.00
2022-10-12T08:18:51.628Z,13.93
2022-10-12T08:21:50.421Z,9.82
2022-10-12T08:24:47.267Z,9.80
2022-10-12T08:27:44.139Z,11.75
2022-10-12T08:30:40.979Z,11.70
2022-10-12T08:33:37.880Z,11.75
2022-10-12T08:36:34.837Z,15.70
2022-10-12T08:39:31.665Z,11.90
2022-10-12T08:42:48.612Z,12.02
2022-10-12T08:45:56.015Z,10.25
2022-10-12T08:49:02.890Z,9.25
2022-10-12T08:52:06.288Z,9.48
2022-10-12T08:55:43.749Z,11.13
2022-10-12T08:58:40.691Z,7.60
2022-10-12T09:01:59.326Z,8.80
2022-10-12T09:05:16.775Z,8.70
2022-10-12T09:08:36.801Z,8.18
2022-10-12T09:11:58.365Z,7.63
2022-10-12T09:15:01.012Z,9.88
2022-10-12T09:18:00.421Z,9.38
2022-10-12T09:20:59.350Z,13.10
2022-10-12T09:23:57.633Z,10.98
2022-10-12T09:27:00.710Z,11.13
2022-10-12T09:30:03.668Z,10.90
2022-10-12T09:33:37.998Z,11.90
2022-10-12T09:36:41.144Z,11.63
2022-10-12T09:39:39.615Z,12.27
2022-10-12T09:42:37.296Z,9.73
2022-10-12T09:45:35.184Z,11.35
2022-10-12T09:48:32.024Z,13.15
2022-10-12T09:51:30.692Z,9.52
2022-10-12T09:54:28.545Z,8.98
2022-10-12T09:57:39.397Z,12.32
2022-10-12T10:03:33.130Z,10.18
2022-10-12T10:06:30.002Z,10.73
2022-10-12T10:09:34.880Z,9.90
2022-10-12T10:12:32.181Z,15.73
2022-10-12T10:15:35.677Z,10.38
2022-10-12T10:18:55.914Z,10.45
2022-10-12T10:21:54.531Z,14.85
2022-10-12T10:24:59.750Z,9.35
2022-10-12T10:28:23.504Z,11.20
2022-10-12T10:31:28.249Z,11.23
2022-10-12T10:34:25.504Z,9.82
2022-10-12T10:37:23.447Z,10.23
2022-10-12T10:40:29.385Z,9.35
2022-10-12T10:43:31.482Z,10.90
2022-10-12T10:46:33.920Z,7.45
2022-10-12T10:49:57.474Z,9.23
2022-10-12T10:53:00.778Z,8.75
2022-10-12T10:56:14.124Z,11.85
2022-10-12T10:59:27.287Z,9.25
2022-10-12T11:02:32.946Z,10.80
2022-10-12T11:05:38.260Z,8.70
2022-10-12T11:08:36.867Z,9.65
2022-10-12T11:11:38.127Z,9.82
2022-10-12T11:14:47.992Z,10.65
2022-10-12T11:17:52.054Z,13.30
2022-10-12T11:21:22.515Z,10.00
2022-10-12T11:24:33.953Z,13.55
2022-10-12T11:27:39.860Z,15.15
2022-10-12T11:30:45.425Z,11.50
2022-10-12T11:33:44.802Z,7.45
2022-10-12T11:37:07.539Z,9.30
2022-10-12T11:40:23.586Z,9.27
2022-10-12T11:43:30.348Z,11.75
2022-10-12T11:46:49.012Z,7.15
2022-10-12T11:49:59.856Z,8.07
2022-10-12T11:53:00.059Z,9.93
2022-10-12T11:56:20.060Z,7.60
2022-10-12T11:59:33.769Z,9.43
2022-10-12T12:02:41.655Z,6.65
2022-10-12T12:05:38.509Z,6.97
2022-10-12T12:08:41.141Z,9.20
2022-10-12T12:11:38.032Z,7.35
2022-10-12T12:14:34.712Z,10.82
2022-10-12T12:17:33.160Z,11.00
2022-10-12T12:21:00.715Z,9.43
2022-10-12T12:23:57.659Z,9.40
2022-10-12T12:26:54.565Z,9.23
2022-10-12T12:29:53.613Z,11.45
2022-10-12T12:33:07.549Z,8.80
2022-10-12T12:36:08.313Z,7.95
2022-10-12T12:39:08.631Z,9.10
2022-10-12T12:42:09.626Z,8.00
2022-10-12T12:45:32.487Z,8.27
2022-10-12T12:48:46.966Z,7.60
2022-10-12T12:51:44.868Z,9.68
2022-10-12T12:54:53.120Z,9.10
2022-10-12T12:58:02.377Z,8.13
2022-10-12T13:01:27.373Z,9.45
2022-10-12T13:04:46.959Z,10.50
2022-10-12T13:08:32.380Z,14.15
2022-10-12T13:12:12.432Z,7.13
2022-10-12T13:15:20.431Z,8.50
2022-10-12T13:18:55.817Z,7.63
2022-10-12T13:21:55.562Z,7.18
2022-10-12T13:24:59.423Z,7.60
2022-10-12T13:27:58.223Z,6.68
2022-10-12T13:31:09.462Z,8.90
2022-10-12T13:34:29.632Z,10.52
2022-10-12T13:37:32.573Z,9.10
2022-10-12T13:40:35.842Z,7.82
2022-10-12T13:44:00.684Z,6.95
2022-10-12T13:47:01.288Z,7.90
2022-10-12T13:50:00.057Z,8.57
2022-10-12T13:52:56.969Z,7.90
2022-10-12T13:56:04.040Z,11.68
2022-10-12T13:59:06.718Z,5.65
2022-10-12T14:02:22.418Z,6.75
2022-10-12T14:05:22.808Z,9.60
2022-10-12T14:08:27.002Z,8.90
2022-10-12T14:11:26.630Z,10.07
2022-10-12T14:14:36.528Z,7.90
2022-10-12T14:17:33.377Z,5.50
2022-10-12T14:20:37.671Z,5.57
2022-10-12T14:23:34.558Z,5.38
2022-10-12T14:26:45.841Z,7.85
2022-10-12T14:29:45.602Z,8.30
2022-10-12T14:32:44.321Z,6.65
2022-10-12T14:35:43.984Z,11.02
2022-10-12T14:38:49.506Z,6.68
2022-10-12T14:41:50.939Z,9.10
2022-10-12T14:44:49.022Z,7.25
2022-10-12T14:47:46.282Z,6.47
2022-10-12T14:50:44.357Z,7.68
2022-10-12T14:53:41.471Z,9.73
2022-10-12T14:56:39.053Z,6.30
2022-10-12T14:59:35.903Z,5.43
2022-10-12T15:02:33.467Z,9.10
2022-10-12T15:05:32.655Z,9.40
2022-10-12T15:08:29.485Z,7.25
2022-10-12T15:11:26.350Z,8.27
2022-10-12T15:14:23.203Z,9.45
2022-10-12T15:17:20.832Z,7.50
2022-10-12T15:20:18.990Z,6.70
2022-10-12T15:23:15.910Z,8.38
2022-10-12T15:26:16.783Z,8.00
2022-10-12T15:29:13.655Z,7.97
2022-10-12T15:32:13.650Z,9.80
2022-10-12T15:35:22.780Z,22.35
2022-10-12T15:38:19.763Z,10.43
2022-10-12T15:41:20.323Z,10.82
2022-10-12T15:44:17.536Z,8.82
2022-10-12T15:47:14.616Z,17.52
2022-10-12T15:50:11.857Z,45.00
2022-10-12T15:53:22.130Z,25.23
2022-10-12T15:56:20.496Z,14.68
2022-10-12T15:59:17.357Z,15.57
2022-10-12T16:02:14.299Z,18.08
2022-10-12T16:05:22.710Z,15.68
2022-10-12T16:08:19.705Z,14.10
2022-10-12T16:11:18.277Z,14.20
2022-10-12T16:14:15.204Z,15.02
2022-10-12T16:17:12.324Z,45.00
2022-10-12T16:20:10.920Z,27.60
2022-10-12T16:23:14.116Z,31.88
2022-10-12T16:26:14.519Z,14.70
2022-10-12T16:29:11.365Z,21.45
2022-10-12T16:32:08.181Z,49.05
2022-10-12T16:35:06.609Z,42.80
2022-10-12T16:38:03.583Z,70.88
2022-10-12T16:41:00.414Z,37.30
2022-10-12T16:43:57.267Z,80.93
2022-10-12T16:46:54.111Z,38.78
2022-10-12T16:49:52.177Z,25.35
2022-10-12T16:52:49.655Z,51.53
2022-10-12T16:55:47.326Z,38.97
2022-10-12T16:58:44.185Z,45.13
2022-10-12T17:01:41.429Z,34.50
2022-10-12T17:04:38.378Z,27.02
2022-10-12T17:07:35.234Z,27.98
2022-10-12T17:10:32.081Z,39.75
2022-10-12T17:13:32.762Z,39.60
2022-10-12T17:16:48.054Z,110.82
2022-10-12T17:19:45.016Z,29.85
2022-10-12T17:22:41.891Z,39.90
2022-10-12T17:25:38.829Z,36.15
2022-10-12T17:28:40.245Z,33.63
2022-10-12T17:31:37.549Z,28.98
2022-10-12T17:34:38.483Z,32.45
2022-10-12T17:37:35.360Z,28.58
2022-10-12T17:40:32.180Z,61.95
2022-10-12T17:43:29.163Z,37.05
2022-10-12T17:46:26.162Z,45.72
2022-10-12T17:49:24.844Z,36.65
2022-10-12T17:52:21.939Z,96.00
2022-10-12T17:55:36.540Z,55.80
2022-10-12T17:58:36.430Z,196.82
2022-10-12T18:01:33.936Z,65.43
2022-10-12T18:04:30.845Z,43.05
2022-10-12T18:07:27.750Z,41.20
2022-10-12T18:10:27.714Z,28.75
2022-10-12T18:16:30.322Z,27.73
2022-10-12T18:19:27.213Z,24.27
2022-10-12T18:22:24.087Z,24.85
2022-10-12T18:25:20.933Z,25.38
2022-10-12T18:28:18.177Z,26.80
2022-10-12T18:31:26.734Z,32.83
2022-10-12T18:34:24.105Z,29.77
2022-10-12T18:37:20.987Z,27.85
2022-10-12T18:40:18.026Z,27.35
2022-10-12T18:43:15.329Z,17.45
2022-10-12T18:46:15.284Z,21.20
2022-10-12T18:49:12.221Z,36.77
2022-10-12T18:52:09.158Z,45.80
2022-10-12T18:55:06.608Z,38.08
2022-10-12T18:58:03.815Z,32.80
2022-10-12T19:01:00.805Z,26.83
2022-10-12T19:04:00.841Z,25.00
2022-10-12T19:06:58.050Z,21.33
2022-10-12T19:09:55.284Z,22.25
2022-10-12T19:12:52.115Z,19.83
2022-10-12T19:15:48.947Z,24.52
2022-10-12T19:18:45.878Z,19.25
2022-10-12T19:21:44.321Z,20.73
2022-10-12T19:24:41.185Z,16.00
2022-10-12T19:27:38.017Z,14.07
2022-10-12T19:30:38.609Z,14.95
2022-10-12T19:33:35.518Z,13.32
2022-10-12T19:36:33.645Z,19.33
2022-10-12T19:39:32.081Z,14.60
2022-10-12T19:42:28.896Z,17.27
2022-10-12T19:45:25.747Z,19.40
2022-10-12T19:48:22.615Z,17.85
2022-10-12T19:51:21.443Z,15.80
2022-10-12T19:54:19.646Z,12.82
2022-10-12T19:57:16.502Z,15.20
2022-10-12T20:00:14.316Z,15.63
2022-10-12T20:03:11.162Z,16.30
2022-10-12T20:06:10.198Z,17.88
2022-10-12T20:09:08.189Z,15.70
2022-10-12T20:12:05.103Z,16.80
2022-10-12T20:15:02.017Z,17.98
2022-10-12T20:17:58.881Z,21.42
2022-10-12T20:20:55.965Z,15.02
2022-10-12T20:23:52.890Z,19.83
2022-10-12T20:26:50.777Z,16.17
2022-10-12T20:29:47.716Z,15.50
2022-10-12T20:32:44.718Z,12.35
2022-10-12T20:35:50.720Z,18.38
2022-10-12T20:38:47.557Z,12.10
2022-10-12T20:41:44.420Z,12.43
2022-10-12T20:44:41.265Z,13.93
2022-10-12T20:47:38.097Z,13.40
2022-10-12T20:50:35.140Z,12.70
2022-10-12T20:53:33.543Z,15.88
2022-10-12T20:56:32.822Z,15.48
2022-10-12T20:59:31.664Z,19.27
2022-10-12T21:02:28.504Z,21.27
2022-10-12T21:05:25.473Z,18.35
2022-10-12T21:08:22.404Z,19.77
2022-10-12T21:11:19.754Z,20.10
2022-10-12T21:14:16.617Z,15.65
2022-10-12T21:17:13.521Z,16.13
2022-10-12T21:20:10.780Z,17.98
2022-10-12T21:23:07.629Z,20.08
2022-10-12T21:26:19.791Z,17.95
2022-10-12T21:29:16.624Z,20.02
2022-10-12T21:32:13.453Z,18.50
2022-10-12T21:35:10.285Z,20.30
2022-10-12T21:38:07.593Z,17.15
2022-10-12T21:41:06.165Z,21.27
2022-10-12T21:44:03.301Z,17.80
2022-10-12T21:47:00.135Z,18.40
2022-10-12T21:49:56.964Z,18.52
2022-10-12T21:52:59.298Z,19.65
2022-10-12T21:55:57.216Z,17.17
2022-10-12T21:58:59.446Z,15.63
2022-10-12T22:01:56.336Z,15.57
2022-10-12T22:04:53.169Z,14.73
2022-10-12T22:07:50.024Z,14.20
2022-10-12T22:10:46.856Z,15.18
2022-10-12T22:13:43.722Z,16.17
2022-10-12T22:16:43.174Z,12.10
2022-10-12T22:19:40.130Z,16.00
2022-10-12T22:22:37.004Z,11.07
2022-10-12T22:25:33.866Z,12.07
2022-10-12T22:28:30.956Z,12.60
2022-10-12T22:31:28.456Z,15.68
2022-10-12T22:34:25.309Z,11.32
2022-10-12T22:37:22.547Z,12.63
2022-10-12T22:40:19.393Z,14.60
2022-10-12T22:43:16.236Z,15.35
2022-10-12T22:46:13.238Z,13.45
2022-10-12T22:49:10.086Z,14.05
2022-10-12T22:52:06.932Z,13.38
2022-10-12T22:55:04.058Z,10.48
2022-10-12T22:58:00.932Z,12.65
2022-10-12T23:01:17.501Z,12.45
2022-10-12T23:04:14.334Z,14.55
2022-10-12T23:07:11.226Z,11.70
2022-10-12T23:10:08.679Z,10.82
2022-10-12T23:13:05.503Z,14.38
2022-10-12T23:16:17.904Z,11.32
2022-10-12T23:19:14.839Z,11.77
2022-10-12T23:22:11.712Z,10.88
2022-10-12T23:25:08.545Z,11.93
2022-10-12T23:28:05.406Z,13.18
2022-10-12T23:31:07.477Z,10.48
2022-10-12T23:34:06.536Z,11.07
2022-10-12T23:37:03.415Z,12.20
2022-10-12T23:40:00.251Z,11.43
2022-10-12T23:42:57.090Z,9.50
2022-10-12T23:45:55.417Z,9.30
2022-10-12T23:48:52.294Z,11.88
2022-10-12T23:51:49.135Z,10.65
2022-10-12T23:54:45.980Z,10.95
2022-10-12T23:57:47.249Z,12.60
