createdAt,value
2023-05-05T00:00:09.501Z,26.87
2023-05-05T00:01:09.388Z,26.86
2023-05-05T00:02:09.372Z,26.86
2023-05-05T00:03:09.455Z,26.86
2023-05-05T00:04:09.409Z,26.85
2023-05-05T00:05:09.773Z,26.85
2023-05-05T00:06:09.420Z,26.85
2023-05-05T00:07:09.434Z,26.85
2023-05-05T00:08:09.355Z,26.84
2023-05-05T00:09:09.376Z,26.83
2023-05-05T00:10:09.575Z,26.83
2023-05-05T00:11:09.406Z,26.83
2023-05-05T00:12:09.410Z,26.83
2023-05-05T00:13:09.489Z,26.82
2023-05-05T00:14:09.412Z,26.82
2023-05-05T00:15:09.405Z,26.81
2023-05-05T00:16:09.428Z,26.82
2023-05-05T00:17:09.443Z,26.80
2023-05-05T00:18:09.444Z,26.80
2023-05-05T00:19:09.421Z,26.80
2023-05-05T00:20:09.540Z,26.80
2023-05-05T00:21:09.432Z,26.80
2023-05-05T00:22:09.373Z,26.79
2023-05-05T00:23:09.427Z,26.79
2023-05-05T00:24:09.374Z,26.79
2023-05-05T00:25:09.389Z,26.79
2023-05-05T00:26:09.410Z,26.79
2023-05-05T00:27:09.397Z,26.79
2023-05-05T00:28:10.294Z,26.78
2023-05-05T00:29:09.420Z,26.78
2023-05-05T00:30:09.628Z,26.77
2023-05-05T00:31:09.425Z,26.77
2023-05-05T00:32:09.398Z,26.77
2023-05-05T00:33:09.335Z,26.76
2023-05-05T00:34:09.421Z,26.77
2023-05-05T00:35:09.359Z,26.76
2023-05-05T00:36:09.375Z,26.76
2023-05-05T00:37:09.367Z,26.76
2023-05-05T00:38:09.391Z,26.75
2023-05-05T00:39:09.352Z,26.75
2023-05-05T00:40:09.555Z,26.75
2023-05-05T00:41:09.350Z,26.75
2023-05-05T00:42:09.380Z,26.74
2023-05-05T00:43:09.394Z,26.74
2023-05-05T00:44:09.389Z,26.74
2023-05-05T00:45:09.799Z,26.74
2023-05-05T00:46:09.446Z,26.74
2023-05-05T00:47:09.337Z,26.74
2023-05-05T00:48:09.392Z,26.73
2023-05-05T00:49:09.384Z,26.73
2023-05-05T00:50:09.529Z,26.73
2023-05-05T00:51:09.378Z,26.72
2023-05-05T00:52:09.389Z,26.73
2023-05-05T00:53:09.331Z,26.72
2023-05-05T00:55:16.311Z,26.72
2023-05-05T00:56:16.465Z,26.71
2023-05-05T00:57:16.732Z,26.71
2023-05-05T00:58:16.887Z,26.70
2023-05-05T00:59:17.047Z,26.70
2023-05-05T01:00:17.202Z,26.69
2023-05-05T01:01:17.601Z,26.69
2023-05-05T01:02:17.493Z,26.69
2023-05-05T01:03:17.797Z,26.68
2023-05-05T01:04:17.921Z,26.69
2023-05-05T01:05:18.054Z,26.69
2023-05-05T01:06:18.187Z,26.68
2023-05-05T01:07:18.157Z,26.68
2023-05-05T01:08:18.247Z,26.68
2023-05-05T01:09:18.285Z,26.68
2023-05-05T01:10:20.702Z,26.68
2023-05-05T01:11:18.570Z,26.67
2023-05-05T01:12:18.634Z,26.67
2023-05-05T01:13:18.698Z,26.67
2023-05-05T01:14:18.743Z,26.67
2023-05-05T01:15:18.802Z,26.66
2023-05-05T01:16:18.902Z,26.67
2023-05-05T01:17:18.937Z,26.66
2023-05-05T01:18:18.960Z,26.66
2023-05-05T01:19:19.042Z,26.66
2023-05-05T01:20:19.089Z,26.66
2023-05-05T01:21:19.145Z,26.66
2023-05-05T01:22:19.210Z,26.65
2023-05-05T01:23:19.478Z,26.65
2023-05-05T01:24:19.311Z,26.65
2023-05-05T01:25:19.345Z,26.65
2023-05-05T01:26:19.407Z,26.64
2023-05-05T01:27:19.514Z,26.64
2023-05-05T01:28:19.421Z,26.64
2023-05-05T01:29:19.460Z,26.64
2023-05-05T01:30:19.468Z,26.64
2023-05-05T01:31:19.681Z,26.63
2023-05-05T01:32:19.790Z,26.63
2023-05-05T01:33:19.663Z,26.62
2023-05-05T01:34:19.650Z,26.62
2023-05-05T01:35:19.698Z,26.61
2023-05-05T01:36:19.776Z,26.62
2023-05-05T01:37:19.797Z,26.61
2023-05-05T01:38:19.834Z,26.61
2023-05-05T01:39:19.918Z,26.62
2023-05-05T01:40:19.920Z,26.61
2023-05-05T01:41:20.005Z,26.61
2023-05-05T01:42:20.101Z,26.61
2023-05-05T01:43:20.102Z,26.60
2023-05-05T01:44:20.125Z,26.60
2023-05-05T01:45:20.101Z,26.60
2023-05-05T01:46:20.271Z,26.59
2023-05-05T01:47:20.142Z,26.59
2023-05-05T01:48:20.211Z,26.59
2023-05-05T01:49:20.206Z,26.59
2023-05-05T01:50:20.264Z,26.58
2023-05-05T01:51:20.282Z,26.58
2023-05-05T01:52:20.328Z,26.57
2023-05-05T01:53:20.341Z,26.57
2023-05-05T01:54:20.401Z,26.57
2023-05-05T01:55:20.616Z,26.57
2023-05-05T01:56:20.416Z,26.56
2023-05-05T01:57:20.407Z,26.57
2023-05-05T01:58:20.417Z,26.56
2023-05-05T01:59:20.428Z,26.56
2023-05-05T02:00:20.437Z,26.55
2023-05-05T02:01:20.516Z,26.55
2023-05-05T02:02:20.537Z,26.55
2023-05-05T02:03:20.623Z,26.55
2023-05-05T02:04:20.530Z,26.55
2023-05-05T02:05:20.521Z,26.54
2023-05-05T02:06:20.536Z,26.55
2023-05-05T02:07:20.581Z,26.54
2023-05-05T02:08:20.548Z,26.54
2023-05-05T02:09:20.601Z,26.54
2023-05-05T02:10:21.071Z,26.53
2023-05-05T02:11:20.616Z,26.53
2023-05-05T02:12:20.577Z,26.52
2023-05-05T02:13:20.802Z,26.52
2023-05-05T02:14:20.632Z,26.53
2023-05-05T02:15:20.668Z,26.52
2023-05-05T02:16:20.735Z,26.52
2023-05-05T02:17:20.720Z,26.52
2023-05-05T02:18:20.717Z,26.51
2023-05-05T02:19:20.701Z,26.51
2023-05-05T02:20:20.720Z,26.50
2023-05-05T02:21:20.800Z,26.51
2023-05-05T02:22:20.740Z,26.50
2023-05-05T02:23:20.759Z,26.50
2023-05-05T02:24:20.746Z,26.50
2023-05-05T02:25:20.749Z,26.49
2023-05-05T02:26:20.781Z,26.49
2023-05-05T02:27:20.827Z,26.49
2023-05-05T02:28:20.842Z,26.48
2023-05-05T02:29:20.846Z,26.48
2023-05-05T02:30:20.813Z,26.48
2023-05-05T02:31:21.233Z,26.48
2023-05-05T02:32:21.090Z,26.47
2023-05-05T02:33:20.884Z,26.47
2023-05-05T02:34:20.867Z,26.47
2023-05-05T02:35:20.843Z,26.47
2023-05-05T02:36:20.866Z,26.46
2023-05-05T02:37:20.887Z,26.46
2023-05-05T02:38:20.839Z,26.47
2023-05-05T02:39:20.860Z,26.46
2023-05-05T02:40:20.850Z,26.46
2023-05-05T02:41:20.867Z,26.45
2023-05-05T02:42:20.863Z,26.45
2023-05-05T02:43:20.939Z,26.44
2023-05-05T02:44:20.841Z,26.44
2023-05-05T02:45:20.862Z,26.44
2023-05-05T02:46:20.888Z,26.44
2023-05-05T02:47:20.814Z,26.44
2023-05-05T02:48:20.896Z,26.44
2023-05-05T02:49:20.873Z,26.43
2023-05-05T02:50:20.898Z,26.43
2023-05-05T02:51:20.887Z,26.43
2023-05-05T02:52:20.853Z,26.43
2023-05-05T02:53:20.914Z,26.42
2023-05-05T02:54:20.848Z,26.41
2023-05-05T02:55:20.855Z,26.41
2023-05-05T02:56:20.875Z,26.42
2023-05-05T02:57:20.886Z,26.41
2023-05-05T02:58:20.868Z,26.41
2023-05-05T02:59:20.982Z,26.40
2023-05-05T03:00:20.904Z,26.41
2023-05-05T03:01:20.909Z,26.40
2023-05-05T03:02:20.931Z,26.40
2023-05-05T03:03:21.077Z,26.40
2023-05-05T03:04:20.925Z,26.39
2023-05-05T03:05:20.933Z,26.38
2023-05-05T03:06:20.941Z,26.38
2023-05-05T03:07:20.954Z,26.37
2023-05-05T03:08:20.960Z,26.37
2023-05-05T03:09:20.942Z,26.37
2023-05-05T03:10:20.968Z,26.36
2023-05-05T03:11:20.961Z,26.37
2023-05-05T03:12:20.971Z,26.35
2023-05-05T03:13:21.001Z,26.35
2023-05-05T03:14:20.980Z,26.35
2023-05-05T03:15:20.987Z,26.35
2023-05-05T03:16:21.032Z,26.34
2023-05-05T03:17:21.034Z,26.34
2023-05-05T03:18:21.021Z,26.33
2023-05-05T03:19:21.039Z,26.33
2023-05-05T03:20:21.038Z,26.34
2023-05-05T03:21:21.029Z,26.34
2023-05-05T03:22:21.035Z,26.33
2023-05-05T03:23:21.208Z,26.32
2023-05-05T03:24:21.049Z,26.33
2023-05-05T03:25:21.126Z,26.32
2023-05-05T03:26:21.674Z,26.31
2023-05-05T03:27:21.070Z,26.32
2023-05-05T03:28:21.076Z,26.31
2023-05-05T03:29:21.081Z,26.31
2023-05-05T03:30:21.095Z,26.30
2023-05-05T03:31:21.174Z,26.30
2023-05-05T03:32:21.107Z,26.30
2023-05-05T03:33:21.637Z,26.30
2023-05-05T03:34:21.183Z,26.29
2023-05-05T03:35:21.235Z,26.29
2023-05-05T03:36:21.199Z,26.29
2023-05-05T03:37:21.157Z,26.29
2023-05-05T03:38:21.208Z,26.29
2023-05-05T03:39:21.230Z,26.29
2023-05-05T03:40:29.689Z,26.29
2023-05-05T03:41:22.247Z,26.28
2023-05-05T03:42:21.259Z,26.27
2023-05-05T03:43:21.198Z,26.27
2023-05-05T03:44:21.175Z,26.27
2023-05-05T03:45:21.199Z,26.28
2023-05-05T03:46:21.223Z,26.27
2023-05-05T03:47:21.172Z,26.27
2023-05-05T03:48:21.172Z,26.27
2023-05-05T03:49:21.189Z,26.27
2023-05-05T03:50:21.187Z,26.26
2023-05-05T03:51:21.148Z,26.25
2023-05-05T03:52:21.148Z,26.25
2023-05-05T03:53:21.207Z,26.25
2023-05-05T03:54:21.139Z,26.25
2023-05-05T03:55:21.236Z,26.25
2023-05-05T03:56:21.086Z,26.25
2023-05-05T03:57:21.143Z,26.25
2023-05-05T03:58:21.086Z,26.24
2023-05-05T03:59:21.111Z,26.24
2023-05-05T04:00:21.177Z,26.24
2023-05-05T04:01:21.170Z,26.24
2023-05-05T04:02:21.342Z,26.24
2023-05-05T04:03:21.278Z,26.24
2023-05-05T04:04:21.246Z,26.24
2023-05-05T04:05:21.194Z,26.23
2023-05-05T04:06:21.301Z,26.23
2023-05-05T04:07:21.312Z,26.24
2023-05-05T04:08:21.325Z,26.23
2023-05-05T04:09:21.341Z,26.23
2023-05-05T04:10:21.393Z,26.22
2023-05-05T04:11:21.410Z,26.22
2023-05-05T04:12:21.382Z,26.23
2023-05-05T04:13:21.457Z,26.23
2023-05-05T04:14:21.479Z,26.23
2023-05-05T04:15:21.508Z,26.23
2023-05-05T04:16:21.529Z,26.23
2023-05-05T04:17:21.489Z,26.23
2023-05-05T04:18:21.494Z,26.23
2023-05-05T04:19:21.546Z,26.23
2023-05-05T04:20:21.657Z,26.23
2023-05-05T04:21:21.555Z,26.24
2023-05-05T04:22:21.557Z,26.25
2023-05-05T04:23:21.567Z,26.26
2023-05-05T04:24:21.645Z,26.28
2023-05-05T04:25:21.575Z,26.38
2023-05-05T04:26:21.586Z,26.58
2023-05-05T04:27:21.666Z,26.81
2023-05-05T04:28:22.014Z,26.97
2023-05-05T04:29:21.671Z,26.99
2023-05-05T04:30:21.773Z,26.90
2023-05-05T04:31:21.872Z,26.79
2023-05-05T04:32:21.924Z,26.72
2023-05-05T04:33:21.898Z,26.64
2023-05-05T04:34:21.938Z,26.58
2023-05-05T04:35:21.968Z,26.58
2023-05-05T04:36:22.009Z,26.56
2023-05-05T04:37:22.038Z,26.52
2023-05-05T04:38:22.100Z,26.49
2023-05-05T04:39:21.980Z,26.46
2023-05-05T04:40:21.982Z,26.44
2023-05-05T04:41:21.992Z,26.41
2023-05-05T04:42:22.093Z,26.40
2023-05-05T04:43:22.011Z,26.39
2023-05-05T04:44:22.135Z,26.38
2023-05-05T04:45:22.028Z,26.58
2023-05-05T04:46:22.069Z,26.96
2023-05-05T04:47:22.046Z,27.11
2023-05-05T04:48:22.052Z,27.19
2023-05-05T04:49:22.113Z,27.23
2023-05-05T04:50:22.117Z,27.27
2023-05-05T04:51:22.161Z,27.24
2023-05-05T04:52:22.226Z,27.05
2023-05-05T04:53:22.303Z,26.89
2023-05-05T04:54:22.257Z,26.77
2023-05-05T04:55:22.262Z,26.69
2023-05-05T04:56:22.255Z,26.62
2023-05-05T04:57:22.262Z,26.56
2023-05-05T04:58:22.285Z,26.52
2023-05-05T04:59:22.349Z,26.48
2023-05-05T05:00:22.276Z,26.45
2023-05-05T05:01:22.360Z,26.42
2023-05-05T05:02:22.395Z,26.40
2023-05-05T05:03:22.730Z,26.39
2023-05-05T05:04:22.269Z,26.38
2023-05-05T05:05:22.302Z,26.37
2023-05-05T05:06:22.335Z,26.36
2023-05-05T05:07:22.449Z,26.35
2023-05-05T05:08:22.342Z,26.34
2023-05-05T05:09:23.186Z,26.33
2023-05-05T05:10:22.326Z,26.33
2023-05-05T05:11:22.377Z,26.32
2023-05-05T05:12:22.477Z,26.31
2023-05-05T05:13:23.241Z,26.31
2023-05-05T05:14:22.337Z,26.30
2023-05-05T05:15:22.396Z,26.30
2023-05-05T05:16:22.415Z,26.29
2023-05-05T05:17:22.434Z,26.29
2023-05-05T05:18:22.412Z,26.28
2023-05-05T05:19:22.419Z,26.28
2023-05-05T05:20:22.422Z,26.28
2023-05-05T05:21:22.434Z,26.28
2023-05-05T05:22:22.432Z,26.27
2023-05-05T05:23:22.484Z,26.26
2023-05-05T05:24:22.499Z,26.27
2023-05-05T05:25:22.505Z,26.26
2023-05-05T05:26:22.520Z,26.27
2023-05-05T05:27:22.500Z,26.26
2023-05-05T05:28:22.689Z,26.27
2023-05-05T05:29:22.534Z,26.26
2023-05-05T05:30:22.596Z,26.27
2023-05-05T05:31:22.642Z,26.27
2023-05-05T05:32:22.638Z,26.26
2023-05-05T05:33:22.651Z,26.23
2023-05-05T05:34:22.681Z,26.23
2023-05-05T05:35:22.731Z,26.24
2023-05-05T05:36:22.685Z,26.24
2023-05-05T05:37:22.689Z,26.25
2023-05-05T05:38:22.695Z,26.23
2023-05-05T05:39:22.771Z,26.23
2023-05-05T05:40:22.773Z,26.17
2023-05-05T05:41:22.823Z,26.14
2023-05-05T05:42:22.919Z,26.13
2023-05-05T05:43:22.827Z,26.16
2023-05-05T05:44:23.342Z,26.18
2023-05-05T05:45:22.917Z,26.25
2023-05-05T05:46:23.050Z,26.27
2023-05-05T05:47:22.992Z,26.28
2023-05-05T05:48:23.058Z,26.30
2023-05-05T05:49:23.289Z,26.32
2023-05-05T05:50:23.041Z,26.33
2023-05-05T05:51:23.161Z,26.35
2023-05-05T05:52:23.184Z,26.35
2023-05-05T05:53:23.103Z,26.36
2023-05-05T05:54:23.176Z,26.37
2023-05-05T05:55:23.732Z,26.37
2023-05-05T05:56:23.186Z,26.41
2023-05-05T05:57:23.702Z,26.41
2023-05-05T05:58:23.405Z,26.43
2023-05-05T05:59:23.239Z,26.44
2023-05-05T06:00:23.265Z,26.46
2023-05-05T06:01:23.342Z,26.48
2023-05-05T06:02:23.345Z,26.50
2023-05-05T06:03:23.385Z,26.53
2023-05-05T06:04:23.601Z,26.55
2023-05-05T06:05:23.246Z,26.57
2023-05-05T06:06:23.289Z,26.58
2023-05-05T06:07:23.257Z,26.59
2023-05-05T06:08:25.130Z,26.61
2023-05-05T06:09:23.284Z,26.61
2023-05-05T06:10:28.012Z,26.62
2023-05-05T06:11:23.284Z,26.62
2023-05-05T06:12:24.217Z,26.64
2023-05-05T06:13:23.716Z,26.66
2023-05-05T06:14:23.348Z,26.67
2023-05-05T06:15:24.280Z,26.69
2023-05-05T06:16:24.270Z,26.70
2023-05-05T06:17:23.343Z,26.71
2023-05-05T06:18:23.311Z,26.70
2023-05-05T06:19:24.190Z,26.69
2023-05-05T06:20:23.193Z,26.71
2023-05-05T06:21:23.686Z,26.71
2023-05-05T06:22:23.204Z,26.72
2023-05-05T06:23:23.159Z,26.72
2023-05-05T06:24:23.776Z,26.72
2023-05-05T06:25:23.176Z,26.72
2023-05-05T06:26:23.116Z,26.72
2023-05-05T06:27:23.119Z,26.71
2023-05-05T06:28:23.184Z,26.71
2023-05-05T06:29:23.142Z,26.69
2023-05-05T06:30:23.218Z,26.70
2023-05-05T06:31:23.127Z,26.70
2023-05-05T06:32:23.234Z,26.69
2023-05-05T06:33:23.177Z,26.69
2023-05-05T06:34:23.249Z,26.69
2023-05-05T06:35:23.155Z,26.71
2023-05-05T06:36:23.245Z,26.72
2023-05-05T06:37:23.207Z,26.72
2023-05-05T06:38:23.202Z,26.71
2023-05-05T06:39:23.306Z,26.71
2023-05-05T06:40:23.711Z,26.70
2023-05-05T06:41:23.387Z,26.70
2023-05-05T06:42:23.396Z,26.71
2023-05-05T06:43:23.527Z,26.71
2023-05-05T06:44:23.525Z,26.72
2023-05-05T06:45:23.534Z,26.71
2023-05-05T06:46:23.651Z,26.72
2023-05-05T06:47:23.755Z,26.73
2023-05-05T06:48:23.556Z,26.74
2023-05-05T06:49:23.667Z,26.76
2023-05-05T06:50:23.760Z,26.78
2023-05-05T06:51:23.712Z,26.80
2023-05-05T06:52:24.251Z,26.81
2023-05-05T06:53:24.218Z,26.83
2023-05-05T06:54:23.809Z,26.84
2023-05-05T06:55:24.714Z,26.86
2023-05-05T06:56:24.244Z,26.87
2023-05-05T06:57:24.093Z,26.88
2023-05-05T06:58:24.117Z,26.90
2023-05-05T06:59:24.130Z,26.90
2023-05-05T07:00:24.173Z,26.91
2023-05-05T07:01:24.323Z,26.92
2023-05-05T07:02:26.703Z,26.93
2023-05-05T07:03:24.681Z,26.93
2023-05-05T07:04:24.701Z,26.94
2023-05-05T07:05:24.757Z,26.95
2023-05-05T07:06:24.971Z,26.97
2023-05-05T07:07:24.828Z,26.98
2023-05-05T07:08:25.292Z,26.99
2023-05-05T07:09:25.040Z,27.01
2023-05-05T07:10:25.038Z,27.02
2023-05-05T07:11:25.769Z,27.04
2023-05-05T07:12:25.759Z,27.04
2023-05-05T07:13:25.228Z,27.05
2023-05-05T07:14:25.268Z,27.05
2023-05-05T07:15:29.318Z,27.03
2023-05-05T07:16:25.281Z,27.02
2023-05-05T07:17:25.700Z,27.02
2023-05-05T07:18:26.382Z,27.01
2023-05-05T07:19:25.292Z,27.00
2023-05-05T07:20:25.389Z,27.00
2023-05-05T07:21:25.239Z,27.01
2023-05-05T07:22:25.332Z,27.02
2023-05-05T07:23:25.237Z,27.03
2023-05-05T07:24:25.245Z,27.04
2023-05-05T07:25:25.231Z,27.04
2023-05-05T07:26:25.252Z,27.05
2023-05-05T07:27:25.226Z,27.05
2023-05-05T07:28:25.487Z,27.05
2023-05-05T07:29:25.194Z,27.05
2023-05-05T07:30:25.193Z,27.05
2023-05-05T07:31:25.365Z,27.06
2023-05-05T07:32:26.296Z,27.07
2023-05-05T07:33:25.471Z,27.07
2023-05-05T07:34:25.409Z,27.08
2023-05-05T07:35:26.322Z,27.05
2023-05-05T07:36:25.509Z,26.98
2023-05-05T07:37:26.278Z,26.92
2023-05-05T07:38:25.739Z,26.84
2023-05-05T07:39:25.851Z,26.77
2023-05-05T07:40:26.298Z,26.76
2023-05-05T07:41:25.778Z,26.77
2023-05-05T07:42:25.874Z,26.77
2023-05-05T07:43:25.683Z,26.78
2023-05-05T07:44:26.290Z,26.79
2023-05-05T07:45:25.759Z,26.80
2023-05-05T07:46:25.780Z,26.83
2023-05-05T07:47:26.783Z,26.84
2023-05-05T07:48:25.873Z,26.86
2023-05-05T07:49:25.991Z,26.88
2023-05-05T07:50:26.378Z,26.89
2023-05-05T07:51:26.104Z,26.91
2023-05-05T07:52:43.526Z,26.92
2023-05-05T07:53:27.109Z,26.94
2023-05-05T07:54:26.121Z,26.94
2023-05-05T07:55:26.091Z,26.95
2023-05-05T07:56:26.083Z,26.97
2023-05-05T07:57:26.178Z,26.98
2023-05-05T07:58:26.038Z,26.99
2023-05-05T07:59:26.276Z,27.02
2023-05-05T08:00:26.254Z,27.03
2023-05-05T08:01:26.017Z,27.06
2023-05-05T08:02:26.128Z,27.08
2023-05-05T08:03:26.275Z,27.08
2023-05-05T08:04:26.124Z,27.10
2023-05-05T08:05:26.195Z,27.11
2023-05-05T08:06:26.371Z,27.13
2023-05-05T08:07:26.366Z,27.14
2023-05-05T08:08:26.362Z,27.15
2023-05-05T08:09:27.301Z,27.16
2023-05-05T08:10:26.494Z,27.17
2023-05-05T08:11:27.851Z,27.17
2023-05-05T08:12:26.657Z,27.18
2023-05-05T08:13:26.453Z,27.20
2023-05-05T08:14:26.535Z,27.20
2023-05-05T08:15:26.473Z,27.22
2023-05-05T08:16:26.519Z,27.22
2023-05-05T08:17:26.521Z,27.23
2023-05-05T08:18:26.449Z,27.24
2023-05-05T08:19:29.355Z,27.25
2023-05-05T08:20:27.021Z,27.26
2023-05-05T08:21:26.406Z,27.27
2023-05-05T08:22:26.422Z,27.27
2023-05-05T08:23:26.446Z,27.28
2023-05-05T08:24:27.252Z,27.29
2023-05-05T08:25:26.442Z,27.30
2023-05-05T08:26:26.387Z,27.30
2023-05-05T08:27:26.483Z,27.27
2023-05-05T08:28:26.432Z,27.22
2023-05-05T08:29:27.232Z,27.16
2023-05-05T08:30:26.396Z,27.09
2023-05-05T08:31:26.359Z,27.02
2023-05-05T08:32:28.428Z,26.94
2023-05-05T08:33:26.322Z,26.88
2023-05-05T08:34:26.344Z,26.83
2023-05-05T08:35:26.342Z,26.77
2023-05-05T08:36:26.324Z,26.61
2023-05-05T08:37:27.282Z,26.49
2023-05-05T08:38:26.333Z,26.46
2023-05-05T08:39:27.430Z,26.44
2023-05-05T08:40:26.293Z,26.39
2023-05-05T08:41:26.390Z,26.37
2023-05-05T08:42:36.328Z,26.35
2023-05-05T08:43:30.557Z,26.33
2023-05-05T08:44:26.265Z,26.31
2023-05-05T08:45:26.308Z,26.31
2023-05-05T08:46:26.821Z,26.28
2023-05-05T08:47:26.314Z,26.25
2023-05-05T08:48:26.290Z,26.21
2023-05-05T08:49:26.237Z,26.20
2023-05-05T08:50:26.257Z,26.17
2023-05-05T08:51:26.343Z,26.14
2023-05-05T08:52:26.296Z,26.13
2023-05-05T08:53:26.222Z,26.12
2023-05-05T08:54:28.715Z,26.11
2023-05-05T08:55:26.599Z,26.10
2023-05-05T08:56:26.369Z,26.10
2023-05-05T08:57:26.446Z,26.09
2023-05-05T08:58:28.799Z,26.07
2023-05-05T08:59:26.694Z,26.07
2023-05-05T09:00:26.691Z,26.07
2023-05-05T09:01:26.729Z,26.07
2023-05-05T09:02:26.860Z,26.06
2023-05-05T09:03:26.849Z,26.05
2023-05-05T09:04:27.383Z,26.06
2023-05-05T09:05:26.896Z,26.07
2023-05-05T09:06:26.927Z,26.09
2023-05-05T09:07:27.777Z,26.09
2023-05-05T09:08:26.937Z,26.07
2023-05-05T09:09:26.989Z,26.08
2023-05-05T09:10:27.934Z,26.09
2023-05-05T09:11:27.156Z,26.11
2023-05-05T09:12:27.259Z,26.12
2023-05-05T09:13:27.236Z,26.13
2023-05-05T09:14:27.069Z,26.13
2023-05-05T09:15:27.124Z,26.11
2023-05-05T09:16:27.214Z,26.10
2023-05-05T09:17:28.818Z,26.12
2023-05-05T09:18:27.761Z,26.13
2023-05-05T09:19:27.780Z,26.15
2023-05-05T09:20:27.755Z,26.15
2023-05-05T09:21:27.851Z,26.13
2023-05-05T09:22:27.379Z,26.14
2023-05-05T09:23:27.799Z,26.16
2023-05-05T09:24:27.385Z,26.16
2023-05-05T09:25:27.408Z,26.16
2023-05-05T09:26:27.508Z,26.16
2023-05-05T09:27:27.832Z,26.16
2023-05-05T09:28:27.878Z,26.15
2023-05-05T09:29:27.523Z,26.17
2023-05-05T09:30:27.527Z,26.16
2023-05-05T09:31:27.651Z,26.15
2023-05-05T09:32:29.124Z,26.17
2023-05-05T09:33:27.589Z,26.17
2023-05-05T09:34:27.629Z,26.19
2023-05-05T09:35:27.634Z,26.22
2023-05-05T09:36:27.786Z,26.26
2023-05-05T09:37:27.583Z,26.31
2023-05-05T09:38:27.786Z,26.36
2023-05-05T09:39:27.604Z,26.40
2023-05-05T09:40:27.618Z,26.44
2023-05-05T09:41:27.579Z,26.49
2023-05-05T09:42:27.678Z,26.54
2023-05-05T09:43:27.631Z,26.59
2023-05-05T09:44:27.541Z,26.63
2023-05-05T09:45:27.643Z,26.66
2023-05-05T09:46:27.610Z,26.69
2023-05-05T09:47:29.899Z,26.70
2023-05-05T09:48:27.603Z,26.71
2023-05-05T09:49:27.563Z,26.72
2023-05-05T09:50:27.528Z,26.74
2023-05-05T09:51:27.467Z,26.75
2023-05-05T09:52:27.499Z,26.76
2023-05-05T09:53:27.868Z,26.79
2023-05-05T09:54:27.479Z,26.82
2023-05-05T09:55:27.452Z,26.85
2023-05-05T09:56:27.463Z,26.88
2023-05-05T09:57:27.478Z,26.92
2023-05-05T09:58:27.603Z,26.95
2023-05-05T09:59:27.628Z,26.97
2023-05-05T10:00:27.419Z,26.99
2023-05-05T10:01:27.476Z,26.98
2023-05-05T10:02:27.476Z,27.02
2023-05-05T10:03:28.741Z,27.03
2023-05-05T10:04:27.428Z,27.04
2023-05-05T10:05:27.506Z,27.05
2023-05-05T10:06:27.384Z,27.08
2023-05-05T10:07:27.471Z,27.09
2023-05-05T10:08:27.380Z,27.10
2023-05-05T10:09:27.394Z,27.11
2023-05-05T10:10:29.060Z,27.11
2023-05-05T10:11:27.366Z,27.13
2023-05-05T10:12:27.372Z,27.13
2023-05-05T10:13:28.303Z,27.14
2023-05-05T10:14:27.374Z,27.14
2023-05-05T10:15:27.380Z,27.14
2023-05-05T10:16:29.138Z,27.14
2023-05-05T10:17:27.393Z,27.14
2023-05-05T10:18:27.337Z,27.14
2023-05-05T10:19:27.366Z,27.13
2023-05-05T10:20:27.319Z,27.13
2023-05-05T10:21:27.336Z,27.15
2023-05-05T10:22:27.330Z,27.14
2023-05-05T10:23:27.278Z,27.14
2023-05-05T10:24:27.356Z,27.14
2023-05-05T10:25:27.396Z,27.12
2023-05-05T10:26:27.522Z,27.13
2023-05-05T10:27:27.458Z,27.12
2023-05-05T10:28:27.532Z,27.10
2023-05-05T10:29:27.531Z,27.09
2023-05-05T10:30:27.615Z,27.09
2023-05-05T10:31:27.884Z,27.09
2023-05-05T10:32:51.999Z,27.09
2023-05-05T10:33:32.226Z,27.09
2023-05-05T10:34:27.892Z,27.08
2023-05-05T10:35:27.692Z,27.08
2023-05-05T10:36:27.647Z,27.09
2023-05-05T10:37:27.780Z,27.08
2023-05-05T10:38:27.682Z,27.10
2023-05-05T10:39:27.702Z,27.09
2023-05-05T10:40:27.673Z,27.09
2023-05-05T10:41:27.899Z,27.09
2023-05-05T10:42:27.634Z,27.09
2023-05-05T10:43:27.692Z,27.09
2023-05-05T10:44:27.600Z,27.10
2023-05-05T10:45:27.739Z,27.09
2023-05-05T10:46:27.622Z,27.10
2023-05-05T10:47:27.857Z,27.11
2023-05-05T10:48:27.761Z,27.12
2023-05-05T10:49:27.677Z,27.13
2023-05-05T10:50:27.771Z,27.15
2023-05-05T10:51:39.540Z,27.15
2023-05-05T10:52:29.071Z,27.14
2023-05-05T10:53:27.822Z,27.16
2023-05-05T10:54:27.817Z,27.16
2023-05-05T10:55:27.812Z,27.17
2023-05-05T10:56:27.786Z,27.18
2023-05-05T10:57:27.784Z,27.19
2023-05-05T10:58:27.752Z,27.19
2023-05-05T10:59:27.737Z,27.21
2023-05-05T11:00:27.695Z,27.21
2023-05-05T11:01:27.835Z,27.22
2023-05-05T11:02:28.025Z,27.18
2023-05-05T11:03:27.982Z,27.19
2023-05-05T11:04:27.741Z,27.21
2023-05-05T11:05:27.684Z,27.21
2023-05-05T11:06:27.715Z,27.19
2023-05-05T11:07:27.811Z,27.19
2023-05-05T11:08:27.702Z,27.19
2023-05-05T11:09:27.697Z,27.20
2023-05-05T11:10:27.719Z,27.20
2023-05-05T11:11:28.226Z,27.22
2023-05-05T11:12:27.666Z,27.22
2023-05-05T11:13:27.648Z,27.23
2023-05-05T11:14:27.852Z,27.24
2023-05-05T11:15:27.687Z,27.27
2023-05-05T11:16:27.691Z,27.31
2023-05-05T11:17:27.617Z,27.34
2023-05-05T11:18:27.618Z,27.36
2023-05-05T11:19:27.870Z,27.38
2023-05-05T11:20:27.567Z,27.37
2023-05-05T11:21:27.893Z,27.37
2023-05-05T11:22:27.598Z,27.36
2023-05-05T11:23:27.606Z,27.35
2023-05-05T11:24:27.649Z,27.33
2023-05-05T11:25:27.580Z,27.30
2023-05-05T11:26:27.582Z,27.27
2023-05-05T11:27:27.566Z,27.23
2023-05-05T11:28:27.599Z,27.18
2023-05-05T11:29:27.543Z,27.18
2023-05-05T11:30:27.525Z,27.19
2023-05-05T11:31:27.556Z,27.19
2023-05-05T11:32:27.518Z,27.22
2023-05-05T11:33:27.518Z,27.23
2023-05-05T11:34:27.530Z,27.25
2023-05-05T11:35:27.493Z,27.25
2023-05-05T11:36:27.487Z,27.26
2023-05-05T11:37:27.494Z,27.27
2023-05-05T11:38:27.499Z,27.27
2023-05-05T11:39:27.448Z,27.27
2023-05-05T11:40:27.468Z,27.28
2023-05-05T11:41:27.440Z,27.28
2023-05-05T11:42:27.436Z,27.29
2023-05-05T11:43:27.413Z,27.27
2023-05-05T11:44:27.428Z,27.27
2023-05-05T11:45:27.442Z,27.28
2023-05-05T11:46:27.530Z,27.29
2023-05-05T11:47:27.445Z,27.31
2023-05-05T11:48:27.481Z,27.31
2023-05-05T11:49:27.412Z,27.33
2023-05-05T11:50:27.359Z,27.33
2023-05-05T11:51:27.592Z,27.34
2023-05-05T11:52:27.443Z,27.35
2023-05-05T11:53:27.446Z,27.35
2023-05-05T11:54:27.461Z,27.36
2023-05-05T11:55:27.519Z,27.37
2023-05-05T11:56:27.498Z,27.37
2023-05-05T11:57:27.515Z,27.37
2023-05-05T11:58:27.575Z,27.38
2023-05-05T11:59:27.585Z,27.37
2023-05-05T12:00:27.638Z,27.38
2023-05-05T12:01:27.694Z,27.38
2023-05-05T12:02:27.818Z,27.40
2023-05-05T12:03:27.883Z,27.40
2023-05-05T12:04:27.774Z,27.41
2023-05-05T12:05:28.289Z,27.41
2023-05-05T12:06:27.781Z,27.41
2023-05-05T12:07:27.867Z,27.42
2023-05-05T12:08:27.791Z,27.42
2023-05-05T12:09:27.878Z,27.43
2023-05-05T12:10:27.894Z,27.41
2023-05-05T12:11:27.889Z,27.43
2023-05-05T12:12:27.916Z,27.41
2023-05-05T12:13:27.954Z,27.42
2023-05-05T12:14:27.931Z,27.43
2023-05-05T12:15:27.965Z,27.44
2023-05-05T12:16:28.038Z,27.45
2023-05-05T12:17:28.037Z,27.44
2023-05-05T12:18:28.042Z,27.45
2023-05-05T12:19:28.045Z,27.46
2023-05-05T12:20:28.078Z,27.46
2023-05-05T12:21:28.099Z,27.46
2023-05-05T12:22:28.093Z,27.46
2023-05-05T12:23:28.163Z,27.46
2023-05-05T12:24:28.135Z,27.47
2023-05-05T12:25:28.136Z,27.48
2023-05-05T12:26:28.146Z,27.48
2023-05-05T12:27:28.185Z,27.49
2023-05-05T12:28:28.185Z,27.49
2023-05-05T12:29:28.217Z,27.50
2023-05-05T12:30:28.301Z,27.49
2023-05-05T12:31:28.219Z,27.49
2023-05-05T12:32:28.329Z,27.50
2023-05-05T12:33:28.225Z,27.50
2023-05-05T12:34:28.242Z,27.50
2023-05-05T12:35:28.254Z,27.51
2023-05-05T12:36:29.251Z,27.51
2023-05-05T12:37:28.254Z,27.52
2023-05-05T12:38:28.274Z,27.52
2023-05-05T12:39:28.253Z,27.52
2023-05-05T12:40:28.285Z,27.52
2023-05-05T12:41:28.292Z,27.52
2023-05-05T12:42:28.339Z,27.54
2023-05-05T12:43:28.336Z,27.54
2023-05-05T12:44:28.309Z,27.54
2023-05-05T12:45:28.317Z,27.56
2023-05-05T12:46:28.343Z,27.57
2023-05-05T12:47:28.333Z,27.57
2023-05-05T12:48:28.347Z,27.57
2023-05-05T12:49:28.341Z,27.59
2023-05-05T12:50:28.331Z,27.60
2023-05-05T12:51:28.310Z,27.61
2023-05-05T12:52:28.348Z,27.61
2023-05-05T12:53:28.327Z,27.64