createdAt,value
2022-08-10T00:00:18.060Z,2.12
2022-08-10T00:03:10.123Z,2.10
2022-08-10T00:06:01.347Z,2.05
2022-08-10T00:08:52.932Z,2.30
2022-08-10T00:11:43.965Z,2.30
2022-08-10T00:14:35.066Z,2.30
2022-08-10T00:17:25.996Z,1.42
2022-08-10T00:20:17.106Z,1.62
2022-08-10T00:23:09.743Z,1.65
2022-08-10T00:26:02.331Z,1.90
2022-08-10T00:28:53.248Z,1.90
2022-08-10T00:31:56.036Z,2.15
2022-08-10T00:34:37.602Z,2.00
2022-08-10T00:37:28.845Z,2.42
2022-08-10T00:40:20.218Z,2.60
2022-08-10T00:43:13.015Z,2.58
2022-08-10T00:46:05.071Z,2.62
2022-08-10T00:49:00.436Z,2.55
2022-08-10T00:51:49.022Z,2.40
2022-08-10T00:54:42.164Z,2.37
2022-08-10T01:00:23.381Z,2.00
2022-08-10T01:04:36.777Z,2.10
2022-08-10T01:06:25.005Z,1.90
2022-08-10T01:09:19.680Z,2.10
2022-08-10T01:12:39.224Z,2.15
2022-08-10T01:15:10.210Z,2.20
2022-08-10T01:20:47.953Z,2.12
2022-08-10T01:27:07.918Z,2.50
2022-08-10T01:30:05.645Z,2.00
2022-08-10T01:33:07.111Z,2.30
2022-08-10T01:36:01.089Z,2.42
2022-08-10T01:38:54.893Z,2.50
2022-08-10T01:41:49.180Z,2.67
2022-08-10T01:44:45.143Z,2.45
2022-08-10T01:50:28.294Z,2.20
2022-08-10T01:53:23.051Z,2.22
2022-08-10T01:56:17.683Z,2.17
2022-08-10T01:59:11.686Z,2.40
2022-08-10T02:02:06.773Z,2.33
2022-08-10T02:04:59.502Z,2.40
2022-08-10T02:07:51.997Z,2.20
2022-08-10T02:13:23.890Z,2.20
2022-08-10T02:16:18.143Z,2.10
2022-08-10T02:19:11.951Z,2.22
2022-08-10T02:22:36.242Z,1.95
2022-08-10T02:27:38.079Z,1.95
2022-08-10T02:30:31.552Z,1.85
2022-08-10T02:36:04.836Z,1.80
2022-08-10T02:39:00.981Z,2.02
2022-08-10T02:45:01.479Z,2.33
2022-08-10T02:45:20.595Z,2.30
2022-08-10T02:47:51.942Z,2.22
2022-08-10T02:50:41.486Z,2.40
2022-08-10T02:53:55.250Z,2.50
2022-08-10T02:56:32.037Z,2.30
2022-08-10T02:59:25.702Z,2.17
2022-08-10T03:02:19.195Z,2.52
2022-08-10T03:05:13.368Z,2.02
2022-08-10T03:08:07.641Z,2.62
2022-08-10T03:11:04.118Z,2.17
2022-08-10T03:16:36.345Z,2.10
2022-08-10T03:20:35.110Z,2.10
2022-08-10T03:22:22.824Z,2.60
2022-08-10T03:25:14.870Z,2.50
2022-08-10T03:28:07.584Z,2.90
2022-08-10T03:31:00.265Z,2.50
2022-08-10T03:33:51.775Z,2.45
2022-08-10T03:36:45.157Z,2.72
2022-08-10T03:39:35.708Z,2.22
2022-08-10T03:45:10.531Z,2.02
2022-08-10T03:50:45.721Z,2.00
2022-08-10T03:54:04.690Z,2.50
2022-08-10T03:56:31.872Z,2.45
2022-08-10T03:59:22.426Z,2.22
2022-08-10T04:02:44.273Z,1.98
2022-08-10T04:05:08.797Z,1.90
2022-08-10T04:08:01.267Z,1.50
2022-08-10T04:10:52.117Z,2.10
2022-08-10T04:16:21.182Z,2.20
2022-08-10T04:19:14.180Z,2.50
2022-08-10T04:22:09.823Z,2.50
2022-08-10T04:25:04.812Z,2.70
2022-08-10T04:27:56.338Z,3.15
2022-08-10T04:30:49.273Z,2.83
2022-08-10T04:33:43.535Z,2.52
2022-08-10T04:36:36.128Z,3.27
2022-08-10T04:39:27.987Z,2.85
2022-08-10T04:42:19.587Z,2.25
2022-08-10T04:45:14.248Z,2.12
2022-08-10T04:50:44.589Z,1.80
2022-08-10T04:54:04.630Z,2.08
2022-08-10T04:56:31.758Z,2.00
2022-08-10T04:59:23.427Z,1.82
2022-08-10T05:02:29.742Z,1.95
2022-08-10T05:05:11.248Z,2.35
2022-08-10T05:10:41.698Z,2.10
2022-08-10T05:16:20.636Z,2.00
2022-08-10T05:19:12.732Z,1.98
2022-08-10T05:22:05.216Z,2.00
2022-08-10T05:24:57.415Z,2.25
2022-08-10T05:27:49.681Z,2.20
2022-08-10T05:30:41.056Z,2.22
2022-08-10T05:33:32.738Z,2.45
2022-08-10T05:39:06.318Z,2.08
2022-08-10T05:42:01.161Z,1.95
2022-08-10T05:48:54.899Z,2.30
2022-08-10T05:50:27.930Z,2.17
2022-08-10T05:54:02.155Z,2.10
2022-08-10T05:56:12.874Z,1.72
2022-08-10T05:59:04.690Z,2.10
2022-08-10T06:02:32.514Z,1.80
2022-08-10T06:04:56.488Z,1.80
2022-08-10T06:10:35.290Z,2.00
2022-08-10T06:16:11.230Z,1.77
2022-08-10T06:19:02.846Z,1.90
2022-08-10T06:22:01.467Z,2.00
2022-08-10T06:30:20.136Z,2.08
2022-08-10T06:33:06.093Z,1.90
2022-08-10T06:35:59.433Z,1.90
2022-08-10T06:38:53.169Z,1.85
2022-08-10T06:42:15.160Z,2.10
2022-08-10T06:50:45.104Z,1.70
2022-08-10T06:53:20.901Z,1.72
2022-08-10T06:56:15.449Z,1.82
2022-08-10T06:59:21.134Z,2.00
2022-08-10T07:02:19.403Z,1.60
2022-08-10T07:05:14.341Z,1.62
2022-08-10T07:08:07.241Z,1.90
2022-08-10T07:10:59.515Z,2.00
2022-08-10T07:14:16.432Z,2.00
2022-08-10T07:16:51.281Z,2.00
2022-08-10T07:19:50.305Z,1.77
2022-08-10T07:25:25.410Z,1.77
2022-08-10T07:28:17.858Z,1.72
2022-08-10T07:31:54.861Z,1.80
2022-08-10T07:34:05.769Z,1.72
2022-08-10T07:37:01.193Z,1.52
2022-08-10T07:40:03.821Z,2.05
2022-08-10T07:42:49.898Z,1.77
2022-08-10T07:45:42.020Z,2.05
2022-08-10T07:48:36.336Z,1.55
2022-08-10T07:51:28.180Z,1.72
2022-08-10T07:54:22.147Z,1.60
2022-08-10T07:57:30.967Z,1.80
2022-08-10T08:00:15.158Z,1.95
2022-08-10T08:03:09.393Z,1.70
2022-08-10T08:08:57.011Z,2.22
2022-08-10T08:11:49.718Z,2.08
2022-08-10T08:14:43.715Z,2.10
2022-08-10T08:20:19.574Z,2.50
2022-08-10T08:24:06.840Z,1.95
2022-08-10T08:26:17.465Z,1.80
2022-08-10T08:29:20.735Z,1.80
2022-08-10T08:32:12.969Z,1.90
2022-08-10T08:35:08.617Z,1.95
2022-08-10T08:38:30.417Z,2.27
2022-08-10T08:40:57.865Z,1.82
2022-08-10T08:43:56.740Z,1.55
2022-08-10T08:48:01.009Z,1.50
2022-08-10T08:50:10.430Z,1.60
2022-08-10T08:53:21.921Z,2.20
2022-08-10T08:56:18.191Z,1.70
2022-08-10T08:59:19.366Z,1.67
2022-08-10T09:08:41.231Z,1.70
2022-08-10T09:11:40.875Z,1.47
2022-08-10T09:14:37.657Z,1.80
2022-08-10T09:20:14.163Z,1.55
2022-08-10T09:23:10.885Z,1.25
2022-08-10T09:26:05.716Z,1.70
2022-08-10T09:29:12.249Z,1.60
2022-08-10T09:36:22.960Z,1.57
2022-08-10T09:38:01.226Z,1.67
2022-08-10T09:41:02.257Z,4.55
2022-08-10T09:43:54.625Z,1.65
2022-08-10T09:46:55.294Z,1.85
2022-08-10T09:49:55.304Z,2.05
2022-08-10T09:56:17.717Z,1.92
2022-08-10T10:02:00.525Z,1.90
2022-08-10T10:07:00.305Z,1.60
2022-08-10T10:09:54.638Z,1.80
2022-08-10T10:15:41.108Z,2.10
2022-08-10T10:21:24.072Z,2.17
2022-08-10T10:27:16.043Z,2.37
2022-08-10T10:30:11.335Z,2.30
2022-08-10T10:35:47.852Z,2.00
2022-08-10T10:38:41.615Z,2.10
2022-08-10T10:42:03.327Z,1.87
2022-08-10T10:47:33.654Z,2.12
2022-08-10T10:50:32.845Z,2.22
2022-08-10T10:56:14.492Z,2.30
2022-08-10T10:59:53.995Z,1.82
2022-08-10T11:02:16.409Z,1.90
2022-08-10T11:05:12.846Z,2.27
2022-08-10T11:08:06.919Z,2.15
2022-08-10T11:11:03.482Z,1.55
2022-08-10T11:14:26.651Z,1.87
2022-08-10T11:17:04.975Z,2.00
2022-08-10T11:25:23.521Z,1.90
2022-08-10T11:28:17.786Z,1.90
2022-08-10T11:31:13.969Z,1.92
2022-08-10T11:36:53.843Z,1.50
2022-08-10T11:39:49.912Z,1.80
2022-08-10T11:45:24.572Z,1.80
2022-08-10T11:48:53.952Z,1.32
2022-08-10T11:51:17.401Z,1.85
2022-08-10T11:54:12.077Z,2.05
2022-08-10T11:57:03.704Z,2.15
2022-08-10T11:59:59.297Z,2.15
2022-08-10T12:02:55.318Z,1.72
2022-08-10T12:05:54.221Z,1.80
2022-08-10T12:10:03.077Z,2.00
2022-08-10T12:11:37.018Z,2.40
2022-08-10T12:14:32.561Z,2.12
2022-08-10T12:17:27.801Z,2.12
2022-08-10T12:20:26.071Z,2.70
2022-08-10T12:23:27.551Z,2.70
2022-08-10T12:29:04.457Z,2.25
2022-08-10T12:31:58.957Z,2.40
2022-08-10T12:34:58.889Z,3.10
2022-08-10T12:40:40.566Z,2.70
2022-08-10T12:44:05.266Z,2.67
2022-08-10T12:46:33.799Z,2.83
2022-08-10T12:49:30.015Z,3.15
2022-08-10T12:52:24.402Z,3.20
2022-08-10T12:55:18.373Z,3.00
2022-08-10T13:01:15.702Z,3.30
2022-08-10T13:04:21.767Z,3.87
2022-08-10T13:06:50.794Z,2.85
2022-08-10T13:09:56.305Z,3.70
2022-08-10T13:12:48.370Z,2.92
2022-08-10T13:15:48.956Z,2.60
2022-08-10T13:18:36.617Z,2.42
2022-08-10T13:21:32.860Z,2.35
2022-08-10T13:24:28.933Z,2.60
2022-08-10T13:27:26.021Z,2.77
2022-08-10T13:30:15.951Z,3.10
2022-08-10T13:33:08.800Z,2.92
2022-08-10T13:36:02.111Z,2.62
2022-08-10T13:41:57.666Z,2.35
2022-08-10T13:50:15.855Z,2.50
2022-08-10T13:55:54.053Z,2.27
2022-08-10T13:58:47.550Z,2.02
2022-08-10T14:01:39.148Z,2.12
2022-08-10T14:04:31.073Z,2.00
2022-08-10T14:07:23.537Z,2.17
2022-08-10T14:10:17.816Z,2.10
2022-08-10T14:15:52.428Z,2.10
2022-08-10T14:18:49.230Z,2.30
2022-08-10T14:21:58.741Z,2.20
2022-08-10T14:24:52.350Z,2.30
2022-08-10T14:30:30.999Z,2.20
2022-08-10T14:33:22.320Z,2.40
2022-08-10T14:36:23.110Z,2.40
2022-08-10T14:39:12.519Z,2.35
2022-08-10T14:42:20.352Z,2.30
2022-08-10T14:45:07.213Z,2.25
2022-08-10T14:48:03.002Z,2.40
2022-08-10T14:50:56.243Z,2.60
2022-08-10T14:56:51.353Z,2.40
2022-08-10T15:00:24.377Z,2.35
2022-08-10T15:05:21.233Z,2.22
2022-08-10T15:08:15.144Z,2.52
2022-08-10T15:11:09.184Z,2.33
2022-08-10T15:16:41.950Z,2.30
2022-08-10T15:22:36.482Z,2.42
2022-08-10T15:25:19.601Z,2.25
2022-08-10T15:30:50.865Z,2.40
2022-08-10T15:37:36.064Z,2.22
2022-08-10T15:42:27.094Z,2.50
2022-08-10T15:45:22.285Z,2.10
2022-08-10T15:48:21.409Z,2.17
2022-08-10T15:51:21.784Z,2.08
2022-08-10T15:56:58.443Z,2.05
2022-08-10T15:59:55.143Z,2.35
2022-08-10T16:02:50.897Z,2.27
2022-08-10T16:08:29.923Z,2.27
2022-08-10T16:11:24.176Z,2.30
2022-08-10T16:14:18.807Z,2.50
2022-08-10T16:17:14.086Z,2.10
2022-08-10T16:20:07.394Z,2.40
2022-08-10T16:23:01.601Z,2.10
2022-08-10T16:28:41.747Z,2.05
2022-08-10T16:34:25.543Z,1.90
2022-08-10T16:37:19.424Z,2.20
2022-08-10T16:40:15.737Z,2.30
2022-08-10T16:45:52.777Z,2.00
2022-08-10T16:48:50.766Z,1.90
2022-08-10T16:51:51.632Z,2.27
2022-08-10T16:57:27.135Z,2.10
2022-08-10T17:00:26.144Z,1.95
2022-08-10T17:06:03.342Z,1.95
2022-08-10T17:08:58.192Z,1.92
2022-08-10T17:11:53.573Z,1.95
2022-08-10T17:14:52.413Z,2.00
2022-08-10T17:17:50.415Z,2.30
2022-08-10T17:20:47.289Z,2.05
2022-08-10T17:26:35.715Z,2.22
2022-08-10T17:29:58.859Z,2.10
2022-08-10T17:35:14.435Z,2.27
2022-08-10T17:38:09.452Z,1.95
2022-08-10T17:41:04.633Z,2.30
2022-08-10T17:46:48.288Z,1.90
2022-08-10T17:52:24.758Z,2.12
2022-08-10T17:55:31.687Z,2.00
2022-08-10T18:01:41.377Z,2.02
2022-08-10T18:06:50.890Z,1.98
2022-08-10T18:09:46.737Z,2.12
2022-08-10T18:12:43.093Z,1.95
2022-08-10T18:15:39.335Z,2.20
2022-08-10T18:18:44.510Z,2.15
2022-08-10T18:21:37.442Z,2.00
2022-08-10T18:27:12.623Z,1.90
2022-08-10T18:30:08.247Z,1.80
2022-08-10T18:33:08.555Z,1.72
2022-08-10T18:41:30.360Z,1.90
2022-08-10T18:44:25.133Z,1.72
2022-08-10T18:47:19.610Z,1.80
2022-08-10T18:50:15.369Z,1.70
2022-08-10T18:53:12.381Z,1.80
2022-08-10T18:56:10.595Z,1.77
2022-08-10T19:02:05.325Z,2.00
2022-08-10T19:05:04.990Z,1.77
2022-08-10T19:08:33.533Z,1.87
2022-08-10T19:11:33.377Z,1.87
2022-08-10T19:14:29.922Z,1.65
2022-08-10T19:17:25.658Z,1.90
2022-08-10T19:23:06.484Z,1.95
2022-08-10T19:26:40.938Z,1.70
2022-08-10T19:29:13.980Z,1.62
2022-08-10T19:32:07.493Z,1.90
2022-08-10T19:35:07.402Z,1.90
2022-08-10T19:40:46.051Z,1.70
2022-08-10T19:44:00.313Z,2.20
2022-08-10T19:46:39.121Z,1.87
2022-08-10T19:49:37.636Z,1.80
2022-08-10T19:52:33.100Z,2.33
2022-08-10T19:55:28.790Z,1.70
2022-08-10T19:58:23.754Z,1.87
2022-08-10T20:01:15.583Z,2.00
2022-08-10T20:04:10.327Z,2.22
2022-08-10T20:07:10.314Z,1.87
2022-08-10T20:10:04.858Z,1.82
2022-08-10T20:13:00.317Z,2.02
2022-08-10T20:21:20.194Z,2.10
2022-08-10T20:24:13.512Z,1.92
2022-08-10T20:27:44.312Z,2.08
2022-08-10T20:32:47.121Z,2.15
2022-08-10T20:38:28.934Z,1.82
2022-08-10T20:44:13.505Z,2.15
2022-08-10T20:47:08.865Z,2.10
2022-08-10T20:50:05.301Z,2.25
2022-08-10T20:52:58.986Z,1.75
2022-08-10T20:58:41.553Z,1.90
2022-08-10T21:02:05.723Z,1.92
2022-08-10T21:04:43.522Z,1.87
2022-08-10T21:10:41.569Z,2.20
2022-08-10T21:14:00.576Z,1.72
2022-08-10T21:17:06.593Z,1.67
2022-08-10T21:20:11.400Z,2.00
2022-08-10T21:23:09.009Z,2.00
2022-08-10T21:26:08.146Z,2.35
2022-08-10T21:29:19.625Z,2.27
2022-08-10T21:32:17.852Z,1.77
2022-08-10T21:35:37.150Z,2.05
2022-08-10T21:38:27.027Z,2.58
2022-08-10T21:44:30.605Z,2.17
2022-08-10T21:48:07.101Z,2.25
2022-08-10T21:51:00.061Z,2.40
2022-08-10T21:54:16.169Z,2.50
2022-08-10T21:57:29.489Z,2.45
2022-08-10T22:00:46.835Z,2.87
2022-08-10T22:09:56.378Z,2.42
2022-08-10T22:13:13.611Z,2.60
2022-08-10T22:16:24.926Z,2.70
2022-08-10T22:31:25.745Z,2.42
2022-08-10T22:35:11.722Z,2.12
2022-08-10T22:38:31.198Z,2.52
2022-08-10T22:41:44.454Z,2.15
2022-08-10T22:44:57.143Z,2.17
2022-08-10T22:50:28.230Z,1.95
2022-08-10T22:53:22.322Z,2.30
2022-08-10T22:56:32.417Z,2.20
2022-08-10T22:59:28.082Z,2.65
2022-08-10T23:02:40.106Z,2.65
2022-08-10T23:05:34.920Z,2.50
2022-08-10T23:08:30.276Z,2.10
2022-08-10T23:11:24.934Z,2.22
2022-08-10T23:14:19.350Z,2.20
2022-08-10T23:18:00.498Z,2.83
2022-08-10T23:20:25.794Z,2.40
2022-08-10T23:23:23.895Z,2.50
2022-08-10T23:26:16.113Z,2.80
2022-08-10T23:29:12.284Z,2.70
2022-08-10T23:32:07.048Z,3.00
2022-08-10T23:37:36.245Z,3.00
2022-08-10T23:40:28.352Z,2.30
2022-08-10T23:43:22.178Z,2.52
2022-08-10T23:46:14.131Z,2.40
2022-08-10T23:49:06.574Z,2.25
2022-08-10T23:51:57.402Z,2.40
2022-08-10T23:54:52.485Z,2.27
2022-08-10T23:57:45.713Z,2.10
