createdAt,value
2022-10-17T00:01:21.217Z,28.87
2022-10-17T00:03:49.823Z,28.60
2022-10-17T00:06:18.099Z,28.50
2022-10-17T00:08:46.663Z,30.20
2022-10-17T00:11:17.221Z,27.23
2022-10-17T00:13:45.522Z,28.07
2022-10-17T00:16:15.388Z,28.97
2022-10-17T00:18:43.657Z,27.80
2022-10-17T00:21:16.857Z,28.60
2022-10-17T00:23:45.123Z,29.50
2022-10-17T00:26:13.411Z,27.73
2022-10-17T00:28:41.755Z,27.80
2022-10-17T00:31:12.159Z,28.50
2022-10-17T00:33:43.223Z,24.77
2022-10-17T00:36:14.364Z,25.90
2022-10-17T00:38:43.172Z,26.80
2022-10-17T00:41:13.263Z,28.30
2022-10-17T00:43:52.525Z,28.10
2022-10-17T00:46:21.603Z,26.57
2022-10-17T00:48:53.387Z,28.23
2022-10-17T00:51:23.894Z,27.03
2022-10-17T00:53:54.977Z,30.03
2022-10-17T00:56:24.593Z,29.23
2022-10-17T00:58:53.061Z,29.03
2022-10-17T01:01:21.459Z,30.67
2022-10-17T01:03:51.160Z,31.57
2022-10-17T01:06:19.912Z,29.00
2022-10-17T01:08:48.478Z,29.07
2022-10-17T01:11:24.815Z,30.37
2022-10-17T01:13:56.363Z,29.90
2022-10-17T01:16:31.069Z,32.00
2022-10-17T01:19:04.570Z,30.53
2022-10-17T01:21:37.026Z,31.47
2022-10-17T01:24:35.279Z,29.50
2022-10-17T01:27:34.232Z,29.50
2022-10-17T01:30:53.490Z,27.83
2022-10-17T01:33:30.741Z,31.07
2022-10-17T01:36:05.645Z,28.33
2022-10-17T01:38:38.030Z,29.17
2022-10-17T01:41:09.064Z,28.80
2022-10-17T01:43:41.377Z,29.60
2022-10-17T01:46:14.658Z,27.83
2022-10-17T01:48:45.845Z,27.83
2022-10-17T01:51:18.774Z,27.50
2022-10-17T01:53:53.019Z,27.50
2022-10-17T01:56:22.362Z,27.20
2022-10-17T01:58:52.683Z,29.20
2022-10-17T02:01:21.880Z,26.70
2022-10-17T02:03:52.820Z,26.93
2022-10-17T02:06:22.725Z,24.60
2022-10-17T02:08:52.787Z,24.40
2022-10-17T02:11:23.332Z,27.90
2022-10-17T02:14:07.552Z,27.00
2022-10-17T02:16:41.472Z,24.40
2022-10-17T02:19:25.290Z,25.30
2022-10-17T02:22:08.499Z,23.97
2022-10-17T02:24:43.049Z,24.30
2022-10-17T02:27:18.521Z,27.47
2022-10-17T02:29:50.694Z,25.77
2022-10-17T02:32:22.980Z,25.60
2022-10-17T02:34:55.013Z,22.30
2022-10-17T02:37:27.912Z,25.33
2022-10-17T02:39:58.231Z,24.57
2022-10-17T02:42:27.734Z,20.00
2022-10-17T02:45:00.508Z,21.77
2022-10-17T02:47:30.516Z,21.27
2022-10-17T02:50:00.382Z,21.17
2022-10-17T02:52:32.311Z,22.40
2022-10-17T02:55:05.244Z,20.90
2022-10-17T02:57:37.403Z,22.90
2022-10-17T03:00:08.847Z,19.60
2022-10-17T03:02:41.722Z,19.30
2022-10-17T03:05:14.112Z,22.10
2022-10-17T03:07:42.673Z,21.43
2022-10-17T03:10:11.193Z,19.43
2022-10-17T03:12:39.813Z,19.70
2022-10-17T03:15:10.032Z,19.90
2022-10-17T03:17:39.049Z,21.97
2022-10-17T03:20:09.836Z,21.97
2022-10-17T03:22:39.624Z,22.40
2022-10-17T03:25:08.499Z,20.60
2022-10-17T03:27:37.910Z,20.53
2022-10-17T03:30:07.531Z,22.00
2022-10-17T03:32:37.524Z,22.97
2022-10-17T03:35:07.090Z,22.00
2022-10-17T03:37:36.251Z,22.13
2022-10-17T03:40:07.389Z,23.57
2022-10-17T03:42:35.762Z,24.20
2022-10-17T03:45:04.832Z,23.57
2022-10-17T03:47:33.320Z,25.33
2022-10-17T03:50:02.595Z,24.47
2022-10-17T03:52:33.795Z,26.27
2022-10-17T03:55:03.106Z,26.00
2022-10-17T03:57:33.263Z,32.20
2022-10-17T04:00:01.643Z,29.50
2022-10-17T04:02:30.232Z,26.27
2022-10-17T04:04:59.209Z,27.77
2022-10-17T04:07:27.733Z,27.33
2022-10-17T04:09:56.537Z,25.77
2022-10-17T04:12:25.027Z,24.33
2022-10-17T04:14:55.313Z,24.07
2022-10-17T04:17:23.713Z,24.53
2022-10-17T04:19:52.073Z,24.20
2022-10-17T04:22:20.988Z,23.70
2022-10-17T04:24:49.332Z,24.90
2022-10-17T04:27:37.992Z,24.60
2022-10-17T04:30:10.116Z,28.67
2022-10-17T04:32:41.490Z,29.70
2022-10-17T04:35:14.745Z,26.30
2022-10-17T04:37:47.947Z,27.20
2022-10-17T04:40:21.392Z,33.97
2022-10-17T04:42:52.636Z,42.20
2022-10-17T04:45:26.198Z,46.93
2022-10-17T04:47:59.589Z,45.77
2022-10-17T04:50:28.369Z,32.40
2022-10-17T04:53:26.095Z,29.23
2022-10-17T04:55:57.692Z,33.60
2022-10-17T04:58:26.560Z,28.77
2022-10-17T05:00:56.516Z,29.47
2022-10-17T05:03:31.466Z,27.13
2022-10-17T05:06:00.228Z,26.30
2022-10-17T05:08:28.886Z,26.17
2022-10-17T05:10:57.365Z,25.50
2022-10-17T05:13:25.938Z,24.47
2022-10-17T05:15:54.499Z,21.73
2022-10-17T05:18:24.464Z,24.27
2022-10-17T05:20:53.821Z,22.33
2022-10-17T05:23:22.403Z,24.03
2022-10-17T05:25:56.023Z,22.57
2022-10-17T05:28:25.865Z,23.70
2022-10-17T05:30:56.168Z,26.63
2022-10-17T05:33:26.063Z,24.73
2022-10-17T05:35:55.009Z,25.17
2022-10-17T05:38:24.192Z,27.20
2022-10-17T05:40:52.879Z,26.07
2022-10-17T05:43:24.399Z,25.30
2022-10-17T05:45:54.195Z,23.20
2022-10-17T05:48:25.735Z,25.50
2022-10-17T05:50:59.654Z,25.07
2022-10-17T05:53:28.212Z,23.57
2022-10-17T05:55:58.229Z,25.90
2022-10-17T06:01:27.525Z,25.13
2022-10-17T06:03:57.628Z,25.67
2022-10-17T06:06:26.747Z,25.20
2022-10-17T06:08:58.012Z,25.83
2022-10-17T06:11:32.006Z,24.50
2022-10-17T06:14:01.113Z,24.73
2022-10-17T06:16:30.879Z,23.77
2022-10-17T06:19:00.831Z,24.47
2022-10-17T06:21:29.414Z,25.97
2022-10-17T06:24:10.135Z,27.27
2022-10-17T06:26:41.773Z,25.67
2022-10-17T06:29:13.221Z,26.00
2022-10-17T06:31:47.106Z,24.43
2022-10-17T06:34:17.354Z,26.63
2022-10-17T06:36:46.981Z,24.73
2022-10-17T06:39:15.982Z,24.30
2022-10-17T06:41:51.733Z,25.83
2022-10-17T06:44:22.445Z,25.50
2022-10-17T06:47:10.963Z,25.87
2022-10-17T06:49:40.867Z,25.40
2022-10-17T06:52:47.459Z,25.73
2022-10-17T06:55:36.141Z,27.83
2022-10-17T06:58:35.098Z,26.67
2022-10-17T07:01:24.588Z,28.63
2022-10-17T07:03:57.498Z,27.37
2022-10-17T07:06:27.659Z,27.57
2022-10-17T07:08:59.643Z,29.60
2022-10-17T07:11:28.608Z,28.07
2022-10-17T07:13:57.414Z,27.83
2022-10-17T07:16:26.451Z,28.43
2022-10-17T07:19:10.513Z,27.30
2022-10-17T07:21:42.362Z,30.07
2022-10-17T07:24:12.916Z,32.00
2022-10-17T07:26:44.331Z,27.73
2022-10-17T07:29:15.797Z,29.63
2022-10-17T07:31:50.480Z,30.67
2022-10-17T07:34:19.395Z,29.53
2022-10-17T07:36:49.435Z,26.00
2022-10-17T07:39:18.142Z,28.30
2022-10-17T07:41:50.923Z,30.57
2022-10-17T07:44:20.705Z,31.50
2022-10-17T07:46:54.252Z,33.10
2022-10-17T07:49:22.907Z,37.67
2022-10-17T07:51:52.960Z,37.93
2022-10-17T07:54:21.649Z,40.77
2022-10-17T07:56:50.944Z,36.10
2022-10-17T07:59:20.016Z,40.67
2022-10-17T08:01:48.596Z,41.50
2022-10-17T08:04:17.586Z,45.07
2022-10-17T08:06:50.869Z,47.17
2022-10-17T08:09:24.538Z,35.10
2022-10-17T08:11:56.503Z,25.43
2022-10-17T08:14:25.255Z,22.00
2022-10-17T08:16:55.835Z,18.43
2022-10-17T08:19:24.554Z,19.37
2022-10-17T08:21:54.509Z,19.53
2022-10-17T08:24:24.646Z,19.37
2022-10-17T08:26:54.194Z,17.37
2022-10-17T08:29:22.760Z,18.00
2022-10-17T08:31:54.176Z,19.27
2022-10-17T08:34:27.325Z,18.20
2022-10-17T08:36:55.936Z,17.37
2022-10-17T08:39:25.977Z,19.07
2022-10-17T08:42:05.122Z,17.00
2022-10-17T08:44:44.337Z,17.03
2022-10-17T08:47:15.135Z,18.83
2022-10-17T08:49:47.221Z,16.13
2022-10-17T08:52:24.261Z,17.30
2022-10-17T08:55:05.712Z,17.83
2022-10-17T08:57:36.886Z,15.33
2022-10-17T09:00:09.302Z,15.60
2022-10-17T09:02:46.292Z,16.70
2022-10-17T09:05:29.463Z,16.97
2022-10-17T09:08:08.347Z,17.60
2022-10-17T09:10:47.281Z,17.20
2022-10-17T09:13:24.280Z,18.43
2022-10-17T09:16:07.703Z,16.40
2022-10-17T09:18:39.035Z,16.57
2022-10-17T09:21:17.645Z,16.73
2022-10-17T09:23:49.002Z,16.97
2022-10-17T09:26:19.640Z,17.70
2022-10-17T09:28:54.305Z,17.07
2022-10-17T09:31:27.920Z,17.23
2022-10-17T09:33:58.864Z,19.57
2022-10-17T09:36:31.167Z,16.50
2022-10-17T09:39:02.688Z,16.20
2022-10-17T09:41:51.550Z,15.80
2022-10-17T09:44:26.746Z,17.27
2022-10-17T09:47:07.617Z,16.70
2022-10-17T09:49:37.891Z,15.77
2022-10-17T09:52:15.483Z,17.90
2022-10-17T09:54:47.052Z,17.00
2022-10-17T09:57:20.868Z,16.57
2022-10-17T10:00:01.259Z,16.57
2022-10-17T10:02:32.935Z,16.03
2022-10-17T10:05:05.978Z,18.20
2022-10-17T10:07:37.100Z,16.87
2022-10-17T10:10:08.521Z,15.50
2022-10-17T10:12:40.439Z,15.73
2022-10-17T10:15:37.889Z,15.57
2022-10-17T10:21:08.551Z,16.10
2022-10-17T10:23:40.392Z,16.60
2022-10-17T10:26:21.810Z,17.43
2022-10-17T10:28:59.907Z,14.97
2022-10-17T10:31:32.245Z,15.70
2022-10-17T10:34:13.087Z,15.33
2022-10-17T10:36:51.776Z,15.03
2022-10-17T10:39:43.113Z,14.83
2022-10-17T10:42:21.914Z,14.20
2022-10-17T10:44:52.652Z,15.23
2022-10-17T10:47:26.461Z,15.00
2022-10-17T10:50:10.010Z,15.80
2022-10-17T10:52:44.838Z,17.00
2022-10-17T10:55:21.008Z,14.40
2022-10-17T10:57:51.890Z,14.70
2022-10-17T11:00:24.649Z,15.47
2022-10-17T11:03:01.717Z,14.60
2022-10-17T11:05:43.332Z,15.30
2022-10-17T11:08:21.847Z,15.87
2022-10-17T11:11:02.559Z,15.73
2022-10-17T11:13:34.236Z,16.53
2022-10-17T11:16:19.332Z,15.80
2022-10-17T11:18:53.825Z,15.60
2022-10-17T11:21:29.159Z,15.73
2022-10-17T11:24:03.688Z,14.33
2022-10-17T11:26:42.088Z,14.50
2022-10-17T11:29:12.499Z,15.20
2022-10-17T11:31:45.348Z,15.20
2022-10-17T11:34:20.274Z,15.97
2022-10-17T11:36:51.916Z,13.37
2022-10-17T11:39:23.456Z,15.20
2022-10-17T11:41:55.487Z,15.00
2022-10-17T11:44:28.382Z,15.70
2022-10-17T11:47:01.561Z,14.70
2022-10-17T11:49:36.859Z,14.50
2022-10-17T11:52:31.582Z,14.50
2022-10-17T11:55:12.578Z,14.60
2022-10-17T11:57:54.325Z,14.70
2022-10-17T12:00:50.073Z,13.83
2022-10-17T12:03:28.162Z,13.93
2022-10-17T12:06:00.568Z,13.23
2022-10-17T12:08:32.476Z,14.13
2022-10-17T12:11:08.639Z,14.10
2022-10-17T12:13:52.094Z,15.00
2022-10-17T12:16:51.182Z,14.90
2022-10-17T12:19:32.164Z,13.73
2022-10-17T12:22:07.069Z,14.40
2022-10-17T12:24:41.640Z,14.27
2022-10-17T12:27:40.166Z,13.97
2022-10-17T12:30:18.824Z,15.07
2022-10-17T12:33:06.147Z,14.73
2022-10-17T12:35:40.058Z,15.33
2022-10-17T12:38:23.992Z,14.33
2022-10-17T12:40:56.729Z,16.53
2022-10-17T12:46:57.231Z,15.70
2022-10-17T12:49:40.878Z,14.83
2022-10-17T12:52:31.373Z,15.63
2022-10-17T12:55:13.741Z,16.53
2022-10-17T12:57:50.585Z,15.80
2022-10-17T13:00:27.051Z,16.30
2022-10-17T13:03:05.151Z,14.87
2022-10-17T13:05:36.276Z,17.10
2022-10-17T13:08:09.707Z,15.93
2022-10-17T13:10:41.908Z,16.40
2022-10-17T13:13:16.057Z,16.40
2022-10-17T13:15:47.995Z,17.00
2022-10-17T13:18:22.226Z,16.53
2022-10-17T13:20:58.815Z,16.03
2022-10-17T13:23:32.695Z,17.20
2022-10-17T13:26:09.688Z,17.30
2022-10-17T13:28:39.565Z,17.00
2022-10-17T13:31:11.317Z,18.90
2022-10-17T13:33:42.542Z,17.47
2022-10-17T13:36:17.944Z,16.77
2022-10-17T13:38:50.107Z,17.50
2022-10-17T13:41:36.922Z,18.23
2022-10-17T13:44:16.173Z,19.70
2022-10-17T13:46:45.791Z,18.47
2022-10-17T13:49:28.046Z,20.30
2022-10-17T13:51:58.291Z,18.97
2022-10-17T13:54:36.586Z,18.77
2022-10-17T13:57:06.633Z,18.80
2022-10-17T13:59:39.847Z,18.57
2022-10-17T14:02:15.107Z,18.10
2022-10-17T14:05:15.815Z,17.73
2022-10-17T14:08:05.502Z,18.10
2022-10-17T14:10:32.625Z,19.40
2022-10-17T14:13:01.677Z,22.33
2022-10-17T14:15:31.329Z,20.73
2022-10-17T14:18:05.455Z,20.70
2022-10-17T14:23:32.077Z,18.93
2022-10-17T14:26:16.436Z,20.27
2022-10-17T14:28:48.444Z,20.47
2022-10-17T14:31:26.859Z,21.63
2022-10-17T14:33:58.062Z,21.50
2022-10-17T14:36:35.660Z,20.33
2022-10-17T14:39:05.308Z,21.60
2022-10-17T14:41:44.187Z,20.20
2022-10-17T14:44:21.876Z,21.53
2022-10-17T14:46:54.593Z,20.40
2022-10-17T14:49:27.846Z,22.33
2022-10-17T14:52:29.625Z,23.07
2022-10-17T14:54:59.371Z,20.90
2022-10-17T14:57:43.337Z,21.63
2022-10-17T15:00:17.452Z,22.13
2022-10-17T15:02:46.744Z,20.93
2022-10-17T15:05:17.228Z,22.23
2022-10-17T15:07:46.311Z,21.23
2022-10-17T15:10:36.581Z,21.07
2022-10-17T15:13:28.534Z,21.50
2022-10-17T15:16:03.007Z,21.70
2022-10-17T15:18:32.659Z,21.77
2022-10-17T15:21:05.401Z,22.20
2022-10-17T15:23:46.262Z,22.80
2022-10-17T15:26:21.323Z,22.50
2022-10-17T15:28:51.866Z,23.03
2022-10-17T15:31:22.786Z,23.17
2022-10-17T15:33:52.307Z,23.17
2022-10-17T15:36:23.114Z,24.43
2022-10-17T15:38:53.469Z,21.20
2022-10-17T15:41:22.129Z,22.87
2022-10-17T15:43:53.260Z,22.30
2022-10-17T15:46:26.234Z,19.90
2022-10-17T15:48:55.240Z,22.20
2022-10-17T15:51:24.354Z,20.87
2022-10-17T15:53:52.958Z,21.43
2022-10-17T15:56:25.145Z,24.20
2022-10-17T15:58:57.659Z,23.60
2022-10-17T16:01:28.034Z,22.90
2022-10-17T16:03:56.626Z,22.10
2022-10-17T16:06:25.594Z,22.53
2022-10-17T16:08:56.480Z,24.13
2022-10-17T16:11:30.054Z,23.03
2022-10-17T16:14:03.800Z,23.00
2022-10-17T16:16:32.592Z,23.80
2022-10-17T16:19:02.350Z,23.80
2022-10-17T16:21:33.121Z,23.63
2022-10-17T16:24:02.111Z,25.40
2022-10-17T16:26:31.352Z,23.50
2022-10-17T16:29:03.187Z,25.47
2022-10-17T16:31:34.280Z,24.90
2022-10-17T16:34:04.167Z,24.80
2022-10-17T16:36:32.777Z,25.17
2022-10-17T16:39:01.464Z,23.90
2022-10-17T16:41:52.585Z,25.23
2022-10-17T16:44:35.193Z,24.70
2022-10-17T16:47:08.777Z,26.13
2022-10-17T16:49:45.405Z,25.70
2022-10-17T16:52:17.215Z,26.50
2022-10-17T16:54:45.706Z,25.70
2022-10-17T16:57:15.470Z,26.60
2022-10-17T16:59:45.398Z,25.97
2022-10-17T17:02:17.521Z,26.60
2022-10-17T17:04:49.102Z,27.30
2022-10-17T17:07:20.258Z,27.27
2022-10-17T17:09:50.109Z,26.30
2022-10-17T17:12:18.937Z,26.47
2022-10-17T17:14:49.511Z,26.07
2022-10-17T17:17:30.595Z,27.50
2022-10-17T17:20:10.580Z,27.73
2022-10-17T17:22:40.386Z,28.70
2022-10-17T17:25:13.470Z,26.73
2022-10-17T17:27:42.577Z,28.70
2022-10-17T17:30:14.369Z,26.57
2022-10-17T17:32:44.108Z,26.67
2022-10-17T17:35:13.857Z,26.07
2022-10-17T17:37:46.151Z,27.10
2022-10-17T17:40:19.267Z,27.00
2022-10-17T17:42:49.656Z,27.17
2022-10-17T17:45:22.033Z,25.47
2022-10-17T17:47:51.755Z,26.70
2022-10-17T17:50:22.366Z,25.47
2022-10-17T17:52:54.014Z,26.53
2022-10-17T17:55:23.500Z,27.30
2022-10-17T17:57:53.037Z,28.40
2022-10-17T18:00:25.205Z,28.20
2022-10-17T18:02:54.890Z,28.20
2022-10-17T18:05:26.297Z,28.77
2022-10-17T18:07:55.125Z,28.23
2022-10-17T18:10:24.129Z,26.90
2022-10-17T18:12:55.567Z,27.87
2022-10-17T18:15:30.635Z,25.90
2022-10-17T18:18:03.828Z,29.67
2022-10-17T18:20:35.576Z,27.07
2022-10-17T18:23:05.536Z,27.90
2022-10-17T18:25:35.444Z,28.03
2022-10-17T18:28:06.596Z,27.70
2022-10-17T18:30:41.041Z,28.00
2022-10-17T18:33:16.186Z,28.20
2022-10-17T18:35:48.272Z,27.57
2022-10-17T18:38:19.937Z,29.07
2022-10-17T18:40:52.264Z,26.80
2022-10-17T18:43:25.177Z,28.00
2022-10-17T18:46:08.536Z,27.70
2022-10-17T18:48:42.950Z,29.50
2022-10-17T18:51:14.473Z,29.10
2022-10-17T18:53:45.913Z,29.07
2022-10-17T18:56:23.691Z,28.80
2022-10-17T18:58:55.414Z,29.40
2022-10-17T19:01:33.628Z,29.47
2022-10-17T19:04:06.484Z,29.27
2022-10-17T19:06:35.296Z,28.63
2022-10-17T19:09:06.542Z,29.53
2022-10-17T19:11:36.972Z,26.90
2022-10-17T19:14:13.480Z,28.80
2022-10-17T19:16:50.040Z,28.17
2022-10-17T19:19:24.051Z,27.77
2022-10-17T19:21:54.713Z,28.03
2022-10-17T19:24:27.446Z,28.97
2022-10-17T19:26:58.761Z,27.07
2022-10-17T19:29:33.290Z,27.87
2022-10-17T19:32:14.191Z,30.30
2022-10-17T19:34:48.112Z,27.33
2022-10-17T19:37:16.662Z,27.77
2022-10-17T19:39:46.534Z,27.53
2022-10-17T19:42:19.403Z,27.27
2022-10-17T19:44:49.320Z,29.37
2022-10-17T19:47:20.006Z,28.93
2022-10-17T19:49:53.119Z,26.73
2022-10-17T19:52:22.185Z,25.93
2022-10-17T19:55:16.576Z,26.97
2022-10-17T19:57:48.543Z,27.23
2022-10-17T20:00:19.430Z,27.70
2022-10-17T20:02:50.422Z,26.93
2022-10-17T20:05:24.804Z,23.17
2022-10-17T20:07:56.817Z,27.10
2022-10-17T20:10:28.654Z,27.27
2022-10-17T20:12:58.608Z,30.57
2022-10-17T20:15:33.437Z,27.30
2022-10-17T20:18:04.126Z,27.07
2022-10-17T20:20:35.165Z,29.87
2022-10-17T20:23:04.563Z,28.80
2022-10-17T20:25:34.597Z,28.07
2022-10-17T20:28:03.342Z,26.57
2022-10-17T20:30:32.196Z,27.70
2022-10-17T20:33:00.610Z,28.40
2022-10-17T20:35:30.438Z,28.17
2022-10-17T20:37:59.126Z,26.47
2022-10-17T20:40:34.980Z,28.70
2022-10-17T20:43:05.828Z,26.80
2022-10-17T20:45:50.748Z,28.70
2022-10-17T20:48:20.294Z,26.70
2022-10-17T20:50:50.333Z,27.33
2022-10-17T20:53:37.364Z,24.20
2022-10-17T20:56:08.039Z,24.60
2022-10-17T20:58:36.939Z,25.00
2022-10-17T21:01:09.562Z,27.20
2022-10-17T21:03:41.157Z,26.30
2022-10-17T21:06:14.166Z,24.27
2022-10-17T21:08:42.738Z,25.00
2022-10-17T21:11:13.590Z,24.20
2022-10-17T21:13:42.782Z,23.33
2022-10-17T21:16:12.316Z,25.97
2022-10-17T21:18:41.199Z,25.37
2022-10-17T21:21:11.565Z,25.27
2022-10-17T21:23:42.319Z,25.37
2022-10-17T21:26:12.525Z,24.67
2022-10-17T21:28:41.444Z,23.73
2022-10-17T21:31:11.877Z,24.13
2022-10-17T21:33:41.058Z,25.10
2022-10-17T21:36:10.248Z,25.00
2022-10-17T21:38:39.027Z,27.13
2022-10-17T21:41:10.005Z,26.67
2022-10-17T21:43:38.978Z,26.10
2022-10-17T21:46:11.252Z,27.40
2022-10-17T21:48:40.014Z,25.67
2022-10-17T21:51:10.087Z,26.53
2022-10-17T21:53:38.623Z,23.40
2022-10-17T21:56:11.799Z,22.40
2022-10-17T21:58:40.235Z,24.20
2022-10-17T22:01:13.644Z,21.80
2022-10-17T22:03:45.896Z,25.17
2022-10-17T22:09:05.673Z,22.03
2022-10-17T22:11:36.511Z,24.47
2022-10-17T22:14:07.835Z,23.17
2022-10-17T22:16:36.237Z,24.80
2022-10-17T22:19:06.756Z,23.33
2022-10-17T22:21:36.403Z,24.07
2022-10-17T22:24:07.694Z,21.87
2022-10-17T22:26:38.451Z,22.50
2022-10-17T22:29:08.401Z,23.33
2022-10-17T22:31:37.241Z,24.17
2022-10-17T22:34:06.413Z,20.83
2022-10-17T22:36:35.231Z,23.77
2022-10-17T22:39:04.106Z,23.87
2022-10-17T22:41:32.923Z,23.40
2022-10-17T22:44:03.014Z,20.17
2022-10-17T22:46:31.541Z,21.67
2022-10-17T22:49:01.240Z,23.90
2022-10-17T22:51:32.257Z,21.87
2022-10-17T22:54:00.932Z,22.30
2022-10-17T22:56:29.342Z,20.50
2022-10-17T22:58:57.765Z,21.37
2022-10-17T23:01:27.737Z,21.53
2022-10-17T23:03:56.098Z,21.73
2022-10-17T23:06:25.437Z,21.37
2022-10-17T23:08:53.931Z,21.17
2022-10-17T23:11:22.441Z,20.53
2022-10-17T23:13:50.915Z,21.57
2022-10-17T23:16:19.308Z,21.40
2022-10-17T23:18:49.001Z,21.87
2022-10-17T23:21:17.363Z,20.30
2022-10-17T23:23:45.719Z,21.77
2022-10-17T23:26:15.283Z,20.20
2022-10-17T23:28:45.704Z,21.50
2022-10-17T23:31:17.135Z,22.10
2022-10-17T23:33:47.805Z,21.10
2022-10-17T23:36:18.852Z,20.10
2022-10-17T23:38:48.081Z,21.33
2022-10-17T23:41:19.465Z,20.43
2022-10-17T23:43:47.960Z,20.10
2022-10-17T23:46:17.520Z,21.53
2022-10-17T23:48:45.874Z,20.90
2022-10-17T23:51:14.306Z,22.03
2022-10-17T23:53:44.152Z,20.00
2022-10-17T23:56:12.927Z,19.77
2022-10-17T23:58:42.282Z,19.17
