createdAt,value
2018-01-28T00:01:38.750Z,27.77
2018-01-28T00:04:05.726Z,30.00
2018-01-28T00:06:31.955Z,28.87
2018-01-28T00:08:58.191Z,28.40
2018-01-28T00:11:24.354Z,27.90
2018-01-28T00:13:50.637Z,29.20
2018-01-28T00:16:23.824Z,29.53
2018-01-28T00:18:50.054Z,31.23
2018-01-28T00:21:16.193Z,30.33
2018-01-28T00:23:42.416Z,33.20
2018-01-28T00:26:08.644Z,29.77
2018-01-28T00:28:34.833Z,30.20
2018-01-28T00:31:01.050Z,29.30
2018-01-28T00:33:27.250Z,30.43
2018-01-28T00:35:53.438Z,28.13
2018-01-28T00:38:19.638Z,29.10
2018-01-28T00:40:45.858Z,28.23
2018-01-28T00:43:12.056Z,26.60
2018-01-28T00:45:38.304Z,27.13
2018-01-28T00:48:04.496Z,27.33
2018-01-28T00:50:30.726Z,26.00
2018-01-28T00:52:56.936Z,28.30
2018-01-28T00:55:23.095Z,27.40
2018-01-28T00:57:49.279Z,26.20
2018-01-28T01:00:16.302Z,26.33
2018-01-28T01:02:42.484Z,27.10
2018-01-28T01:05:08.711Z,26.10
2018-01-28T01:07:34.970Z,26.57
2018-01-28T01:10:01.195Z,25.50
2018-01-28T01:12:27.441Z,26.30
2018-01-28T01:14:54.329Z,26.47
2018-01-28T01:17:20.522Z,27.37
2018-01-28T01:19:46.730Z,24.60
2018-01-28T01:22:12.975Z,29.17
2018-01-28T01:24:39.203Z,26.90
2018-01-28T01:27:05.416Z,27.80
2018-01-28T01:29:31.586Z,28.40
2018-01-28T01:31:57.794Z,27.53
2018-01-28T01:34:24.775Z,26.73
2018-01-28T01:36:51.018Z,27.07
2018-01-28T01:39:17.212Z,28.70
2018-01-28T01:41:44.152Z,27.00
2018-01-28T01:44:11.069Z,24.40
2018-01-28T01:46:37.967Z,26.17
2018-01-28T01:49:04.136Z,26.37
2018-01-28T01:51:30.377Z,27.27
2018-01-28T01:53:57.267Z,26.57
2018-01-28T01:56:23.506Z,24.20
2018-01-28T01:58:49.700Z,25.80
2018-01-28T02:01:16.675Z,26.53
2018-01-28T02:03:42.892Z,25.27
2018-01-28T02:06:09.045Z,27.00
2018-01-28T02:08:35.229Z,25.57
2018-01-28T02:11:01.446Z,27.93
2018-01-28T02:13:28.344Z,24.17
2018-01-28T02:15:54.512Z,24.97
2018-01-28T02:18:20.697Z,23.13
2018-01-28T02:20:46.891Z,25.13
2018-01-28T02:23:13.131Z,26.13
2018-01-28T02:25:39.363Z,25.13
2018-01-28T02:28:05.586Z,24.23
2018-01-28T02:30:31.776Z,25.00
2018-01-28T02:32:58.740Z,25.53
2018-01-28T02:35:24.953Z,26.30
2018-01-28T02:37:51.977Z,24.93
2018-01-28T02:40:18.237Z,25.77
2018-01-28T02:42:45.151Z,24.97
2018-01-28T02:45:11.417Z,24.80
2018-01-28T02:47:37.661Z,25.40
2018-01-28T02:50:03.915Z,25.30
2018-01-28T02:52:30.114Z,25.40
2018-01-28T02:54:56.385Z,23.87
2018-01-28T02:57:22.595Z,23.80
2018-01-28T02:59:48.776Z,23.50
2018-01-28T03:02:15.659Z,23.47
2018-01-28T03:04:41.805Z,26.10
2018-01-28T03:07:08.022Z,25.07
2018-01-28T03:09:34.239Z,24.07
2018-01-28T03:12:00.430Z,24.77
2018-01-28T03:14:27.401Z,23.67
2018-01-28T03:16:53.586Z,25.70
2018-01-28T03:19:19.787Z,24.70
2018-01-28T03:21:45.965Z,24.90
2018-01-28T03:24:12.918Z,25.40
2018-01-28T03:26:39.166Z,23.80
2018-01-28T03:29:05.372Z,25.00
2018-01-28T03:31:31.562Z,23.10
2018-01-28T03:33:57.759Z,23.03
2018-01-28T03:36:23.994Z,25.90
2018-01-28T03:38:50.214Z,23.70
2018-01-28T03:41:16.450Z,25.37
2018-01-28T03:43:42.657Z,25.00
2018-01-28T03:46:08.861Z,24.30
2018-01-28T03:48:35.826Z,23.90
2018-01-28T03:51:01.966Z,25.23
2018-01-28T03:53:28.170Z,25.13
2018-01-28T03:55:54.403Z,25.70
2018-01-28T03:58:20.609Z,23.90
2018-01-28T04:00:47.553Z,23.43
2018-01-28T04:03:14.486Z,24.70
2018-01-28T04:05:40.708Z,22.83
2018-01-28T04:08:06.942Z,24.93
2018-01-28T04:10:33.853Z,23.80
2018-01-28T04:13:00.022Z,22.70
2018-01-28T04:15:26.916Z,23.33
2018-01-28T04:17:53.159Z,22.97
2018-01-28T04:20:19.395Z,22.47
2018-01-28T04:22:45.557Z,22.70
2018-01-28T04:25:12.580Z,23.87
2018-01-28T04:27:39.523Z,22.60
2018-01-28T04:30:05.794Z,24.07
2018-01-28T04:32:32.043Z,22.10
2018-01-28T04:34:58.259Z,22.83
2018-01-28T04:37:24.501Z,21.80
2018-01-28T04:39:50.750Z,21.90
2018-01-28T04:42:16.937Z,22.90
2018-01-28T04:44:43.811Z,21.00
2018-01-28T04:47:10.008Z,22.27
2018-01-28T04:49:36.154Z,21.73
2018-01-28T04:52:02.346Z,20.53
2018-01-28T04:54:29.299Z,20.87
2018-01-28T04:56:56.222Z,19.87
2018-01-28T04:59:22.412Z,22.10
2018-01-28T05:01:48.636Z,19.90
2018-01-28T05:04:14.867Z,20.50
2018-01-28T05:06:41.127Z,19.33
2018-01-28T05:09:07.433Z,19.80
2018-01-28T05:11:33.691Z,19.50
2018-01-28T05:14:00.663Z,19.77
2018-01-28T05:16:27.674Z,19.70
2018-01-28T05:18:54.670Z,19.10
2018-01-28T05:21:20.900Z,18.53
2018-01-28T05:23:47.119Z,19.03
2018-01-28T05:26:13.382Z,20.13
2018-01-28T05:28:39.630Z,18.77
2018-01-28T05:31:06.653Z,20.43
2018-01-28T05:33:32.832Z,19.03
2018-01-28T05:35:59.780Z,17.40
2018-01-28T05:38:26.683Z,17.63
2018-01-28T05:40:52.925Z,17.63
2018-01-28T05:43:19.139Z,16.93
2018-01-28T05:45:45.370Z,17.40
2018-01-28T05:48:11.540Z,19.03
2018-01-28T05:50:38.505Z,17.27
2018-01-28T05:53:04.782Z,16.00
2018-01-28T05:55:31.693Z,15.63
2018-01-28T05:57:57.903Z,16.53
2018-01-28T06:00:24.165Z,16.10
2018-01-28T06:02:50.375Z,15.60
2018-01-28T06:05:16.586Z,15.97
2018-01-28T06:07:42.792Z,14.07
2018-01-28T06:10:09.771Z,15.17
2018-01-28T06:12:36.035Z,14.73
2018-01-28T06:15:02.194Z,14.70
2018-01-28T06:17:29.071Z,13.40
2018-01-28T06:19:55.313Z,14.63
2018-01-28T06:22:21.485Z,14.07
2018-01-28T06:24:47.657Z,13.97
2018-01-28T06:27:14.516Z,13.27
2018-01-28T06:29:41.679Z,13.20
2018-01-28T06:32:07.919Z,12.60
2018-01-28T06:34:34.878Z,12.80
2018-01-28T06:37:01.076Z,12.90
2018-01-28T06:39:27.241Z,11.67
2018-01-28T06:41:54.161Z,14.40
2018-01-28T06:44:20.471Z,12.00
2018-01-28T06:46:46.704Z,12.17
2018-01-28T06:49:12.898Z,11.63
2018-01-28T06:51:39.307Z,10.93
2018-01-28T06:54:06.221Z,11.40
2018-01-28T06:56:32.358Z,10.37
2018-01-28T06:58:59.319Z,10.57
2018-01-28T07:01:26.244Z,10.53
2018-01-28T07:03:52.467Z,10.13
2018-01-28T07:06:19.372Z,10.60
2018-01-28T07:08:45.595Z,10.03
2018-01-28T07:11:11.891Z,10.90
2018-01-28T07:13:38.866Z,7.67
2018-01-28T07:16:05.951Z,7.23
2018-01-28T07:18:32.298Z,6.20
2018-01-28T07:20:59.417Z,6.10
2018-01-28T07:23:25.660Z,6.00
2018-01-28T07:25:51.921Z,6.60
2018-01-28T07:28:18.211Z,6.50
2018-01-28T07:30:44.367Z,6.67
2018-01-28T07:33:10.696Z,7.40
2018-01-28T07:35:37.091Z,7.10
2018-01-28T07:38:03.305Z,7.47
2018-01-28T07:40:29.668Z,6.27
2018-01-28T07:42:56.023Z,6.00
2018-01-28T07:45:22.486Z,6.67
2018-01-28T07:47:48.892Z,6.20
2018-01-28T07:50:15.892Z,6.20
2018-01-28T07:52:42.250Z,6.77
2018-01-28T07:55:08.482Z,6.37
2018-01-28T07:57:34.965Z,7.73
2018-01-28T08:00:01.275Z,7.03
2018-01-28T08:02:28.329Z,6.80
2018-01-28T08:04:55.451Z,7.20
2018-01-28T08:07:22.615Z,6.60
2018-01-28T08:09:55.644Z,7.10
2018-01-28T08:12:27.903Z,6.50
2018-01-28T08:14:54.148Z,6.80
2018-01-28T08:17:20.346Z,6.50
2018-01-28T08:19:47.315Z,6.97
2018-01-28T08:22:13.576Z,8.27
2018-01-28T08:24:39.832Z,6.90
2018-01-28T08:30:06.556Z,9.00
2018-01-28T08:32:32.780Z,6.87
2018-01-28T08:34:59.182Z,6.67
2018-01-28T08:37:25.578Z,6.30
2018-01-28T08:39:51.773Z,7.30
2018-01-28T08:42:17.995Z,7.17
2018-01-28T08:44:44.247Z,6.60
2018-01-28T08:47:10.476Z,6.13
2018-01-28T08:49:36.722Z,7.10
2018-01-28T08:52:02.868Z,6.10
2018-01-28T08:54:29.843Z,7.10
2018-01-28T08:56:56.053Z,6.93
2018-01-28T08:59:22.245Z,6.73
2018-01-28T09:01:48.490Z,6.27
2018-01-28T09:04:15.446Z,6.00
2018-01-28T09:06:41.627Z,5.90
2018-01-28T09:09:07.828Z,6.87
2018-01-28T09:11:34.022Z,6.50
2018-01-28T09:14:01.060Z,5.93
2018-01-28T09:16:27.247Z,6.07
2018-01-28T09:18:53.440Z,6.53
2018-01-28T09:21:19.650Z,7.03
2018-01-28T09:23:46.625Z,6.40
2018-01-28T09:26:12.836Z,6.97
2018-01-28T09:28:39.750Z,6.33
2018-01-28T09:31:06.665Z,6.10
2018-01-28T09:33:32.868Z,5.40
2018-01-28T09:35:59.053Z,6.03
2018-01-28T09:38:25.273Z,5.50
2018-01-28T09:40:52.206Z,5.53
2018-01-28T09:43:18.435Z,6.47
2018-01-28T09:45:44.707Z,6.00
2018-01-28T09:48:11.669Z,6.93
2018-01-28T09:50:37.871Z,5.60
2018-01-28T09:53:04.803Z,5.20
2018-01-28T09:55:30.998Z,6.20
2018-01-28T09:57:57.214Z,5.77
2018-01-28T10:00:23.393Z,5.50
2018-01-28T10:02:50.262Z,5.90
2018-01-28T10:05:16.475Z,6.17
2018-01-28T10:07:43.374Z,5.70
2018-01-28T10:10:09.543Z,5.40
2018-01-28T10:12:36.483Z,5.40
2018-01-28T10:15:03.486Z,5.63
2018-01-28T10:17:29.690Z,5.70
2018-01-28T10:19:55.884Z,5.77
2018-01-28T10:22:22.146Z,6.33
2018-01-28T10:24:48.337Z,6.77
2018-01-28T10:27:14.534Z,5.63
2018-01-28T10:29:40.693Z,6.90
2018-01-28T10:32:06.878Z,5.87
2018-01-28T10:34:33.040Z,5.90
2018-01-28T10:36:59.237Z,6.23
2018-01-28T10:39:25.488Z,6.47
2018-01-28T10:41:52.381Z,5.20
2018-01-28T10:44:18.615Z,6.27
2018-01-28T10:46:44.837Z,5.63
2018-01-28T10:49:11.060Z,6.43
2018-01-28T10:51:37.244Z,5.70
2018-01-28T10:54:04.213Z,5.67
2018-01-28T10:56:31.134Z,6.73
2018-01-28T10:58:58.077Z,5.13
2018-01-28T11:01:24.978Z,6.37
2018-01-28T11:03:51.214Z,6.00
2018-01-28T11:06:17.447Z,6.17
2018-01-28T11:08:43.635Z,5.80
2018-01-28T11:11:10.594Z,4.90
2018-01-28T11:13:36.798Z,5.33
2018-01-28T11:16:03.738Z,5.70
2018-01-28T11:18:29.935Z,4.50
2018-01-28T11:20:56.108Z,4.60
2018-01-28T11:23:23.002Z,4.77
2018-01-28T11:25:49.165Z,4.20
2018-01-28T11:28:15.374Z,4.70
2018-01-28T11:30:41.569Z,4.80
2018-01-28T11:33:07.786Z,4.40
2018-01-28T11:35:33.976Z,4.97
2018-01-28T11:38:00.153Z,4.03
2018-01-28T11:40:26.420Z,5.03
2018-01-28T11:42:53.317Z,4.10
2018-01-28T11:45:19.557Z,4.03
2018-01-28T11:47:45.747Z,3.60
2018-01-28T11:50:12.676Z,3.90
2018-01-28T11:52:39.599Z,3.20
2018-01-28T11:55:05.843Z,3.10
2018-01-28T11:57:32.048Z,3.80
2018-01-28T11:59:58.234Z,3.20
2018-01-28T12:02:24.456Z,4.07
2018-01-28T12:04:51.373Z,4.00
2018-01-28T12:07:18.364Z,2.83
2018-01-28T12:09:44.657Z,3.63
2018-01-28T12:12:11.639Z,3.50
2018-01-28T12:14:37.846Z,3.40
2018-01-28T12:17:04.054Z,3.30
2018-01-28T12:19:30.270Z,2.80
2018-01-28T12:21:56.474Z,3.10
2018-01-28T12:24:22.652Z,2.80
2018-01-28T12:26:49.589Z,2.60
2018-01-28T12:29:16.518Z,3.10
2018-01-28T12:31:42.752Z,3.00
2018-01-28T12:34:08.953Z,3.00
2018-01-28T12:36:35.138Z,3.37
2018-01-28T12:39:01.344Z,2.77
2018-01-28T12:41:28.340Z,2.87
2018-01-28T12:43:54.488Z,3.60
2018-01-28T12:46:25.061Z,3.30
2018-01-28T12:48:51.346Z,3.50
2018-01-28T12:51:32.782Z,3.10
2018-01-28T12:54:07.643Z,2.83
2018-01-28T12:56:39.881Z,3.73
2018-01-28T13:01:54.140Z,3.90
2018-01-28T13:04:34.718Z,5.53
2018-01-28T13:07:04.637Z,5.33
2018-01-28T13:09:31.332Z,4.40
2018-01-28T13:11:57.544Z,4.60
2018-01-28T13:14:23.750Z,4.20
2018-01-28T13:16:49.942Z,4.47
2018-01-28T13:19:16.844Z,4.00
2018-01-28T13:21:43.057Z,4.20
2018-01-28T13:24:18.842Z,4.63
2018-01-28T13:26:45.011Z,4.07
2018-01-28T13:29:11.186Z,4.27
2018-01-28T13:31:37.415Z,3.80
2018-01-28T13:34:03.616Z,3.90
2018-01-28T13:36:29.812Z,3.87
2018-01-28T13:38:56.066Z,4.33
2018-01-28T13:41:22.244Z,3.73
2018-01-28T13:43:49.270Z,3.90
2018-01-28T13:46:15.490Z,3.90
2018-01-28T13:48:41.741Z,4.17
2018-01-28T13:51:09.386Z,4.13
2018-01-28T13:53:35.634Z,5.27
2018-01-28T13:56:01.821Z,4.23
2018-01-28T13:58:29.704Z,4.10
2018-01-28T14:00:55.913Z,4.40
2018-01-28T14:03:22.088Z,4.17
2018-01-28T14:05:48.247Z,4.47
2018-01-28T14:08:14.486Z,4.17
2018-01-28T14:10:40.734Z,4.40
2018-01-28T14:13:06.939Z,4.43
2018-01-28T14:15:33.135Z,4.13
2018-01-28T14:18:00.034Z,3.87
2018-01-28T14:20:26.255Z,4.80
2018-01-28T14:22:52.503Z,4.23
2018-01-28T14:25:18.756Z,5.20
2018-01-28T14:27:44.969Z,4.77
2018-01-28T14:30:11.120Z,4.63
2018-01-28T14:32:38.092Z,4.30
2018-01-28T14:35:04.308Z,4.70
2018-01-28T14:37:30.507Z,4.67
2018-01-28T14:39:56.782Z,4.80
2018-01-28T14:42:22.979Z,5.10
2018-01-28T14:44:49.957Z,5.37
2018-01-28T14:47:16.180Z,5.40
2018-01-28T14:49:42.386Z,4.93
2018-01-28T14:52:09.328Z,5.23
2018-01-28T14:54:36.321Z,4.50
2018-01-28T14:57:02.492Z,5.90
2018-01-28T14:59:29.451Z,5.60
2018-01-28T15:01:56.340Z,5.83
2018-01-28T15:04:22.525Z,5.90
2018-01-28T15:06:49.471Z,5.70
2018-01-28T15:09:16.383Z,4.30
2018-01-28T15:11:42.658Z,5.20
2018-01-28T15:14:08.870Z,5.60
2018-01-28T15:16:35.837Z,5.17
2018-01-28T15:19:02.097Z,4.77
2018-01-28T15:21:28.410Z,4.97
2018-01-28T15:23:54.598Z,5.07
2018-01-28T15:26:21.582Z,5.10
2018-01-28T15:28:47.773Z,5.37
2018-01-28T15:31:14.716Z,4.67
2018-01-28T15:33:41.614Z,4.70
2018-01-28T15:36:07.840Z,4.60
2018-01-28T15:38:34.086Z,4.70
2018-01-28T15:41:01.059Z,4.60
2018-01-28T15:43:28.014Z,4.43
2018-01-28T15:47:11.049Z,5.23
2018-01-28T15:49:38.023Z,4.37
2018-01-28T15:52:04.249Z,4.90
2018-01-28T15:54:30.520Z,5.00
2018-01-28T15:56:56.763Z,4.73
2018-01-28T15:59:24.083Z,4.53
2018-01-28T16:01:50.323Z,4.10
2018-01-28T16:04:16.507Z,4.60
2018-01-28T16:06:42.736Z,4.87
2018-01-28T16:09:08.963Z,4.93
2018-01-28T16:11:35.128Z,3.97
2018-01-28T16:14:01.309Z,4.43
2018-01-28T16:16:27.545Z,4.63
2018-01-28T16:18:53.755Z,4.43
2018-01-28T16:21:20.717Z,5.70
2018-01-28T16:23:46.891Z,4.00
2018-01-28T16:26:13.155Z,4.83
2018-01-28T16:28:40.126Z,4.87
2018-01-28T16:31:06.317Z,20.87
2018-01-28T16:33:33.260Z,4.63
2018-01-28T16:35:59.502Z,4.80
2018-01-28T16:38:25.697Z,4.97
2018-01-28T16:40:51.899Z,4.77
2018-01-28T16:43:18.145Z,4.90
2018-01-28T16:45:44.331Z,4.30
2018-01-28T16:48:10.582Z,3.87
2018-01-28T16:50:36.837Z,4.67
2018-01-28T16:53:03.083Z,4.23
2018-01-28T16:55:30.033Z,3.90
2018-01-28T16:57:56.991Z,4.73
2018-01-28T17:00:23.934Z,4.50
2018-01-28T17:02:50.874Z,5.87
2018-01-28T17:05:17.888Z,5.67
2018-01-28T17:07:44.214Z,5.60
2018-01-28T17:10:10.446Z,3.87
2018-01-28T17:12:36.647Z,4.40
2018-01-28T17:15:02.908Z,3.50
2018-01-28T17:17:30.251Z,3.80
2018-01-28T17:19:56.449Z,3.73
2018-01-28T17:22:23.558Z,3.90
2018-01-28T17:24:49.768Z,3.93
2018-01-28T17:27:15.962Z,4.27
2018-01-28T17:29:42.262Z,6.30
2018-01-28T17:32:09.330Z,7.17
2018-01-28T17:34:35.626Z,4.47
2018-01-28T17:37:02.608Z,3.90
2018-01-28T17:39:28.783Z,4.00
2018-01-28T17:41:55.744Z,4.10
2018-01-28T17:44:21.937Z,3.73
2018-01-28T17:46:48.098Z,3.30
2018-01-28T17:49:15.045Z,4.20
2018-01-28T17:51:41.997Z,3.50
2018-01-28T17:54:08.941Z,4.30
2018-01-28T17:56:35.836Z,2.93
2018-01-28T17:59:01.978Z,3.33
2018-01-28T18:01:28.263Z,3.30
2018-01-28T18:03:54.486Z,3.00
2018-01-28T18:06:20.703Z,3.70
2018-01-28T18:08:47.668Z,3.30
2018-01-28T18:11:13.805Z,3.40
2018-01-28T18:13:40.161Z,4.27
2018-01-28T18:16:06.309Z,3.30
2018-01-28T18:18:32.538Z,3.70
2018-01-28T18:20:59.491Z,3.60
2018-01-28T18:23:25.826Z,2.60
2018-01-28T18:25:52.753Z,2.87
2018-01-28T18:28:19.740Z,3.20
2018-01-28T18:30:45.931Z,4.40
2018-01-28T18:33:12.106Z,3.40
2018-01-28T18:35:38.354Z,3.27
2018-01-28T18:38:04.558Z,3.90
2018-01-28T18:40:30.823Z,3.67
2018-01-28T18:42:57.075Z,3.73
2018-01-28T18:45:24.131Z,17.13
2018-01-28T18:47:51.083Z,7.27
2018-01-28T18:50:17.988Z,4.77
2018-01-28T18:52:44.208Z,4.07
2018-01-28T18:55:10.420Z,4.50
2018-01-28T18:57:36.688Z,5.00
2018-01-28T19:00:02.976Z,4.37
2018-01-28T19:02:29.148Z,3.07
2018-01-28T19:04:55.342Z,2.70
2018-01-28T19:07:21.580Z,3.60
2018-01-28T19:09:47.881Z,3.13
2018-01-28T19:12:14.145Z,3.40
2018-01-28T19:14:40.344Z,3.73
2018-01-28T19:17:07.421Z,3.87
2018-01-28T19:19:33.624Z,3.23
2018-01-28T19:21:59.850Z,3.83
2018-01-28T19:24:26.784Z,3.87
2018-01-28T19:26:52.944Z,3.90
2018-01-28T19:29:19.134Z,3.47
2018-01-28T19:31:45.374Z,3.93
2018-01-28T19:34:11.517Z,3.73
2018-01-28T19:36:37.719Z,3.20
2018-01-28T19:39:04.938Z,3.60
2018-01-28T19:41:31.927Z,3.87
2018-01-28T19:43:58.111Z,3.70
2018-01-28T19:46:24.349Z,3.70
2018-01-28T19:48:51.350Z,3.90
2018-01-28T19:51:17.561Z,3.53
2018-01-28T19:53:43.738Z,3.07
2018-01-28T19:56:09.981Z,3.73
2018-01-28T19:58:36.930Z,3.23
2018-01-28T20:01:03.852Z,3.90
2018-01-28T20:03:30.819Z,4.00
2018-01-28T20:05:56.998Z,3.10
2018-01-28T20:08:23.181Z,3.80
2018-01-28T20:10:50.094Z,3.40
2018-01-28T20:13:16.343Z,3.37
2018-01-28T20:15:43.283Z,3.30
2018-01-28T20:18:09.562Z,2.83
2018-01-28T20:20:35.809Z,3.23
2018-01-28T20:23:02.082Z,3.20
2018-01-28T20:25:29.007Z,3.10
2018-01-28T20:27:56.263Z,3.00
2018-01-28T20:30:23.287Z,3.13
2018-01-28T20:32:49.534Z,2.63
2018-01-28T20:35:16.523Z,3.30
2018-01-28T20:37:42.746Z,2.90
2018-01-28T20:40:09.023Z,2.67
2018-01-28T20:42:35.257Z,2.90
2018-01-28T20:45:01.444Z,2.93
2018-01-28T20:47:27.666Z,2.90
2018-01-28T20:49:53.878Z,3.00
2018-01-28T20:52:20.186Z,2.80
2018-01-28T20:54:47.086Z,2.70
2018-01-28T20:57:13.330Z,2.57
2018-01-28T20:59:39.607Z,2.70
2018-01-28T21:02:05.891Z,2.77
2018-01-28T21:04:32.070Z,2.77
2018-01-28T21:06:58.286Z,2.97
2018-01-28T21:09:25.283Z,2.90
2018-01-28T21:11:51.513Z,2.73
2018-01-28T21:14:17.848Z,3.07
2018-01-28T21:16:44.036Z,2.97
2018-01-28T21:19:10.243Z,2.43
2018-01-28T21:21:37.227Z,2.90
2018-01-28T21:24:04.294Z,2.80
2018-01-28T21:26:31.108Z,2.97
2018-01-28T21:28:57.456Z,2.90
2018-01-28T21:31:24.728Z,3.00
2018-01-28T21:33:51.201Z,3.53
2018-01-28T21:36:18.500Z,3.13
2018-01-28T21:38:44.992Z,3.03
2018-01-28T21:41:12.926Z,2.93
2018-01-28T21:43:39.434Z,3.23
2018-01-28T21:46:06.655Z,3.63
2018-01-28T21:48:33.601Z,3.07
2018-01-28T21:51:00.628Z,3.10
2018-01-28T21:53:27.571Z,3.33
2018-01-28T21:55:53.759Z,3.60
2018-01-28T21:58:19.965Z,3.37
2018-01-28T22:00:46.191Z,3.77
2018-01-28T22:03:12.354Z,3.73
2018-01-28T22:05:38.845Z,4.07
2018-01-28T22:08:05.114Z,3.63
2018-01-28T22:10:31.333Z,3.40
2018-01-28T22:12:57.557Z,4.00
2018-01-28T22:15:23.819Z,4.20
2018-01-28T22:17:49.999Z,4.43
2018-01-28T22:20:16.222Z,4.13
2018-01-28T22:22:42.452Z,4.50
2018-01-28T22:25:08.659Z,4.57
2018-01-28T22:27:35.621Z,3.80
2018-01-28T22:30:01.777Z,4.60
2018-01-28T22:32:27.936Z,4.43
2018-01-28T22:34:54.131Z,4.20
2018-01-28T22:37:20.340Z,4.93
2018-01-28T22:39:46.580Z,4.97
2018-01-28T22:42:12.745Z,4.70
2018-01-28T22:44:38.946Z,4.57
2018-01-28T22:47:05.127Z,4.77
2018-01-28T22:49:31.360Z,4.17
2018-01-28T22:51:57.502Z,4.63
2018-01-28T22:54:23.713Z,4.90
2018-01-28T22:56:49.875Z,4.13
2018-01-28T22:59:16.098Z,4.40
2018-01-28T23:01:42.304Z,3.70
2018-01-28T23:04:08.506Z,4.03
2018-01-28T23:06:35.462Z,3.90
2018-01-28T23:09:02.456Z,3.80
2018-01-28T23:11:28.701Z,3.70
2018-01-28T23:13:54.825Z,3.40
2018-01-28T23:16:21.001Z,3.20
2018-01-28T23:18:47.270Z,3.30
2018-01-28T23:21:13.499Z,2.83
2018-01-28T23:23:39.794Z,2.90
2018-01-28T23:26:05.985Z,2.43
2018-01-28T23:28:32.915Z,2.80
2018-01-28T23:30:59.158Z,2.70
2018-01-28T23:33:25.304Z,2.37
2018-01-28T23:35:52.253Z,2.60
2018-01-28T23:38:18.422Z,2.77
2018-01-28T23:40:44.608Z,2.77
2018-01-28T23:43:10.788Z,2.33
2018-01-28T23:45:36.909Z,2.60
2018-01-28T23:48:03.113Z,2.50
2018-01-28T23:50:29.301Z,2.37
2018-01-28T23:52:56.257Z,2.37
2018-01-28T23:55:22.422Z,2.33
2018-01-28T23:57:48.626Z,2.27
