createdAt,value
2022-11-03T00:01:48.079Z,36.63
2022-11-03T00:04:17.744Z,35.25
2022-11-03T00:06:46.984Z,35.35
2022-11-03T00:09:15.763Z,36.42
2022-11-03T00:11:45.151Z,35.67
2022-11-03T00:14:14.645Z,37.20
2022-11-03T00:16:41.701Z,19.75
2022-11-03T00:19:10.280Z,18.45
2022-11-03T00:21:38.300Z,15.18
2022-11-03T00:24:05.721Z,38.03
2022-11-03T00:26:34.499Z,38.53
2022-11-03T00:29:12.769Z,40.33
2022-11-03T00:31:42.675Z,39.95
2022-11-03T00:34:10.366Z,41.50
2022-11-03T00:36:42.432Z,40.85
2022-11-03T00:39:10.343Z,40.83
2022-11-03T00:41:38.048Z,41.05
2022-11-03T00:44:05.115Z,21.20
2022-11-03T00:46:35.400Z,20.67
2022-11-03T00:49:04.636Z,20.65
2022-11-03T00:51:34.051Z,18.13
2022-11-03T00:54:02.779Z,19.13
2022-11-03T00:56:38.172Z,39.55
2022-11-03T00:59:06.791Z,39.67
2022-11-03T01:01:46.798Z,41.47
2022-11-03T01:04:34.802Z,39.47
2022-11-03T01:07:01.924Z,39.78
2022-11-03T01:09:39.315Z,41.63
2022-11-03T01:12:12.145Z,42.92
2022-11-03T01:14:42.568Z,41.85
2022-11-03T01:17:12.390Z,42.00
2022-11-03T01:19:39.453Z,41.83
2022-11-03T01:22:10.689Z,39.60
2022-11-03T01:24:41.144Z,20.40
2022-11-03T01:27:10.048Z,40.53
2022-11-03T01:29:37.092Z,41.00
2022-11-03T01:32:04.236Z,19.75
2022-11-03T01:34:31.556Z,18.05
2022-11-03T01:36:58.529Z,41.88
2022-11-03T01:39:25.665Z,42.33
2022-11-03T01:41:53.413Z,41.00
2022-11-03T01:44:29.502Z,20.35
2022-11-03T01:46:56.435Z,42.85
2022-11-03T01:49:27.268Z,41.03
2022-11-03T01:52:06.214Z,43.15
2022-11-03T01:54:36.189Z,40.80
2022-11-03T01:57:07.257Z,41.78
2022-11-03T01:59:34.934Z,21.25
2022-11-03T02:02:02.767Z,20.58
2022-11-03T02:04:33.192Z,46.15
2022-11-03T02:07:11.268Z,23.42
2022-11-03T02:09:38.255Z,46.08
2022-11-03T02:12:08.720Z,22.73
2022-11-03T02:14:39.850Z,46.70
2022-11-03T02:17:10.941Z,46.20
2022-11-03T02:20:07.024Z,48.78
2022-11-03T02:22:48.091Z,24.92
2022-11-03T02:25:44.173Z,19.98
2022-11-03T02:28:12.941Z,17.80
2022-11-03T02:31:15.210Z,46.15
2022-11-03T02:34:12.615Z,45.67
2022-11-03T02:36:53.812Z,46.47
2022-11-03T02:39:29.806Z,46.83
2022-11-03T02:41:58.999Z,48.63
2022-11-03T02:44:27.461Z,45.97
2022-11-03T02:47:01.020Z,44.25
2022-11-03T02:49:28.082Z,46.95
2022-11-03T02:52:05.195Z,46.88
2022-11-03T02:54:40.252Z,26.00
2022-11-03T02:57:20.867Z,21.75
2022-11-03T03:00:01.305Z,47.50
2022-11-03T03:02:44.184Z,46.05
2022-11-03T03:05:14.331Z,46.55
2022-11-03T03:07:46.134Z,45.53
2022-11-03T03:10:24.011Z,44.25
2022-11-03T03:12:57.115Z,44.00
2022-11-03T03:15:34.819Z,43.10
2022-11-03T03:18:30.696Z,44.15
2022-11-03T03:21:07.296Z,21.58
2022-11-03T03:23:38.307Z,21.27
2022-11-03T03:26:10.255Z,44.35
2022-11-03T03:28:47.741Z,43.35
2022-11-03T03:31:16.897Z,19.55
2022-11-03T03:33:47.972Z,21.70
2022-11-03T03:36:18.234Z,19.52
2022-11-03T03:38:53.619Z,44.42
2022-11-03T03:41:22.310Z,21.52
2022-11-03T03:43:56.225Z,43.50
2022-11-03T03:46:29.135Z,22.02
2022-11-03T03:48:56.294Z,20.30
2022-11-03T03:51:26.360Z,20.08
2022-11-03T03:53:55.420Z,40.88
2022-11-03T03:56:34.624Z,41.17
2022-11-03T03:59:01.617Z,43.38
2022-11-03T04:01:28.747Z,42.35
2022-11-03T04:03:55.813Z,42.10
2022-11-03T04:06:22.799Z,42.70
2022-11-03T04:08:49.722Z,19.00
2022-11-03T04:11:35.601Z,17.08
2022-11-03T04:14:22.487Z,19.92
2022-11-03T04:17:07.865Z,40.72
2022-11-03T04:19:53.713Z,20.88
2022-11-03T04:22:22.217Z,40.80
2022-11-03T04:24:51.184Z,40.10
2022-11-03T04:27:35.508Z,17.35
2022-11-03T04:30:22.160Z,18.52
2022-11-03T04:32:51.132Z,18.10
2022-11-03T04:35:27.651Z,35.90
2022-11-03T04:38:02.051Z,36.13
2022-11-03T04:40:29.278Z,37.47
2022-11-03T04:42:57.591Z,34.95
2022-11-03T04:45:31.991Z,34.00
2022-11-03T04:48:01.846Z,33.70
2022-11-03T04:50:28.843Z,35.35
2022-11-03T04:52:59.987Z,34.63
2022-11-03T04:55:27.345Z,17.67
2022-11-03T04:58:00.266Z,33.28
2022-11-03T05:00:27.265Z,30.75
2022-11-03T05:02:56.163Z,31.50
2022-11-03T05:05:26.186Z,32.88
2022-11-03T05:07:56.574Z,15.68
2022-11-03T05:10:29.152Z,13.40
2022-11-03T05:12:57.633Z,30.48
2022-11-03T05:15:31.583Z,30.45
2022-11-03T05:18:00.335Z,32.38
2022-11-03T05:20:36.385Z,32.00
2022-11-03T05:23:05.929Z,31.70
2022-11-03T05:25:41.437Z,31.38
2022-11-03T05:28:30.665Z,15.90
2022-11-03T05:30:57.795Z,15.13
2022-11-03T05:33:37.711Z,15.02
2022-11-03T05:36:22.275Z,14.70
2022-11-03T05:38:49.992Z,28.38
2022-11-03T05:41:24.569Z,14.45
2022-11-03T05:44:25.729Z,12.15
2022-11-03T05:46:52.950Z,14.10
2022-11-03T05:49:20.265Z,14.73
2022-11-03T05:51:47.637Z,16.70
2022-11-03T05:54:27.342Z,29.50
2022-11-03T05:56:56.202Z,32.35
2022-11-03T05:59:29.475Z,17.50
2022-11-03T06:02:00.614Z,17.13
2022-11-03T06:04:37.467Z,12.05
2022-11-03T06:07:29.477Z,32.80
2022-11-03T06:09:57.723Z,35.63
2022-11-03T06:12:25.945Z,35.70
2022-11-03T06:14:53.236Z,17.98
2022-11-03T06:17:26.247Z,37.65
2022-11-03T06:19:57.500Z,36.75
2022-11-03T06:22:37.940Z,40.55
2022-11-03T06:25:26.508Z,37.70
2022-11-03T06:27:55.065Z,38.58
2022-11-03T06:30:31.045Z,40.08
2022-11-03T06:33:04.744Z,39.38
2022-11-03T06:35:32.042Z,20.27
2022-11-03T06:38:00.144Z,41.35
2022-11-03T06:40:35.971Z,42.83
2022-11-03T06:43:23.005Z,43.38
2022-11-03T06:45:53.375Z,42.95
2022-11-03T06:48:34.479Z,41.85
2022-11-03T06:51:01.816Z,22.08
2022-11-03T06:53:32.831Z,41.80
2022-11-03T06:56:00.128Z,42.22
2022-11-03T06:58:36.676Z,42.00
2022-11-03T07:01:16.062Z,39.40
2022-11-03T07:03:43.073Z,21.45
2022-11-03T07:06:21.311Z,36.50
2022-11-03T07:08:51.898Z,35.95
2022-11-03T07:11:20.073Z,37.50
2022-11-03T07:13:50.077Z,37.22
2022-11-03T07:16:35.055Z,27.88
2022-11-03T07:19:06.209Z,30.73
2022-11-03T07:21:38.055Z,33.13
2022-11-03T07:24:27.219Z,33.00
2022-11-03T07:27:14.098Z,14.82
2022-11-03T07:29:41.729Z,12.05
2022-11-03T07:32:23.746Z,11.25
2022-11-03T07:34:53.630Z,30.70
2022-11-03T07:37:24.520Z,13.80
2022-11-03T07:39:52.763Z,15.32
2022-11-03T07:42:24.300Z,17.00
2022-11-03T07:44:55.845Z,14.77
2022-11-03T07:47:25.815Z,17.42
2022-11-03T07:49:54.269Z,17.05
2022-11-03T07:52:24.289Z,18.88
2022-11-03T07:54:54.908Z,32.35
2022-11-03T07:57:32.032Z,31.42
2022-11-03T08:00:08.854Z,18.95
2022-11-03T08:02:49.118Z,15.45
2022-11-03T08:05:16.380Z,15.38
2022-11-03T08:07:43.580Z,15.65
2022-11-03T08:10:10.699Z,16.05
2022-11-03T08:12:37.650Z,15.00
2022-11-03T08:15:05.201Z,15.85
2022-11-03T08:17:32.101Z,15.77
2022-11-03T08:19:59.107Z,16.48
2022-11-03T08:22:26.160Z,16.13
2022-11-03T08:24:53.510Z,16.90
2022-11-03T08:27:20.480Z,31.73
2022-11-03T08:29:47.564Z,18.55
2022-11-03T08:32:14.517Z,19.08
2022-11-03T08:34:41.448Z,34.95
2022-11-03T08:37:08.401Z,20.98
2022-11-03T08:39:36.219Z,19.42
2022-11-03T08:42:03.371Z,30.85
2022-11-03T08:44:30.485Z,19.27
2022-11-03T08:46:57.775Z,20.33
2022-11-03T08:49:24.767Z,30.35
2022-11-03T08:51:51.714Z,32.85
2022-11-03T08:54:18.616Z,30.38
2022-11-03T08:56:46.622Z,20.85
2022-11-03T08:59:13.767Z,20.38
2022-11-03T09:01:40.787Z,35.25
2022-11-03T09:04:07.904Z,24.40
2022-11-03T09:06:34.976Z,20.45
2022-11-03T09:11:48.893Z,33.30
2022-11-03T09:14:17.260Z,22.02
2022-11-03T09:16:44.312Z,19.38
2022-11-03T09:19:11.386Z,20.13
2022-11-03T09:21:38.312Z,32.67
2022-11-03T09:24:05.662Z,22.05
2022-11-03T09:26:32.641Z,20.67
2022-11-03T09:28:59.601Z,21.23
2022-11-03T09:31:28.476Z,20.10
2022-11-03T09:33:55.566Z,20.23
2022-11-03T09:36:22.498Z,19.60
2022-11-03T09:38:49.474Z,31.75
2022-11-03T09:41:35.201Z,19.88
2022-11-03T09:44:07.208Z,18.77
2022-11-03T09:46:35.306Z,18.42
2022-11-03T09:49:03.532Z,19.63
2022-11-03T09:51:32.023Z,30.10
2022-11-03T09:54:03.304Z,19.98
2022-11-03T09:56:31.207Z,20.90
2022-11-03T09:58:59.802Z,33.20
2022-11-03T10:01:27.108Z,19.00
2022-11-03T10:03:59.440Z,23.10
2022-11-03T10:06:26.490Z,33.28
2022-11-03T10:08:53.533Z,20.08
2022-11-03T10:11:20.476Z,32.28
2022-11-03T10:13:53.187Z,19.38
2022-11-03T10:16:23.119Z,19.83
2022-11-03T10:18:50.556Z,32.38
2022-11-03T10:21:30.987Z,19.70
2022-11-03T10:23:57.937Z,31.23
2022-11-03T10:26:24.856Z,19.17
2022-11-03T10:29:00.214Z,17.33
2022-11-03T10:31:34.750Z,27.02
2022-11-03T10:34:02.301Z,15.15
2022-11-03T10:36:31.789Z,27.65
2022-11-03T10:38:59.499Z,16.83
2022-11-03T10:41:29.909Z,17.35
2022-11-03T10:44:20.288Z,28.20
2022-11-03T10:47:26.829Z,25.95
2022-11-03T10:49:55.083Z,26.40
2022-11-03T10:52:25.357Z,18.02
2022-11-03T10:54:54.969Z,27.88
2022-11-03T10:57:23.193Z,18.85
2022-11-03T10:59:53.101Z,25.85
2022-11-03T11:02:25.035Z,17.23
2022-11-03T11:04:59.393Z,26.80
2022-11-03T11:07:43.832Z,15.88
2022-11-03T11:10:21.158Z,28.38
2022-11-03T11:13:26.996Z,16.67
2022-11-03T11:15:58.014Z,25.00
2022-11-03T11:18:30.741Z,18.15
2022-11-03T11:21:01.939Z,27.98
2022-11-03T11:23:29.250Z,26.27
2022-11-03T11:26:14.993Z,19.05
2022-11-03T11:29:08.317Z,26.25
2022-11-03T11:31:42.637Z,16.95
2022-11-03T11:34:09.741Z,14.32
2022-11-03T11:36:41.722Z,26.00
2022-11-03T11:39:34.006Z,17.30
2022-11-03T11:42:15.655Z,15.70
2022-11-03T11:44:58.052Z,25.08
2022-11-03T11:47:45.322Z,16.90
2022-11-03T11:50:15.165Z,26.77
2022-11-03T11:52:50.949Z,25.23
2022-11-03T11:55:32.221Z,16.40
2022-11-03T11:58:01.837Z,26.10
2022-11-03T12:00:32.606Z,16.85
2022-11-03T12:03:01.536Z,27.95
2022-11-03T12:05:34.496Z,28.17
2022-11-03T12:08:01.570Z,26.60
2022-11-03T12:10:31.337Z,27.02
2022-11-03T12:12:59.975Z,26.98
2022-11-03T12:15:55.767Z,26.88
2022-11-03T12:18:41.583Z,27.80
2022-11-03T12:21:30.704Z,27.77
2022-11-03T12:23:57.716Z,26.98
2022-11-03T12:26:27.381Z,26.40
2022-11-03T12:28:54.618Z,25.67
2022-11-03T12:31:21.719Z,25.10
2022-11-03T12:33:48.675Z,26.42
2022-11-03T12:36:15.599Z,25.42
2022-11-03T12:38:42.508Z,17.27
2022-11-03T12:41:21.667Z,24.73
2022-11-03T12:43:49.868Z,16.52
2022-11-03T12:46:18.116Z,15.23
2022-11-03T12:48:47.241Z,22.80
2022-11-03T12:51:19.433Z,22.40
2022-11-03T12:53:46.702Z,22.70
2022-11-03T12:56:14.828Z,25.63
2022-11-03T12:58:42.132Z,15.15
2022-11-03T13:01:09.772Z,14.73
2022-11-03T13:03:37.337Z,24.98
2022-11-03T13:06:05.578Z,23.77
2022-11-03T13:08:32.529Z,25.42
2022-11-03T13:10:59.800Z,24.10
2022-11-03T13:13:27.054Z,23.92
2022-11-03T13:15:54.122Z,24.65
2022-11-03T13:18:22.515Z,25.30
2022-11-03T13:20:49.668Z,24.70
2022-11-03T13:23:20.239Z,26.08
2022-11-03T13:25:50.319Z,24.42
2022-11-03T13:28:17.364Z,25.35
2022-11-03T13:30:44.360Z,24.50
2022-11-03T13:33:11.488Z,22.92
2022-11-03T13:35:38.524Z,23.52
2022-11-03T13:38:05.563Z,23.30
2022-11-03T13:43:19.469Z,23.95
2022-11-03T13:45:46.440Z,24.08
2022-11-03T13:51:00.669Z,24.30
2022-11-03T13:56:20.920Z,22.98
2022-11-03T14:01:36.902Z,15.00
2022-11-03T14:06:51.890Z,22.45
2022-11-03T14:09:18.827Z,23.17
2022-11-03T14:12:04.830Z,23.88
2022-11-03T14:16:58.931Z,20.45
2022-11-03T14:19:35.305Z,23.75
2022-11-03T14:22:05.218Z,25.08
2022-11-03T14:24:32.167Z,15.90
2022-11-03T14:26:59.231Z,22.95
2022-11-03T14:29:27.053Z,24.08
2022-11-03T14:31:54.662Z,24.73
2022-11-03T14:34:21.897Z,25.10
2022-11-03T14:36:49.000Z,26.50
2022-11-03T14:39:15.963Z,23.90
2022-11-03T14:42:18.208Z,25.23
2022-11-03T14:44:46.530Z,24.80
2022-11-03T14:47:18.764Z,17.60
2022-11-03T14:49:46.537Z,15.70
2022-11-03T14:52:14.176Z,25.38
2022-11-03T14:54:41.511Z,25.02
2022-11-03T14:57:09.717Z,25.63
2022-11-03T14:59:37.390Z,26.20
2022-11-03T15:02:04.784Z,26.52
2022-11-03T15:04:32.021Z,26.80
2022-11-03T15:06:59.039Z,26.08
2022-11-03T15:09:26.044Z,18.45
2022-11-03T15:11:53.097Z,26.17
2022-11-03T15:14:20.076Z,27.30
2022-11-03T15:16:48.041Z,15.75
2022-11-03T15:19:15.136Z,26.70
2022-11-03T15:21:42.180Z,28.13
2022-11-03T15:26:56.255Z,30.15
2022-11-03T15:29:24.081Z,18.52
2022-11-03T15:31:51.813Z,27.83
2022-11-03T15:34:18.832Z,17.77
2022-11-03T15:36:45.750Z,27.40
2022-11-03T15:39:13.484Z,27.33
2022-11-03T15:41:40.830Z,18.42
2022-11-03T15:44:07.734Z,27.92
2022-11-03T15:46:35.910Z,18.58
2022-11-03T15:49:03.383Z,18.48
2022-11-03T15:51:30.411Z,29.88
2022-11-03T15:53:59.104Z,29.90
2022-11-03T15:56:29.587Z,28.77
2022-11-03T15:58:56.884Z,20.67
2022-11-03T16:01:24.170Z,29.73
2022-11-03T16:03:51.775Z,17.50
2022-11-03T16:06:18.882Z,30.02
2022-11-03T16:08:45.797Z,21.60
2022-11-03T16:11:12.828Z,31.17
2022-11-03T16:13:39.798Z,19.10
2022-11-03T16:16:07.105Z,31.42
2022-11-03T16:18:34.643Z,20.40
2022-11-03T16:21:01.560Z,19.52
2022-11-03T16:23:28.553Z,33.30
2022-11-03T16:25:55.491Z,20.80
2022-11-03T16:28:23.247Z,31.25
2022-11-03T16:30:54.349Z,19.40
2022-11-03T16:33:22.206Z,19.30
2022-11-03T16:35:49.399Z,19.67
2022-11-03T16:38:16.864Z,32.00
2022-11-03T16:40:44.025Z,27.20
2022-11-03T16:43:11.590Z,32.17
2022-11-03T16:45:38.671Z,21.70
2022-11-03T16:48:06.659Z,32.38
2022-11-03T16:50:34.707Z,20.35
2022-11-03T16:53:02.040Z,33.25
2022-11-03T16:55:28.992Z,34.60
2022-11-03T16:57:56.060Z,35.35
2022-11-03T17:00:24.281Z,23.25
2022-11-03T17:02:51.752Z,26.80
2022-11-03T17:05:20.759Z,21.75
2022-11-03T17:07:53.187Z,21.10
2022-11-03T17:10:21.730Z,34.10
2022-11-03T17:12:49.320Z,28.35
2022-11-03T17:15:17.248Z,36.58
2022-11-03T17:17:44.450Z,35.20
2022-11-03T17:20:12.040Z,34.85
2022-11-03T17:22:39.525Z,23.85
2022-11-03T17:25:09.505Z,37.90
2022-11-03T17:27:52.464Z,21.92
2022-11-03T17:30:26.497Z,23.23
2022-11-03T17:32:56.481Z,22.75
2022-11-03T17:35:39.644Z,23.77
2022-11-03T17:38:13.751Z,37.97
2022-11-03T17:40:46.175Z,38.47
2022-11-03T17:43:18.491Z,31.52
2022-11-03T17:45:45.624Z,22.40
2022-11-03T17:48:12.759Z,38.08
2022-11-03T17:50:44.548Z,25.48
2022-11-03T17:53:20.742Z,39.53
2022-11-03T17:56:02.860Z,41.13
2022-11-03T17:58:40.494Z,26.60
2022-11-03T18:01:10.848Z,43.15
2022-11-03T18:03:37.832Z,42.20
2022-11-03T18:06:19.073Z,26.88
2022-11-03T18:08:47.770Z,23.77
2022-11-03T18:11:38.132Z,25.35
2022-11-03T18:14:05.246Z,23.05
2022-11-03T18:16:32.305Z,23.55
2022-11-03T18:18:59.654Z,44.08
2022-11-03T18:21:28.484Z,25.98
2022-11-03T18:23:56.054Z,25.85
2022-11-03T18:26:25.807Z,47.55
2022-11-03T18:28:53.871Z,67.90
2022-11-03T18:31:24.514Z,45.45
2022-11-03T18:33:52.719Z,26.17
2022-11-03T18:36:20.132Z,43.60
2022-11-03T18:38:48.458Z,26.92
2022-11-03T18:41:38.714Z,28.83
2022-11-03T18:44:30.582Z,25.70
2022-11-03T18:46:58.322Z,24.90
2022-11-03T18:49:27.368Z,43.63
2022-11-03T18:52:02.852Z,28.33
2022-11-03T18:54:32.776Z,26.13
2022-11-03T18:57:00.285Z,41.72
2022-11-03T18:59:31.823Z,42.97
2022-11-03T19:01:59.106Z,25.67
2022-11-03T19:04:26.314Z,27.38
2022-11-03T19:06:53.468Z,28.60
2022-11-03T19:09:24.504Z,28.13
2022-11-03T19:11:55.859Z,44.67
2022-11-03T19:14:31.845Z,28.95
2022-11-03T19:17:21.787Z,25.88
2022-11-03T19:19:48.142Z,26.02
2022-11-03T19:22:20.641Z,44.25
2022-11-03T19:24:47.993Z,42.03
2022-11-03T19:27:25.769Z,42.83
2022-11-03T19:29:53.508Z,24.55
2022-11-03T19:32:44.559Z,24.85
2022-11-03T19:35:33.408Z,24.35
2022-11-03T19:38:06.303Z,24.50
2022-11-03T19:40:33.786Z,25.73
2022-11-03T19:43:00.785Z,25.25
2022-11-03T19:45:29.087Z,23.77
2022-11-03T19:50:46.615Z,41.65
2022-11-03T19:53:20.180Z,40.92
2022-11-03T19:55:47.634Z,25.45
2022-11-03T19:58:26.504Z,22.45
2022-11-03T20:00:54.187Z,36.88
2022-11-03T20:03:22.205Z,22.13
2022-11-03T20:05:53.431Z,22.05
2022-11-03T20:08:32.336Z,34.25
2022-11-03T20:10:59.811Z,37.28
2022-11-03T20:13:31.311Z,23.05
2022-11-03T20:16:01.116Z,40.33
2022-11-03T20:18:28.632Z,26.88
2022-11-03T20:20:55.941Z,24.85
2022-11-03T20:23:25.937Z,26.15
2022-11-03T20:25:53.638Z,24.20
2022-11-03T20:28:28.325Z,40.15
2022-11-03T20:30:56.272Z,23.73
2022-11-03T20:33:25.221Z,37.40
2022-11-03T20:35:53.748Z,35.90
2022-11-03T20:38:22.816Z,21.10
2022-11-03T20:40:55.629Z,34.58
2022-11-03T20:43:32.674Z,27.38
2022-11-03T20:46:00.248Z,32.95
2022-11-03T20:48:28.586Z,25.23
2022-11-03T20:50:55.993Z,20.52
2022-11-03T20:53:24.958Z,21.98
2022-11-03T20:55:53.126Z,22.33
2022-11-03T20:58:20.350Z,37.60
2022-11-03T21:00:49.066Z,35.95
2022-11-03T21:03:37.999Z,22.48
2022-11-03T21:06:13.622Z,22.52
2022-11-03T21:08:40.742Z,20.65
2022-11-03T21:11:24.170Z,20.63
2022-11-03T21:13:59.216Z,18.52
2022-11-03T21:16:45.852Z,19.90
2022-11-03T21:19:43.019Z,19.83
2022-11-03T21:25:21.936Z,18.85
2022-11-03T21:27:51.717Z,19.08
2022-11-03T21:30:19.443Z,20.00
2022-11-03T21:32:47.842Z,19.42
2022-11-03T21:35:17.804Z,18.60
2022-11-03T21:37:44.815Z,19.38
2022-11-03T21:40:12.249Z,32.10
2022-11-03T21:42:57.686Z,19.67
2022-11-03T21:45:24.794Z,16.30
2022-11-03T21:48:13.614Z,16.75
2022-11-03T21:50:41.533Z,14.73
2022-11-03T21:53:09.116Z,12.88
2022-11-03T21:55:36.320Z,17.77
2022-11-03T21:58:04.442Z,10.95
2022-11-03T22:00:31.949Z,11.38
2022-11-03T22:03:00.199Z,9.18
2022-11-03T22:05:28.108Z,14.93
2022-11-03T22:07:55.095Z,14.77
2022-11-03T22:10:22.616Z,7.68
2022-11-03T22:12:49.696Z,8.10
2022-11-03T22:15:35.356Z,12.80
2022-11-03T22:18:06.863Z,7.53
2022-11-03T22:20:54.788Z,12.60
2022-11-03T22:23:40.152Z,6.55
2022-11-03T22:26:29.579Z,7.50
2022-11-03T22:29:20.004Z,5.53
2022-11-03T22:31:47.028Z,6.13
2022-11-03T22:34:32.913Z,5.43
2022-11-03T22:36:59.915Z,6.47
2022-11-03T22:39:45.948Z,5.45
2022-11-03T22:42:31.972Z,5.25
2022-11-03T22:47:44.377Z,5.15
2022-11-03T22:50:11.369Z,4.95
2022-11-03T22:52:38.440Z,4.72
2022-11-03T22:55:05.707Z,4.95
2022-11-03T22:57:32.665Z,7.82
2022-11-03T22:59:59.597Z,5.15
2022-11-03T23:02:26.608Z,8.68
2022-11-03T23:04:53.562Z,5.85
2022-11-03T23:07:20.561Z,6.38
2022-11-03T23:09:47.926Z,7.70
2022-11-03T23:12:14.979Z,7.35
2022-11-03T23:15:00.414Z,10.43
2022-11-03T23:17:48.059Z,11.88
2022-11-03T23:20:33.416Z,8.00
2022-11-03T23:23:00.317Z,13.43
2022-11-03T23:25:27.265Z,12.30
2022-11-03T23:27:54.236Z,8.43
2022-11-03T23:30:21.171Z,9.15
2022-11-03T23:32:48.165Z,8.40
2022-11-03T23:35:15.130Z,8.80
2022-11-03T23:37:42.000Z,8.98
2022-11-03T23:40:09.620Z,7.90
2022-11-03T23:42:36.534Z,8.13
2022-11-03T23:45:22.365Z,7.07
2022-11-03T23:48:07.925Z,6.47
2022-11-03T23:50:35.101Z,5.53
2022-11-03T23:53:02.040Z,5.97
2022-11-03T23:55:49.124Z,5.97
2022-11-03T23:58:18.795Z,5.22
