createdAt,value
2018-11-25T00:00:37.863Z,101945.28
2018-11-25T00:03:07.148Z,101943.19
2018-11-25T00:05:36.536Z,101946.25
2018-11-25T00:08:07.360Z,101948.52
2018-11-25T00:10:36.616Z,101943.84
2018-11-25T00:13:05.929Z,101940.46
2018-11-25T00:15:35.318Z,101935.14
2018-11-25T00:18:04.806Z,101934.92
2018-11-25T00:20:34.365Z,101930.25
2018-11-25T00:23:03.823Z,101924.07
2018-11-25T00:25:33.318Z,101929.10
2018-11-25T00:28:02.803Z,101930.54
2018-11-25T00:30:32.281Z,101932.84
2018-11-25T00:33:01.794Z,101937.36
2018-11-25T00:35:31.169Z,101932.07
2018-11-25T00:38:00.890Z,101938.86
2018-11-25T00:40:30.455Z,101941.47
2018-11-25T00:42:59.932Z,101943.47
2018-11-25T00:45:29.720Z,101950.89
2018-11-25T00:47:59.110Z,101944.75
2018-11-25T00:50:28.555Z,101940.88
2018-11-25T00:52:58.183Z,101937.58
2018-11-25T00:55:27.515Z,101930.21
2018-11-25T00:57:57.408Z,101925.94
2018-11-25T01:00:26.931Z,101932.80
2018-11-25T01:02:56.928Z,101933.59
2018-11-25T01:05:26.417Z,101932.80
2018-11-25T01:07:55.580Z,101935.78
2018-11-25T01:10:24.954Z,101938.58
2018-11-25T01:12:54.436Z,101946.44
2018-11-25T01:15:24.079Z,101941.16
2018-11-25T01:17:53.205Z,101945.98
2018-11-25T01:20:23.134Z,101943.03
2018-11-25T01:22:52.477Z,101940.70
2018-11-25T01:25:22.076Z,101941.80
2018-11-25T01:27:51.645Z,101941.72
2018-11-25T01:30:20.971Z,101945.87
2018-11-25T01:32:50.185Z,101938.63
2018-11-25T01:35:19.745Z,101943.29
2018-11-25T01:37:49.080Z,101938.36
2018-11-25T01:40:19.622Z,101944.90
2018-11-25T01:42:49.353Z,101932.95
2018-11-25T01:45:18.907Z,101936.17
2018-11-25T01:47:48.208Z,101932.61
2018-11-25T01:50:18.506Z,101929.39
2018-11-25T01:52:48.057Z,101930.88
2018-11-25T01:55:19.206Z,101931.19
2018-11-25T01:57:48.471Z,101929.31
2018-11-25T02:00:19.785Z,101926.62
2018-11-25T02:02:49.284Z,101931.00
2018-11-25T02:05:18.621Z,101930.49
2018-11-25T02:07:47.843Z,101930.21
2018-11-25T02:10:17.982Z,101925.83
2018-11-25T02:12:47.259Z,101924.94
2018-11-25T02:15:17.048Z,101933.32
2018-11-25T02:17:46.516Z,101932.23
2018-11-25T02:20:24.367Z,101927.06
2018-11-25T02:22:54.733Z,101937.40
2018-11-25T02:25:23.954Z,101932.55
2018-11-25T02:27:52.929Z,101931.45
2018-11-25T02:30:22.511Z,101930.94
2018-11-25T02:32:51.889Z,101931.76
2018-11-25T02:35:21.082Z,101932.55
2018-11-25T02:37:50.392Z,101934.63
2018-11-25T02:40:19.564Z,101933.52
2018-11-25T02:42:48.938Z,101931.92
2018-11-25T02:45:19.778Z,101929.84
2018-11-25T02:47:49.169Z,101935.08
2018-11-25T02:50:24.110Z,101939.86
2018-11-25T02:52:53.823Z,101946.13
2018-11-25T02:55:24.706Z,101942.37
2018-11-25T02:57:53.916Z,101946.48
2018-11-25T03:00:23.458Z,101944.42
2018-11-25T03:02:52.962Z,101943.83
2018-11-25T03:05:22.320Z,101944.61
2018-11-25T03:07:52.045Z,101943.98
2018-11-25T03:10:21.428Z,101946.69
2018-11-25T03:12:50.618Z,101943.01
2018-11-25T03:15:20.083Z,101945.59
2018-11-25T03:17:49.312Z,101937.65
2018-11-25T03:20:18.958Z,101952.55
2018-11-25T03:22:48.319Z,101946.80
2018-11-25T03:25:18.447Z,101946.03
2018-11-25T03:27:48.124Z,101946.53
2018-11-25T03:30:20.218Z,101955.27
2018-11-25T03:32:51.403Z,101947.98
2018-11-25T03:35:21.239Z,101950.44
2018-11-25T03:37:50.294Z,101952.23
2018-11-25T03:40:20.068Z,101947.73
2018-11-25T03:42:49.767Z,101948.71
2018-11-25T03:45:20.805Z,101944.55
2018-11-25T03:47:50.222Z,101942.95
2018-11-25T03:50:19.714Z,101944.11
2018-11-25T03:52:49.200Z,101937.34
2018-11-25T03:55:18.922Z,101938.13
2018-11-25T03:57:48.312Z,101941.61
2018-11-25T04:00:21.458Z,101942.05
2018-11-25T04:02:51.654Z,101932.69
2018-11-25T04:05:21.236Z,101937.00
2018-11-25T04:07:50.579Z,101939.16
2018-11-25T04:10:20.331Z,101929.64
2018-11-25T04:12:49.586Z,101931.72
2018-11-25T04:15:19.700Z,101922.35
2018-11-25T04:17:49.173Z,101928.34
2018-11-25T04:20:20.466Z,101927.52
2018-11-25T04:22:50.113Z,101924.78
2018-11-25T04:25:19.411Z,101929.27
2018-11-25T04:27:48.929Z,101925.52
2018-11-25T04:30:19.645Z,101927.63
2018-11-25T04:32:49.715Z,101931.63
2018-11-25T04:35:19.385Z,101933.20
2018-11-25T04:37:48.659Z,101940.80
2018-11-25T04:40:18.698Z,101943.39
2018-11-25T04:42:48.192Z,101939.24
2018-11-25T04:45:18.084Z,101947.20
2018-11-25T04:47:47.772Z,101941.25
2018-11-25T04:50:21.102Z,101947.70
2018-11-25T04:52:50.514Z,101946.25
2018-11-25T04:55:19.781Z,101946.88
2018-11-25T04:57:50.704Z,101943.01
2018-11-25T05:00:20.662Z,101945.59
2018-11-25T05:02:50.528Z,101952.71
2018-11-25T05:05:19.959Z,101945.97
2018-11-25T05:07:49.242Z,101939.01
2018-11-25T05:10:19.335Z,101948.55
2018-11-25T05:12:48.893Z,101954.32
2018-11-25T05:15:20.210Z,101941.01
2018-11-25T05:17:49.490Z,101945.78
2018-11-25T05:20:19.302Z,101935.45
2018-11-25T05:22:48.484Z,101945.78
2018-11-25T05:25:18.571Z,101960.19
2018-11-25T05:27:48.209Z,101959.48
2018-11-25T05:30:19.347Z,101950.12
2018-11-25T05:32:48.524Z,101951.73
2018-11-25T05:35:18.974Z,101959.67
2018-11-25T05:37:48.471Z,101948.44
2018-11-25T05:40:17.897Z,101946.44
2018-11-25T05:42:47.396Z,101952.91
2018-11-25T05:45:20.373Z,101954.89
2018-11-25T05:47:49.666Z,101955.48
2018-11-25T05:50:19.943Z,101963.23
2018-11-25T05:52:49.336Z,101961.48
2018-11-25T05:55:18.848Z,101967.23
2018-11-25T05:57:48.025Z,101971.43
2018-11-25T06:00:24.002Z,101969.66
2018-11-25T06:02:53.374Z,101958.94
2018-11-25T06:05:23.155Z,101969.91
2018-11-25T06:07:52.616Z,101963.13
2018-11-25T06:10:22.133Z,101962.16
2018-11-25T06:12:51.423Z,101962.16
2018-11-25T06:15:21.928Z,101962.16
2018-11-25T06:17:51.501Z,101963.13
2018-11-25T06:20:21.309Z,101957.14
2018-11-25T06:22:51.200Z,101966.89
2018-11-25T06:25:22.822Z,101964.30
2018-11-25T06:27:52.404Z,101964.30
2018-11-25T06:30:23.202Z,101969.59
2018-11-25T06:32:59.962Z,101971.08
2018-11-25T06:35:29.714Z,101976.41
2018-11-25T06:37:59.742Z,101981.88
2018-11-25T06:40:29.384Z,101984.78
2018-11-25T06:42:59.034Z,101982.86
2018-11-25T06:45:32.133Z,101980.39
2018-11-25T06:48:01.273Z,101986.93
2018-11-25T06:50:30.715Z,101990.80
2018-11-25T06:53:00.460Z,101994.33
2018-11-25T06:55:29.751Z,101995.90
2018-11-25T06:57:59.248Z,101998.01
2018-11-25T07:00:28.940Z,102001.69
2018-11-25T07:02:58.652Z,102006.03
2018-11-25T07:05:28.032Z,102003.72
2018-11-25T07:07:57.621Z,102012.77
2018-11-25T07:10:27.114Z,101908.17
2018-11-25T07:12:56.468Z,102013.59
2018-11-25T07:15:25.819Z,102018.75
2018-11-25T07:17:55.192Z,102016.64
2018-11-25T07:20:24.626Z,102016.44
2018-11-25T07:22:54.329Z,102030.85
2018-11-25T07:25:24.134Z,102027.48
2018-11-25T07:27:54.058Z,102021.34
2018-11-25T07:30:26.874Z,102024.90
2018-11-25T07:32:56.369Z,102033.83
2018-11-25T07:35:27.438Z,102033.52
2018-11-25T07:37:57.015Z,102038.17
2018-11-25T07:40:26.873Z,102048.91
2018-11-25T07:42:56.275Z,102048.90
2018-11-25T07:45:30.608Z,102043.62
2018-11-25T07:47:57.530Z,102046.83
2018-11-25T07:50:27.886Z,102045.02
2018-11-25T07:52:57.297Z,102047.73
2018-11-25T07:55:27.051Z,102052.89
2018-11-25T07:58:01.052Z,102054.85
2018-11-25T08:00:30.728Z,102055.05
2018-11-25T08:03:00.505Z,102059.12
2018-11-25T08:05:29.977Z,102057.24
2018-11-25T08:07:59.691Z,102057.32
2018-11-25T08:10:29.034Z,102064.41
2018-11-25T08:12:58.637Z,102070.64
2018-11-25T08:15:28.036Z,102067.54
2018-11-25T08:17:57.314Z,102064.28
2018-11-25T08:20:26.836Z,102064.17
2018-11-25T08:22:56.452Z,102057.39
2018-11-25T08:25:25.736Z,102061.47
2018-11-25T08:27:55.308Z,102067.23
2018-11-25T08:30:25.310Z,102069.69
2018-11-25T08:32:54.681Z,102068.40
2018-11-25T08:35:23.945Z,102064.83
2018-11-25T08:37:53.413Z,102069.89
2018-11-25T08:40:24.325Z,102075.59
2018-11-25T08:42:53.905Z,102078.03
2018-11-25T08:45:23.275Z,102074.50
2018-11-25T08:47:52.575Z,102069.56
2018-11-25T08:50:21.989Z,102047.25
2018-11-25T08:52:52.471Z,102070.63
2018-11-25T08:55:22.972Z,102076.17
2018-11-25T08:57:52.278Z,102077.34
2018-11-25T09:00:22.442Z,102077.54
2018-11-25T09:02:52.270Z,102082.71
2018-11-25T09:05:21.653Z,102081.10
2018-11-25T09:07:50.915Z,102083.05
2018-11-25T09:10:20.939Z,102079.36
2018-11-25T09:12:56.010Z,102083.00
2018-11-25T09:15:25.834Z,102093.66
2018-11-25T09:17:55.383Z,102082.48
2018-11-25T09:20:24.772Z,102089.33
2018-11-25T09:22:54.389Z,102089.14
2018-11-25T09:25:28.205Z,102088.22
2018-11-25T09:27:58.008Z,102082.09
2018-11-25T09:30:28.309Z,102081.30
2018-11-25T09:32:57.943Z,102093.61
2018-11-25T09:35:27.427Z,102080.03
2018-11-25T09:37:56.924Z,102076.47
2018-11-25T09:40:27.356Z,102077.30
2018-11-25T09:42:56.872Z,102081.83
2018-11-25T09:45:26.344Z,102080.22
2018-11-25T09:47:55.792Z,102080.22
2018-11-25T09:50:25.484Z,102072.00
2018-11-25T09:52:54.787Z,102069.41
2018-11-25T09:55:24.997Z,102068.75
2018-11-25T09:57:58.655Z,102064.59
2018-11-25T10:00:37.059Z,102059.60
2018-11-25T10:03:07.525Z,102063.63
2018-11-25T10:05:36.966Z,102059.42
2018-11-25T10:08:06.230Z,102061.09
2018-11-25T10:10:35.580Z,102052.45
2018-11-25T10:13:05.825Z,102045.55
2018-11-25T10:15:35.584Z,102037.96
2018-11-25T10:18:05.216Z,102037.17
2018-11-25T10:20:34.641Z,102034.26
2018-11-25T10:23:04.029Z,102039.29
2018-11-25T10:25:33.273Z,102039.47
2018-11-25T10:28:02.931Z,102045.80
2018-11-25T10:30:32.640Z,102048.23
2018-11-25T10:33:03.831Z,102036.44
2018-11-25T10:35:33.339Z,102044.20
2018-11-25T10:38:02.741Z,102038.40
2018-11-25T10:40:32.338Z,102045.12
2018-11-25T10:43:02.002Z,102048.11
2018-11-25T10:45:31.337Z,102049.42
2018-11-25T10:48:00.644Z,102048.77
2018-11-25T10:50:30.216Z,102054.63
2018-11-25T10:52:59.936Z,102052.84
2018-11-25T10:55:29.518Z,102059.17
2018-11-25T10:57:59.318Z,102054.13
2018-11-25T11:00:35.256Z,102056.72
2018-11-25T11:03:11.047Z,102049.78
2018-11-25T11:05:45.348Z,102052.84
2018-11-25T11:08:14.788Z,102051.31
2018-11-25T11:10:49.426Z,102057.88
2018-11-25T11:13:19.207Z,102056.58
2018-11-25T11:16:02.205Z,102049.83
2018-11-25T11:18:31.832Z,102060.05
2018-11-25T11:21:01.084Z,102050.73
2018-11-25T11:23:30.443Z,102053.66
2018-11-25T11:26:06.640Z,102046.17
2018-11-25T11:28:30.866Z,102049.09
2018-11-25T11:31:00.410Z,102049.89
2018-11-25T11:33:30.286Z,102050.23
2018-11-25T11:35:59.783Z,102053.95
2018-11-25T11:38:29.561Z,102052.19
2018-11-25T11:40:59.515Z,102061.11
2018-11-25T11:43:29.328Z,102056.09
2018-11-25T11:45:58.522Z,102052.53
2018-11-25T11:48:28.229Z,102054.79
2018-11-25T11:50:57.832Z,102058.68
2018-11-25T11:53:27.449Z,102051.86
2018-11-25T11:55:56.992Z,102050.06
2018-11-25T11:58:26.333Z,102032.91
2018-11-25T12:00:55.464Z,102053.66
2018-11-25T12:03:26.555Z,102050.06
2018-11-25T12:05:54.142Z,102051.20
2018-11-25T12:08:23.457Z,102047.00
2018-11-25T12:10:53.550Z,102047.00
2018-11-25T12:13:23.056Z,102042.78
2018-11-25T12:15:52.689Z,102048.44
2018-11-25T12:18:22.279Z,102054.69
2018-11-25T12:20:51.950Z,102053.33
2018-11-25T12:23:21.429Z,102046.11
2018-11-25T12:25:51.193Z,102050.06
2018-11-25T12:28:20.573Z,102049.56
2018-11-25T12:30:50.038Z,102047.47
2018-11-25T12:33:19.478Z,101902.34
2018-11-25T12:35:48.931Z,102039.98
2018-11-25T12:38:18.121Z,102032.06
2018-11-25T12:40:47.531Z,102033.09
2018-11-25T12:43:17.104Z,102037.08
2018-11-25T12:45:46.505Z,102032.19
2018-11-25T12:48:16.110Z,102026.20
2018-11-25T12:50:45.372Z,102027.39
2018-11-25T12:53:14.571Z,102038.05
2018-11-25T12:55:44.094Z,102026.36
2018-11-25T12:58:13.564Z,102022.94
2018-11-25T13:00:44.102Z,102031.55
2018-11-25T13:03:14.709Z,102032.52
2018-11-25T13:05:46.249Z,102025.63
2018-11-25T13:08:14.296Z,102029.75
2018-11-25T13:10:43.791Z,102026.19
2018-11-25T13:13:13.359Z,102027.65
2018-11-25T13:15:42.542Z,102027.55
2018-11-25T13:18:12.041Z,102024.06
2018-11-25T13:20:50.744Z,102022.92
2018-11-25T13:23:19.987Z,102026.02
2018-11-25T13:25:49.317Z,102021.46
2018-11-25T13:28:18.612Z,102010.13
2018-11-25T13:30:48.239Z,102017.34
2018-11-25T13:33:17.432Z,102007.69
2018-11-25T13:35:46.615Z,102015.14
2018-11-25T13:38:16.475Z,102017.73
2018-11-25T13:40:45.811Z,102006.72
2018-11-25T13:43:15.336Z,102012.87
2018-11-25T13:45:44.787Z,102013.22
2018-11-25T13:48:14.203Z,102013.84
2018-11-25T13:50:43.659Z,102019.53
2018-11-25T13:53:13.248Z,102009.48
2018-11-25T13:55:42.436Z,102016.03
2018-11-25T13:58:11.767Z,102014.80
2018-11-25T14:00:47.782Z,102017.39
2018-11-25T14:03:19.859Z,102012.14
2018-11-25T14:05:53.023Z,102017.33
2018-11-25T14:08:18.930Z,102013.84
2018-11-25T14:10:48.222Z,102010.84
2018-11-25T14:13:17.463Z,102012.94
2018-11-25T14:15:46.794Z,102009.48
2018-11-25T14:18:16.143Z,102009.77
2018-11-25T14:20:45.774Z,102004.29
2018-11-25T14:23:14.933Z,102006.88
2018-11-25T14:25:44.320Z,102017.33
2018-11-25T14:28:15.074Z,102009.95
2018-11-25T14:30:44.632Z,102012.94
2018-11-25T14:33:13.943Z,102011.24
2018-11-25T14:35:43.615Z,102011.24
2018-11-25T14:38:12.943Z,102015.63
2018-11-25T14:40:42.263Z,102005.16
2018-11-25T14:43:11.678Z,102002.66
2018-11-25T14:45:41.096Z,102003.80
2018-11-25T14:48:10.423Z,102006.88
2018-11-25T14:50:39.665Z,102005.43
2018-11-25T14:53:09.039Z,102010.22
2018-11-25T14:55:38.556Z,101857.31
2018-11-25T14:58:08.083Z,102004.93
2018-11-25T15:00:37.450Z,102005.11
2018-11-25T15:03:08.003Z,102009.56
2018-11-25T15:05:41.103Z,102011.59
2018-11-25T15:08:11.588Z,102006.80
2018-11-25T15:10:41.007Z,102007.08
2018-11-25T15:13:10.724Z,102015.82
2018-11-25T15:15:40.070Z,102010.47
2018-11-25T15:18:10.107Z,102015.43
2018-11-25T15:20:39.545Z,102019.59
2018-11-25T15:23:12.849Z,102020.89
2018-11-25T15:25:44.534Z,102028.02
2018-11-25T15:28:14.174Z,102019.59
2018-11-25T15:30:43.448Z,102026.25
2018-11-25T15:33:12.862Z,102024.45
2018-11-25T15:35:42.153Z,102033.20
2018-11-25T15:38:11.768Z,102021.19
2018-11-25T15:40:41.545Z,102022.09
2018-11-25T15:43:12.031Z,102020.23
2018-11-25T15:45:41.446Z,102017.17
2018-11-25T15:48:17.617Z,102022.03
2018-11-25T15:50:47.136Z,102016.34
2018-11-25T15:53:16.377Z,102024.95
2018-11-25T15:55:46.885Z,102019.77
2018-11-25T15:58:16.295Z,102026.66
2018-11-25T16:00:45.803Z,102026.02
2018-11-25T16:03:15.827Z,102037.92
2018-11-25T16:05:50.204Z,102032.24
2018-11-25T16:08:20.083Z,102041.81
2018-11-25T16:10:49.630Z,102040.19
2018-11-25T16:13:19.276Z,102043.61
2018-11-25T16:15:49.065Z,102046.84
2018-11-25T16:18:18.451Z,101922.68
2018-11-25T16:20:47.819Z,102039.09
2018-11-25T16:23:17.391Z,101914.17
2018-11-25T16:25:49.248Z,102044.10
2018-11-25T16:28:23.441Z,102042.81
2018-11-25T16:30:52.675Z,102041.01
2018-11-25T16:33:22.532Z,102036.16
2018-11-25T16:35:52.076Z,102043.14
2018-11-25T16:38:21.435Z,102047.16
2018-11-25T16:40:50.878Z,102041.67
2018-11-25T16:43:21.078Z,102045.06
2018-11-25T16:45:50.482Z,102045.96
2018-11-25T16:48:20.017Z,102039.81
2018-11-25T16:50:49.951Z,102038.84
2018-11-25T16:53:19.575Z,102036.15
2018-11-25T16:55:48.932Z,102037.37
2018-11-25T16:58:18.484Z,102033.48
2018-11-25T17:00:47.786Z,102031.80
2018-11-25T17:03:17.125Z,102042.79
2018-11-25T17:05:49.132Z,102041.16
2018-11-25T17:08:30.489Z,102037.94
2018-11-25T17:10:59.886Z,102042.62
2018-11-25T17:13:29.677Z,102047.50
2018-11-25T17:15:59.003Z,102041.98
2018-11-25T17:18:28.661Z,102043.20
2018-11-25T17:20:58.018Z,102043.10
2018-11-25T17:23:27.548Z,102039.72
2018-11-25T17:25:57.279Z,102038.42
2018-11-25T17:28:26.885Z,102032.41
2018-11-25T17:30:56.300Z,102036.95
2018-11-25T17:33:26.251Z,102037.94
2018-11-25T17:35:55.730Z,102036.14
2018-11-25T17:38:25.043Z,102040.20
2018-11-25T17:40:54.607Z,102038.41
2018-11-25T17:43:24.853Z,102038.01
2018-11-25T17:45:54.282Z,102042.80
2018-11-25T17:48:23.684Z,102045.14
2018-11-25T17:50:53.007Z,102044.86
2018-11-25T17:53:23.375Z,102038.54
2018-11-25T17:55:53.175Z,102052.50
2018-11-25T17:58:22.787Z,102044.38
2018-11-25T18:00:59.604Z,102050.20
2018-11-25T18:03:30.371Z,102049.20
2018-11-25T18:06:00.038Z,102046.87
2018-11-25T18:08:29.790Z,102053.34
2018-11-25T18:10:59.297Z,102051.66
2018-11-25T18:13:30.626Z,102045.00
2018-11-25T18:16:01.390Z,101983.88
2018-11-25T18:18:40.251Z,102046.95
2018-11-25T18:21:11.330Z,102044.17
2018-11-25T18:23:40.713Z,102047.37
2018-11-25T18:26:10.025Z,102049.17
2018-11-25T18:28:39.486Z,102048.03
2018-11-25T18:31:09.435Z,102051.27
2018-11-25T18:33:39.023Z,102044.30
2018-11-25T18:36:09.877Z,102042.59
2018-11-25T18:38:39.460Z,102042.34
2018-11-25T18:41:08.755Z,102045.08
2018-11-25T18:43:38.200Z,102048.86
2018-11-25T18:46:08.197Z,102051.05
2018-11-25T18:48:39.471Z,102047.81
2018-11-25T18:51:08.682Z,102049.28
2018-11-25T18:53:38.308Z,102052.16
2018-11-25T18:56:08.025Z,102050.58
2018-11-25T18:58:37.260Z,102051.77
2018-11-25T19:01:26.324Z,102052.98
2018-11-25T19:03:55.523Z,102056.30
2018-11-25T19:06:24.896Z,102056.05
2018-11-25T19:08:54.603Z,102058.49
2018-11-25T19:11:24.194Z,102063.02
2018-11-25T19:13:53.692Z,102060.94
2018-11-25T19:16:23.347Z,102064.32
2018-11-25T19:18:52.455Z,102058.64
2018-11-25T19:21:22.183Z,102066.73
2018-11-25T19:23:52.004Z,102037.30
2018-11-25T19:26:21.115Z,102068.73
2018-11-25T19:28:50.437Z,102070.67
2018-11-25T19:31:20.018Z,102065.36
2018-11-25T19:33:49.259Z,102063.09
2018-11-25T19:36:18.499Z,102064.16
2018-11-25T19:38:48.003Z,102070.84
2018-11-25T19:41:17.350Z,102064.88
2018-11-25T19:43:46.866Z,102069.26
2018-11-25T19:46:16.726Z,102070.95
2018-11-25T19:48:46.080Z,102066.67
2018-11-25T19:51:17.687Z,102068.97
2018-11-25T19:53:45.134Z,102037.77
2018-11-25T19:56:14.255Z,102068.89
2018-11-25T19:58:43.564Z,102073.09
2018-11-25T20:01:13.260Z,102065.25
2018-11-25T20:03:42.879Z,102069.21
2018-11-25T20:06:12.111Z,102062.55
2018-11-25T20:08:41.879Z,102064.16
2018-11-25T20:11:11.377Z,102064.16
2018-11-25T20:13:40.977Z,102015.67
2018-11-25T20:16:15.568Z,102063.00
2018-11-25T20:18:45.075Z,102064.95
2018-11-25T20:21:19.739Z,102060.28
2018-11-25T20:23:49.068Z,102060.16
2018-11-25T20:26:18.347Z,102067.59
2018-11-25T20:28:47.965Z,102071.29
2018-11-25T20:31:17.205Z,102073.16
2018-11-25T20:33:52.211Z,102067.06
2018-11-25T20:36:20.862Z,102076.14
2018-11-25T20:38:55.452Z,102078.15
2018-11-25T20:41:24.642Z,102080.34
2018-11-25T20:43:54.161Z,102072.00
2018-11-25T20:46:28.566Z,102073.42
2018-11-25T20:48:58.349Z,102069.78
2018-11-25T20:51:32.857Z,102071.98
2018-11-25T20:54:02.365Z,102077.28
2018-11-25T20:56:31.710Z,102080.97
2018-11-25T20:59:01.295Z,102085.35
2018-11-25T21:01:30.738Z,102077.28
2018-11-25T21:04:00.379Z,102079.86
2018-11-25T21:06:29.983Z,102073.32
2018-11-25T21:08:59.316Z,102076.61
2018-11-25T21:11:28.542Z,102080.49
2018-11-25T21:13:58.233Z,102081.48
2018-11-25T21:16:27.920Z,102080.89
2018-11-25T21:18:57.710Z,102072.20
2018-11-25T21:21:27.303Z,102074.52
2018-11-25T21:23:56.868Z,102071.92
2018-11-25T21:26:26.531Z,102072.70
2018-11-25T21:28:56.025Z,102068.05
2018-11-25T21:31:25.720Z,102074.82
2018-11-25T21:33:55.154Z,102075.02
2018-11-25T21:36:24.531Z,101929.36
2018-11-25T21:38:53.871Z,102074.75
2018-11-25T21:41:23.556Z,102075.14
2018-11-25T21:43:53.017Z,102080.38
2018-11-25T21:46:22.423Z,102078.62
2018-11-25T21:48:52.191Z,102080.89
2018-11-25T21:51:21.558Z,102082.30
2018-11-25T21:53:51.068Z,102080.34
2018-11-25T21:56:20.448Z,102087.08
2018-11-25T21:58:49.802Z,102087.38
2018-11-25T22:01:19.125Z,102091.77
2018-11-25T22:03:48.668Z,102086.29
2018-11-25T22:06:18.184Z,102091.77
2018-11-25T22:08:47.459Z,102086.68
2018-11-25T22:11:16.787Z,102088.67
2018-11-25T22:13:46.125Z,102083.34
2018-11-25T22:16:15.416Z,102082.45
2018-11-25T22:18:45.029Z,102084.75
2018-11-25T22:21:14.578Z,102075.62
2018-11-25T22:23:44.171Z,102081.57
2018-11-25T22:26:13.529Z,102076.41
2018-11-25T22:28:42.877Z,102081.57
2018-11-25T22:31:12.201Z,102087.05
2018-11-25T22:33:41.619Z,102082.97
2018-11-25T22:36:11.060Z,102077.80
2018-11-25T22:38:40.305Z,102080.19
2018-11-25T22:41:09.866Z,102081.78
2018-11-25T22:43:39.315Z,102081.70
2018-11-25T22:46:08.654Z,102087.65
2018-11-25T22:48:38.267Z,102082.40
2018-11-25T22:51:07.603Z,102078.02
2018-11-25T22:53:37.177Z,102080.72
2018-11-25T22:56:06.596Z,102085.68
2018-11-25T22:58:35.686Z,102071.67
2018-11-25T23:01:05.059Z,102079.33
2018-11-25T23:03:34.561Z,102045.69
2018-11-25T23:06:14.628Z,102073.47
2018-11-25T23:08:44.663Z,102071.67
2018-11-25T23:11:14.044Z,102067.72
2018-11-25T23:13:43.447Z,102064.93
2018-11-25T23:16:12.824Z,102065.52
2018-11-25T23:18:42.204Z,102057.30
2018-11-25T23:21:11.363Z,102054.20
2018-11-25T23:23:40.935Z,102061.75
2018-11-25T23:26:10.257Z,102058.39
2018-11-25T23:28:39.672Z,102056.80
2018-11-25T23:31:09.084Z,102055.61
2018-11-25T23:33:38.470Z,102056.22
2018-11-25T23:36:08.007Z,102053.64
2018-11-25T23:38:37.575Z,102045.38
2018-11-25T23:41:07.018Z,102047.45
2018-11-25T23:43:36.301Z,102047.77
2018-11-25T23:46:06.527Z,102045.19
2018-11-25T23:48:35.772Z,102041.11
2018-11-25T23:51:05.125Z,102044.20
2018-11-25T23:53:34.687Z,102041.92
2018-11-25T23:56:04.395Z,102051.44
2018-11-25T23:58:33.607Z,102038.23
