createdAt,value
2023-04-02T00:01:20.328Z,5.50
2023-04-02T00:03:59.705Z,4.80
2023-04-02T00:06:32.999Z,7.70
2023-04-02T00:09:17.381Z,8.90
2023-04-02T00:11:54.932Z,8.30
2023-04-02T00:14:34.021Z,6.50
2023-04-02T00:17:05.683Z,8.80
2023-04-02T00:19:44.349Z,7.50
2023-04-02T00:22:27.148Z,7.50
2023-04-02T00:24:57.242Z,7.50
2023-04-02T00:27:25.420Z,7.40
2023-04-02T00:29:59.525Z,8.50
2023-04-02T00:32:31.449Z,6.70
2023-04-02T00:35:00.583Z,8.30
2023-04-02T00:37:39.011Z,6.60
2023-04-02T00:40:15.491Z,7.50
2023-04-02T00:42:44.933Z,6.70
2023-04-02T00:45:35.991Z,8.50
2023-04-02T00:48:23.102Z,10.80
2023-04-02T00:50:53.534Z,8.70
2023-04-02T00:53:28.867Z,7.90
2023-04-02T00:55:59.482Z,9.20
2023-04-02T00:58:34.174Z,8.30
2023-04-02T01:01:02.512Z,8.40
2023-04-02T01:03:36.594Z,6.90
2023-04-02T01:06:11.683Z,7.60
2023-04-02T01:09:07.358Z,7.90
2023-04-02T01:12:03.886Z,7.70
2023-04-02T01:14:44.542Z,7.90
2023-04-02T01:17:37.300Z,9.00
2023-04-02T01:20:38.060Z,7.80
2023-04-02T01:23:20.455Z,9.90
2023-04-02T01:26:01.591Z,9.40
2023-04-02T01:29:01.055Z,9.90
2023-04-02T01:31:31.323Z,15.00
2023-04-02T01:34:04.699Z,9.00
2023-04-02T01:36:47.791Z,9.90
2023-04-02T01:39:22.112Z,11.90
2023-04-02T01:42:01.845Z,9.80
2023-04-02T01:44:37.636Z,10.90
2023-04-02T01:47:11.521Z,13.80
2023-04-02T01:49:40.601Z,11.50
2023-04-02T01:52:13.671Z,11.30
2023-04-02T01:54:42.490Z,11.90
2023-04-02T01:57:11.151Z,10.50
2023-04-02T01:59:40.365Z,11.50
2023-04-02T02:02:13.461Z,12.00
2023-04-02T02:04:42.433Z,9.50
2023-04-02T02:07:16.469Z,9.40
2023-04-02T02:09:49.122Z,10.30
2023-04-02T02:12:17.338Z,8.20
2023-04-02T02:14:48.192Z,8.20
2023-04-02T02:17:19.235Z,11.90
2023-04-02T02:19:53.049Z,5.90
2023-04-02T02:22:29.693Z,11.50
2023-04-02T02:25:00.548Z,8.20
2023-04-02T02:27:43.261Z,10.20
2023-04-02T02:30:20.257Z,9.90
2023-04-02T02:33:22.062Z,8.90
2023-04-02T02:35:54.902Z,10.80
2023-04-02T02:38:54.992Z,6.50
2023-04-02T02:41:53.839Z,7.50
2023-04-02T02:44:28.672Z,7.20
2023-04-02T02:47:16.061Z,7.90
2023-04-02T02:49:49.906Z,9.70
2023-04-02T02:52:27.937Z,7.00
2023-04-02T02:55:13.227Z,7.60
2023-04-02T02:58:04.638Z,7.20
2023-04-02T03:00:37.871Z,7.80
2023-04-02T03:03:11.585Z,7.00
2023-04-02T03:05:41.883Z,7.70
2023-04-02T03:08:25.153Z,6.70
2023-04-02T03:10:59.405Z,6.00
2023-04-02T03:13:37.005Z,8.00
2023-04-02T03:16:17.273Z,7.20
2023-04-02T03:18:56.915Z,7.00
2023-04-02T03:21:34.203Z,10.00
2023-04-02T03:24:12.354Z,7.60
2023-04-02T03:26:59.090Z,7.00
2023-04-02T03:29:32.182Z,6.80
2023-04-02T03:32:06.501Z,10.50
2023-04-02T03:34:51.970Z,8.30
2023-04-02T03:37:26.108Z,8.40
2023-04-02T03:40:10.118Z,8.50
2023-04-02T03:43:02.708Z,8.90
2023-04-02T03:45:41.373Z,8.10
2023-04-02T03:48:17.933Z,9.40
2023-04-02T03:51:48.808Z,10.30
2023-04-02T03:54:17.868Z,10.10
2023-04-02T03:56:48.221Z,11.90
2023-04-02T03:59:42.171Z,10.90
2023-04-02T04:03:01.983Z,10.30
2023-04-02T04:05:35.745Z,10.70
2023-04-02T04:08:16.050Z,10.10
2023-04-02T04:10:44.567Z,11.70
2023-04-02T04:13:17.934Z,11.10
2023-04-02T04:15:46.179Z,11.90
2023-04-02T04:18:37.936Z,12.70
2023-04-02T04:21:37.221Z,13.90
2023-04-02T04:24:22.772Z,12.00
2023-04-02T04:27:04.000Z,13.10
2023-04-02T04:29:56.180Z,15.00
2023-04-02T04:34:53.686Z,13.20
2023-04-02T04:37:34.061Z,13.00
2023-04-02T04:40:26.082Z,12.10
2023-04-02T04:43:02.911Z,12.40
2023-04-02T04:46:00.163Z,11.00
2023-04-02T04:48:56.031Z,12.60
2023-04-02T04:51:39.365Z,15.00
2023-04-02T04:54:16.418Z,17.40
2023-04-02T04:56:56.225Z,14.30
2023-04-02T04:59:27.785Z,14.50
2023-04-02T05:02:16.674Z,13.10
2023-04-02T05:04:49.685Z,17.40
2023-04-02T05:07:46.129Z,14.50
2023-04-02T05:10:28.773Z,12.60
2023-04-02T05:13:16.927Z,17.80
2023-04-02T05:16:01.868Z,17.70
2023-04-02T05:19:05.528Z,17.00
2023-04-02T05:21:45.188Z,17.70
2023-04-02T05:24:32.017Z,19.20
2023-04-02T05:27:05.529Z,21.50
2023-04-02T05:29:38.703Z,18.70
2023-04-02T05:32:13.262Z,20.90
2023-04-02T05:34:46.488Z,22.20
2023-04-02T05:37:24.646Z,19.20
2023-04-02T05:39:59.039Z,17.80
2023-04-02T05:42:31.506Z,24.60
2023-04-02T05:45:21.046Z,27.60
2023-04-02T05:47:52.314Z,23.10
2023-04-02T05:50:30.506Z,28.20
2023-04-02T05:53:22.479Z,26.50
2023-04-02T05:55:57.817Z,27.60
2023-04-02T05:58:36.960Z,27.20
2023-04-02T06:01:47.406Z,31.30
2023-04-02T06:04:41.415Z,30.80
2023-04-02T06:07:24.193Z,29.30
2023-04-02T06:10:12.758Z,27.90
2023-04-02T06:12:46.942Z,14.30
2023-04-02T06:15:23.299Z,25.30
2023-04-02T06:18:16.360Z,27.60
2023-04-02T06:20:46.211Z,24.90
2023-04-02T06:23:20.001Z,30.10
2023-04-02T06:26:09.427Z,30.40
2023-04-02T06:28:47.940Z,29.20
2023-04-02T06:31:36.615Z,31.40
2023-04-02T06:34:14.107Z,29.50
2023-04-02T06:36:44.182Z,23.60
2023-04-02T06:39:20.345Z,24.30
2023-04-02T06:42:01.539Z,26.10
2023-04-02T06:44:49.789Z,21.20
2023-04-02T06:47:44.054Z,23.10
2023-04-02T06:50:27.803Z,21.20
2023-04-02T06:53:00.099Z,25.30
2023-04-02T06:55:48.815Z,26.00
2023-04-02T06:58:21.921Z,22.40
2023-04-02T07:00:51.357Z,16.50
2023-04-02T07:03:30.009Z,19.60
2023-04-02T07:06:02.622Z,18.20
2023-04-02T07:08:31.220Z,17.20
2023-04-02T07:10:59.444Z,20.30
2023-04-02T07:13:28.654Z,13.10
2023-04-02T07:15:57.568Z,9.80
2023-04-02T07:18:33.552Z,13.40
2023-04-02T07:21:04.343Z,8.00
2023-04-02T07:23:32.546Z,11.80
2023-04-02T07:26:02.219Z,11.90
2023-04-02T07:28:30.510Z,9.90
2023-04-02T07:30:58.937Z,7.00
2023-04-02T07:33:30.170Z,9.10
2023-04-02T07:35:59.128Z,10.90
2023-04-02T07:38:27.542Z,11.20
2023-04-02T07:40:56.054Z,13.70
2023-04-02T07:43:24.198Z,9.80
2023-04-02T07:45:54.086Z,12.60
2023-04-02T07:48:23.347Z,13.00
2023-04-02T07:50:51.902Z,15.00
2023-04-02T07:53:29.979Z,14.60
2023-04-02T07:56:04.043Z,10.90
2023-04-02T07:58:33.890Z,12.00
2023-04-02T08:01:03.730Z,12.60
2023-04-02T08:03:33.170Z,13.30
2023-04-02T08:06:01.821Z,13.10
2023-04-02T08:08:29.868Z,7.50
2023-04-02T08:10:59.023Z,9.20
2023-04-02T08:13:27.114Z,9.80
2023-04-02T08:15:58.899Z,8.60
2023-04-02T08:18:27.265Z,12.00
2023-04-02T08:20:55.437Z,13.00
2023-04-02T08:23:24.377Z,15.10
2023-04-02T08:25:54.255Z,93.80
2023-04-02T08:28:23.257Z,14.50
2023-04-02T08:30:52.643Z,26.40
2023-04-02T08:33:20.789Z,14.50
2023-04-02T08:35:50.727Z,51.60
2023-04-02T08:38:21.685Z,49.20
2023-04-02T08:40:52.115Z,17.10
2023-04-02T08:43:42.690Z,15.20
2023-04-02T08:46:33.531Z,23.40
2023-04-02T08:49:10.827Z,10.90
2023-04-02T08:51:38.907Z,10.30
2023-04-02T08:54:31.788Z,20.10
2023-04-02T08:57:34.466Z,13.60
2023-04-02T09:02:58.576Z,10.70
2023-04-02T09:05:32.019Z,10.60
2023-04-02T09:08:05.049Z,7.70
2023-04-02T09:10:44.987Z,10.60
2023-04-02T09:13:22.854Z,9.80
2023-04-02T09:15:58.705Z,13.90
2023-04-02T09:18:30.263Z,12.70
2023-04-02T09:20:58.618Z,10.90
2023-04-02T09:23:28.293Z,10.70
2023-04-02T09:26:04.087Z,10.00
2023-04-02T09:28:33.238Z,10.30
2023-04-02T09:31:24.682Z,7.50
2023-04-02T09:33:55.314Z,12.10
2023-04-02T09:36:38.355Z,6.90
2023-04-02T09:39:17.724Z,5.90
2023-04-02T09:41:55.785Z,10.40
2023-04-02T09:44:31.241Z,6.50
2023-04-02T09:47:03.972Z,6.70
2023-04-02T09:49:37.248Z,8.00
2023-04-02T09:52:11.048Z,9.80
2023-04-02T09:54:41.705Z,10.50
2023-04-02T09:57:25.128Z,8.00
2023-04-02T10:00:29.783Z,9.20
2023-04-02T10:03:35.164Z,5.50
2023-04-02T10:06:08.410Z,9.70
2023-04-02T10:08:39.341Z,7.10
2023-04-02T10:11:16.386Z,7.60
2023-04-02T10:13:53.928Z,7.60
2023-04-02T10:16:27.965Z,7.40
2023-04-02T10:18:58.922Z,5.60
2023-04-02T10:21:31.389Z,5.90
2023-04-02T10:24:00.398Z,5.00
2023-04-02T10:26:34.655Z,5.60
2023-04-02T10:29:21.178Z,6.50
2023-04-02T10:32:21.561Z,6.40
2023-04-02T10:35:01.262Z,4.80
2023-04-02T10:37:47.255Z,4.20
2023-04-02T10:40:27.499Z,4.40
2023-04-02T10:43:17.111Z,4.90
2023-04-02T10:45:59.116Z,6.80
2023-04-02T10:48:59.943Z,7.10
2023-04-02T10:51:34.000Z,7.00
2023-04-02T10:54:18.381Z,7.80
2023-04-02T10:56:51.114Z,10.50
2023-04-02T10:59:33.014Z,9.50
2023-04-02T11:04:45.429Z,8.30
2023-04-02T11:07:27.243Z,7.70
2023-04-02T11:09:58.755Z,3.90
2023-04-02T11:12:58.732Z,4.40
2023-04-02T11:15:30.359Z,6.20
2023-04-02T11:17:58.755Z,4.10
2023-04-02T11:20:48.317Z,3.70
2023-04-02T11:23:21.126Z,3.90
2023-04-02T11:25:49.331Z,4.60
2023-04-02T11:28:32.160Z,6.30
2023-04-02T11:31:00.335Z,5.60
2023-04-02T11:33:38.402Z,4.40
2023-04-02T11:36:46.974Z,4.00
2023-04-02T11:39:59.896Z,4.50
2023-04-02T11:42:30.453Z,5.50
2023-04-02T11:45:24.095Z,4.50
2023-04-02T11:48:08.069Z,4.40
2023-04-02T11:50:41.584Z,4.70
2023-04-02T11:53:13.007Z,5.10
2023-04-02T11:55:43.537Z,6.50
2023-04-02T11:58:48.978Z,5.70
2023-04-02T12:01:30.072Z,8.70
2023-04-02T12:04:16.260Z,6.80
2023-04-02T12:06:47.311Z,8.70
2023-04-02T12:09:29.157Z,8.70
2023-04-02T12:12:00.424Z,8.50
2023-04-02T12:14:43.917Z,8.30
2023-04-02T12:17:30.552Z,10.50
2023-04-02T12:20:10.543Z,9.20
2023-04-02T12:22:41.140Z,8.70
2023-04-02T12:25:24.133Z,12.30
2023-04-02T12:28:11.492Z,10.20
2023-04-02T12:30:40.230Z,9.80
2023-04-02T12:33:20.451Z,11.40
2023-04-02T12:35:51.401Z,11.80
2023-04-02T12:38:21.575Z,13.20
2023-04-02T12:41:19.116Z,12.70
2023-04-02T12:43:47.144Z,8.80
2023-04-02T12:46:15.503Z,10.90
2023-04-02T12:48:43.691Z,10.60
2023-04-02T12:51:11.898Z,12.50
2023-04-02T12:53:41.470Z,10.10
2023-04-02T12:56:21.961Z,9.70
2023-04-02T12:58:57.750Z,8.40
2023-04-02T13:01:28.327Z,8.60
2023-04-02T13:04:14.765Z,9.20
2023-04-02T13:06:52.178Z,8.00
2023-04-02T13:09:31.527Z,7.70
2023-04-02T13:12:00.213Z,9.20
2023-04-02T13:14:28.634Z,8.40
2023-04-02T13:16:56.805Z,9.30
2023-04-02T13:19:28.895Z,9.00
2023-04-02T13:24:28.989Z,12.50
2023-04-02T13:26:59.306Z,9.80
2023-04-02T13:29:31.748Z,11.90
2023-04-02T13:32:03.115Z,14.70
2023-04-02T13:34:32.010Z,10.40
2023-04-02T13:37:00.472Z,11.70
2023-04-02T13:39:30.880Z,11.90
2023-04-02T13:42:03.642Z,9.80
2023-04-02T13:44:34.260Z,10.10
2023-04-02T13:47:02.641Z,13.70
2023-04-02T13:49:32.098Z,11.90
2023-04-02T13:52:05.427Z,18.20
2023-04-02T13:55:00.181Z,11.30
2023-04-02T13:57:28.211Z,16.60
2023-04-02T13:59:57.132Z,16.20
2023-04-02T14:02:26.093Z,14.80
2023-04-02T14:05:33.332Z,14.40
2023-04-02T14:08:27.174Z,12.20
2023-04-02T14:11:07.746Z,13.00
2023-04-02T14:13:54.705Z,11.50
2023-04-02T14:17:02.749Z,12.70
2023-04-02T14:19:46.313Z,11.70
2023-04-02T14:22:27.680Z,9.60
2023-04-02T14:25:29.128Z,8.20
2023-04-02T14:28:15.953Z,6.70
2023-04-02T14:31:15.814Z,7.80
2023-04-02T14:33:53.993Z,8.80
2023-04-02T14:36:28.650Z,7.20
2023-04-02T14:39:13.932Z,6.40
2023-04-02T14:42:02.243Z,6.90
2023-04-02T14:44:36.830Z,8.20
2023-04-02T14:47:37.333Z,7.40
2023-04-02T14:50:16.633Z,7.30
2023-04-02T14:52:47.806Z,8.00
2023-04-02T14:55:33.035Z,5.80
2023-04-02T14:58:05.553Z,6.20
2023-04-02T15:00:51.904Z,7.30
2023-04-02T15:03:25.998Z,5.80
2023-04-02T15:05:58.900Z,7.70
2023-04-02T15:08:48.331Z,7.60
2023-04-02T15:11:26.559Z,5.40
2023-04-02T15:14:06.307Z,5.40
2023-04-02T15:16:36.573Z,4.90
2023-04-02T15:19:13.196Z,7.10
2023-04-02T15:22:09.704Z,6.30
2023-04-02T15:24:56.403Z,6.30
2023-04-02T15:27:34.480Z,5.50
2023-04-02T15:30:17.875Z,4.70
2023-04-02T15:32:46.807Z,5.20
2023-04-02T15:35:36.678Z,7.60
2023-04-02T15:38:17.518Z,5.80
2023-04-02T15:41:00.466Z,6.30
2023-04-02T15:43:30.471Z,6.20
2023-04-02T15:46:17.197Z,6.40
2023-04-02T15:49:00.693Z,6.20
2023-04-02T15:51:48.434Z,6.60
2023-04-02T15:54:32.705Z,6.10
2023-04-02T15:57:28.639Z,8.20
2023-04-02T16:00:14.896Z,7.70
2023-04-02T16:03:12.316Z,9.00
2023-04-02T16:05:58.365Z,6.90
2023-04-02T16:08:26.295Z,5.90
2023-04-02T16:10:54.500Z,9.20
2023-04-02T16:13:30.624Z,6.80
2023-04-02T16:16:27.034Z,4.80
2023-04-02T16:19:02.505Z,6.60
2023-04-02T16:21:39.700Z,7.00
2023-04-02T16:24:13.586Z,7.60
2023-04-02T16:26:41.476Z,8.00
2023-04-02T16:29:19.257Z,7.60
2023-04-02T16:32:01.854Z,7.30
2023-04-02T16:34:48.631Z,6.80
2023-04-02T16:37:34.573Z,6.90
2023-04-02T16:40:28.401Z,7.70
2023-04-02T16:43:25.542Z,8.00
2023-04-02T16:46:00.052Z,9.50
2023-04-02T16:48:42.908Z,8.90
2023-04-02T16:51:26.694Z,14.30
2023-04-02T16:54:19.680Z,13.20
2023-04-02T16:57:45.069Z,12.50
2023-04-02T17:00:44.090Z,12.80
2023-04-02T17:03:40.307Z,12.30
2023-04-02T17:06:13.241Z,16.30
2023-04-02T17:08:50.072Z,16.50
2023-04-02T17:11:24.868Z,12.40
2023-04-02T17:14:07.478Z,14.30
2023-04-02T17:16:50.397Z,12.50
2023-04-02T17:19:20.840Z,11.30
2023-04-02T17:21:53.387Z,12.40
2023-04-02T17:24:27.560Z,11.60
2023-04-02T17:27:22.136Z,13.20
2023-04-02T17:29:54.850Z,13.30
2023-04-02T17:32:27.251Z,16.00
2023-04-02T17:34:56.551Z,14.90
2023-04-02T17:37:57.000Z,13.90
2023-04-02T17:40:27.694Z,16.50
2023-04-02T17:43:14.203Z,13.50
2023-04-02T17:45:52.927Z,16.10
2023-04-02T17:48:36.381Z,15.20
2023-04-02T17:51:30.627Z,15.20
2023-04-02T17:54:10.527Z,14.40
2023-04-02T17:56:56.579Z,12.90
2023-04-02T17:59:54.289Z,15.10
2023-04-02T18:02:44.002Z,13.80
2023-04-02T18:05:12.274Z,15.70
2023-04-02T18:07:58.373Z,13.00
2023-04-02T18:10:46.672Z,12.90
2023-04-02T18:13:33.033Z,12.10
2023-04-02T18:16:11.399Z,16.30
2023-04-02T18:18:53.470Z,14.10
2023-04-02T18:21:24.761Z,11.40
2023-04-02T18:24:02.325Z,14.10
2023-04-02T18:26:48.437Z,13.80
2023-04-02T18:29:22.381Z,10.70
2023-04-02T18:32:25.755Z,14.90
2023-04-02T18:35:17.828Z,12.90
2023-04-02T18:38:47.418Z,16.50
2023-04-02T18:41:42.849Z,14.50
2023-04-02T18:44:36.755Z,16.60
2023-04-02T18:47:30.527Z,13.70
2023-04-02T18:50:16.976Z,14.50
2023-04-02T18:52:46.163Z,9.50
2023-04-02T18:55:28.087Z,16.20
2023-04-02T18:58:09.449Z,13.10
2023-04-02T19:04:39.593Z,10.80
2023-04-02T19:07:14.349Z,12.00
2023-04-02T19:09:48.613Z,12.80
2023-04-02T19:12:19.342Z,15.60
2023-04-02T19:14:49.756Z,11.50
2023-04-02T19:17:38.281Z,15.00
2023-04-02T19:20:34.238Z,13.70
2023-04-02T19:23:08.785Z,14.10
2023-04-02T19:25:37.733Z,15.30
2023-04-02T19:28:24.121Z,16.90
2023-04-02T19:31:07.519Z,16.80
2023-04-02T19:33:47.456Z,18.10
2023-04-02T19:36:21.419Z,18.20
2023-04-02T19:39:15.130Z,23.00
2023-04-02T19:41:51.520Z,19.10
2023-04-02T19:44:21.163Z,22.10
2023-04-02T19:46:51.599Z,17.30
2023-04-02T19:49:33.876Z,19.10
2023-04-02T19:52:02.005Z,21.90
2023-04-02T19:54:30.191Z,21.00
2023-04-02T19:56:58.308Z,15.00
2023-04-02T19:59:26.805Z,14.80
2023-04-02T20:01:55.406Z,12.70
2023-04-02T20:04:23.444Z,11.80
2023-04-02T20:06:51.828Z,15.40
2023-04-02T20:09:21.269Z,13.20
2023-04-02T20:11:49.176Z,11.60
2023-04-02T20:14:17.152Z,12.60
2023-04-02T20:16:45.880Z,12.70
2023-04-02T20:19:14.257Z,13.40
2023-04-02T20:21:42.440Z,13.50
2023-04-02T20:24:11.077Z,13.20
2023-04-02T20:26:39.214Z,13.60
2023-04-02T20:29:07.320Z,12.80
2023-04-02T20:31:36.163Z,16.00
2023-04-02T20:34:05.654Z,17.10
2023-04-02T20:36:34.075Z,15.80
2023-04-02T20:39:02.729Z,13.50
2023-04-02T20:41:31.201Z,13.50
2023-04-02T20:43:59.117Z,12.60
2023-04-02T20:46:27.136Z,15.00
2023-04-02T20:48:55.466Z,14.70
2023-04-02T20:51:25.441Z,14.90
2023-04-02T20:53:54.114Z,13.10
2023-04-02T20:56:26.687Z,11.80
2023-04-02T20:58:54.581Z,15.10
2023-04-02T21:01:25.275Z,14.80
2023-04-02T21:03:57.825Z,13.30
2023-04-02T21:06:31.081Z,12.70
2023-04-02T21:08:59.257Z,12.70
2023-04-02T21:11:27.259Z,13.30
2023-04-02T21:13:56.557Z,11.70
2023-04-02T21:16:31.432Z,13.50
2023-04-02T21:19:02.265Z,14.30
2023-04-02T21:21:30.977Z,12.30
2023-04-02T21:24:02.132Z,12.20
2023-04-02T21:26:34.203Z,11.00
2023-04-02T21:29:03.922Z,10.50
2023-04-02T21:31:37.748Z,9.30
2023-04-02T21:34:07.171Z,12.50
2023-04-02T21:36:37.612Z,9.50
2023-04-02T21:39:12.023Z,9.70
2023-04-02T21:41:42.883Z,9.40
2023-04-02T21:44:14.817Z,8.80
2023-04-02T21:46:43.778Z,6.00
2023-04-02T21:49:14.350Z,5.70
2023-04-02T21:51:44.687Z,4.90
2023-04-02T21:54:13.880Z,4.70
2023-04-02T21:56:45.226Z,5.40
2023-04-02T21:59:15.312Z,9.70
2023-04-02T22:01:47.064Z,5.50
2023-04-02T22:04:20.705Z,6.50
2023-04-02T22:06:49.805Z,4.90
2023-04-02T22:09:21.968Z,4.50
2023-04-02T22:14:20.288Z,5.70
2023-04-02T22:16:48.235Z,4.80
2023-04-02T22:19:16.908Z,6.70
2023-04-02T22:21:45.718Z,4.90
2023-04-02T22:24:18.696Z,7.30
2023-04-02T22:26:47.080Z,9.80
2023-04-02T22:29:15.052Z,6.00
2023-04-02T22:31:44.206Z,8.20
2023-04-02T22:34:12.477Z,5.70
2023-04-02T22:36:41.270Z,2.80
2023-04-02T22:39:12.197Z,4.00
2023-04-02T22:41:40.426Z,6.80
2023-04-02T22:44:14.215Z,4.00
2023-04-02T22:46:50.058Z,3.70
2023-04-02T22:49:19.561Z,3.00
2023-04-02T22:51:48.001Z,5.50
2023-04-02T22:54:16.222Z,3.20
2023-04-02T22:56:44.422Z,3.90
2023-04-02T22:59:12.353Z,3.70
2023-04-02T23:01:40.884Z,6.30
2023-04-02T23:04:09.240Z,3.40
2023-04-02T23:06:37.114Z,7.00
2023-04-02T23:09:05.097Z,3.30
2023-04-02T23:11:33.221Z,4.80
2023-04-02T23:14:01.243Z,3.40
2023-04-02T23:16:30.011Z,2.50
2023-04-02T23:18:58.196Z,2.70
2023-04-02T23:21:26.880Z,4.20
2023-04-02T23:23:56.694Z,1.80
2023-04-02T23:26:29.450Z,3.20
2023-04-02T23:28:59.253Z,5.00
2023-04-02T23:31:27.994Z,4.90
2023-04-02T23:33:57.093Z,4.90
2023-04-02T23:36:31.836Z,1.30
2023-04-02T23:39:11.059Z,2.30
2023-04-02T23:41:41.317Z,4.90
2023-04-02T23:44:10.325Z,5.30
2023-04-02T23:46:38.365Z,4.90
2023-04-02T23:49:06.268Z,2.50
2023-04-02T23:51:34.550Z,3.20
2023-04-02T23:54:02.460Z,7.00
2023-04-02T23:56:30.581Z,4.70
2023-04-02T23:58:58.551Z,5.70
