createdAt,value
2019-01-10T00:00:01.324Z,-0.30
2019-01-10T00:02:31.386Z,-0.20
2019-01-10T00:05:01.386Z,-0.20
2019-01-10T00:07:31.393Z,-0.20
2019-01-10T00:10:01.390Z,-0.20
2019-01-10T00:12:39.175Z,-0.20
2019-01-10T00:15:03.146Z,-0.10
2019-01-10T00:17:33.113Z,-0.10
2019-01-10T00:20:03.125Z,-0.10
2019-01-10T00:22:33.115Z,-0.10
2019-01-10T00:25:03.126Z,-0.10
2019-01-10T00:27:33.118Z,-0.20
2019-01-10T00:30:03.113Z,-0.20
2019-01-10T00:32:33.161Z,-0.10
2019-01-10T00:35:03.232Z,-0.10
2019-01-10T00:37:33.207Z,-0.20
2019-01-10T00:40:03.204Z,-0.10
2019-01-10T00:42:33.203Z,-0.10
2019-01-10T00:45:03.275Z,0.00
2019-01-10T00:47:33.253Z,0.00
2019-01-10T00:50:03.323Z,0.00
2019-01-10T00:52:33.274Z,0.00
2019-01-10T00:55:03.319Z,-0.10
2019-01-10T00:57:33.289Z,0.00
2019-01-10T01:00:04.855Z,0.00
2019-01-10T01:02:34.827Z,0.00
2019-01-10T01:05:06.571Z,0.00
2019-01-10T01:07:36.669Z,0.00
2019-01-10T01:10:08.181Z,0.00
2019-01-10T01:12:38.163Z,0.00
2019-01-10T01:15:10.184Z,0.00
2019-01-10T01:17:40.173Z,0.10
2019-01-10T01:20:10.789Z,0.10
2019-01-10T01:22:40.852Z,0.10
2019-01-10T01:25:11.298Z,0.00
2019-01-10T01:27:41.333Z,-0.10
2019-01-10T01:30:14.288Z,-0.10
2019-01-10T01:32:44.347Z,-0.10
2019-01-10T01:35:15.799Z,-0.10
2019-01-10T01:37:45.860Z,-0.20
2019-01-10T01:40:18.121Z,-0.20
2019-01-10T01:42:48.384Z,-0.20
2019-01-10T01:45:19.294Z,-0.20
2019-01-10T01:47:49.521Z,0.20
2019-01-10T01:50:21.692Z,-0.20
2019-01-10T01:52:53.497Z,0.00
2019-01-10T01:55:23.736Z,-0.20
2019-01-10T01:57:53.702Z,-0.20
2019-01-10T02:00:25.295Z,-0.30
2019-01-10T02:02:55.334Z,-0.20
2019-01-10T02:05:25.328Z,-0.20
2019-01-10T02:07:55.418Z,-0.10
2019-01-10T02:10:27.335Z,-0.10
2019-01-10T02:12:57.388Z,-0.20
2019-01-10T02:15:27.368Z,-0.20
2019-01-10T02:17:57.343Z,-0.10
2019-01-10T02:20:27.440Z,0.00
2019-01-10T02:22:57.524Z,0.00
2019-01-10T02:25:27.539Z,0.10
2019-01-10T02:27:57.611Z,0.10
2019-01-10T02:30:27.686Z,0.20
2019-01-10T02:32:57.696Z,0.10
2019-01-10T02:35:28.055Z,0.00
2019-01-10T02:37:58.395Z,0.00
2019-01-10T02:40:28.384Z,0.00
2019-01-10T02:42:58.382Z,-0.10
2019-01-10T02:45:28.360Z,-0.10
2019-01-10T02:47:58.422Z,0.00
2019-01-10T02:50:28.488Z,-0.10
2019-01-10T02:52:58.455Z,0.00
2019-01-10T02:55:28.551Z,0.00
2019-01-10T02:57:58.511Z,0.10
2019-01-10T03:00:28.499Z,0.10
2019-01-10T03:02:58.480Z,0.00
2019-01-10T03:05:28.471Z,0.00
2019-01-10T03:07:58.559Z,0.00
2019-01-10T03:10:28.607Z,0.00
2019-01-10T03:12:58.755Z,0.00
2019-01-10T03:15:28.743Z,0.00
2019-01-10T03:17:58.741Z,0.00
2019-01-10T03:20:28.716Z,0.10
2019-01-10T03:22:58.812Z,0.00
2019-01-10T03:25:28.783Z,0.00
2019-01-10T03:27:58.782Z,0.10
2019-01-10T03:30:28.751Z,0.10
2019-01-10T03:32:58.808Z,0.10
2019-01-10T03:35:28.861Z,0.00
2019-01-10T03:37:59.026Z,0.00
2019-01-10T03:40:28.987Z,0.10
2019-01-10T03:42:58.968Z,0.10
2019-01-10T03:45:28.945Z,0.10
2019-01-10T03:47:58.988Z,0.10
2019-01-10T03:50:28.992Z,0.20
2019-01-10T03:52:59.021Z,0.20
2019-01-10T03:55:29.009Z,0.10
2019-01-10T03:57:58.980Z,0.10
2019-01-10T04:00:28.992Z,0.00
2019-01-10T04:02:58.958Z,0.00
2019-01-10T04:05:28.949Z,0.00
2019-01-10T04:07:58.930Z,0.00
2019-01-10T04:10:28.920Z,-0.10
2019-01-10T04:12:58.904Z,0.00
2019-01-10T04:15:29.060Z,0.00
2019-01-10T04:17:59.142Z,0.00
2019-01-10T04:20:29.120Z,0.10
2019-01-10T04:22:59.128Z,0.10
2019-01-10T04:25:29.118Z,0.10
2019-01-10T04:27:59.168Z,0.20
2019-01-10T04:30:29.168Z,0.10
2019-01-10T04:32:59.152Z,0.10
2019-01-10T04:35:29.149Z,0.00
2019-01-10T04:37:59.128Z,0.00
2019-01-10T04:40:29.146Z,0.10
2019-01-10T04:42:59.189Z,0.10
2019-01-10T04:45:29.305Z,0.00
2019-01-10T04:47:59.354Z,0.00
2019-01-10T04:50:29.408Z,0.00
2019-01-10T04:52:59.423Z,0.00
2019-01-10T04:55:29.487Z,0.10
2019-01-10T04:57:59.559Z,0.10
2019-01-10T05:00:29.623Z,0.10
2019-01-10T05:02:59.659Z,0.20
2019-01-10T05:05:29.711Z,0.20
2019-01-10T05:07:59.683Z,0.20
2019-01-10T05:10:29.704Z,0.20
2019-01-10T05:12:59.779Z,0.30
2019-01-10T05:15:29.970Z,0.10
2019-01-10T05:17:59.987Z,0.00
2019-01-10T05:20:30.020Z,0.10
2019-01-10T05:22:59.997Z,0.10
2019-01-10T05:25:30.197Z,0.10
2019-01-10T05:28:03.297Z,0.10
2019-01-10T05:30:33.395Z,0.10
2019-01-10T05:33:03.466Z,0.10
2019-01-10T05:35:33.473Z,0.10
2019-01-10T05:38:03.575Z,0.10
2019-01-10T05:40:33.677Z,0.20
2019-01-10T05:43:03.835Z,0.20
2019-01-10T05:45:33.894Z,0.10
2019-01-10T05:48:03.970Z,0.10
2019-01-10T05:50:34.150Z,0.20
2019-01-10T05:53:04.160Z,0.20
2019-01-10T05:55:34.305Z,0.10
2019-01-10T05:58:04.397Z,0.20
2019-01-10T06:00:34.445Z,0.20
2019-01-10T06:03:04.532Z,0.30
2019-01-10T06:05:34.573Z,0.30
2019-01-10T06:08:04.695Z,0.40
2019-01-10T06:10:34.763Z,0.40
2019-01-10T06:13:04.826Z,0.40
2019-01-10T06:15:34.837Z,0.40
2019-01-10T06:18:05.127Z,0.40
2019-01-10T06:20:35.312Z,0.30
2019-01-10T06:23:05.426Z,0.30
2019-01-10T06:25:35.571Z,0.30
2019-01-10T06:28:05.647Z,0.40
2019-01-10T06:30:35.647Z,0.40
2019-01-10T06:33:05.726Z,0.40
2019-01-10T06:35:35.805Z,0.40
2019-01-10T06:38:05.892Z,0.30
2019-01-10T06:40:35.963Z,0.30
2019-01-10T06:43:05.996Z,0.30
2019-01-10T06:45:36.068Z,0.40
2019-01-10T06:48:06.136Z,0.40
2019-01-10T06:50:36.232Z,0.30
2019-01-10T06:53:06.292Z,0.30
2019-01-10T06:55:36.860Z,0.40
2019-01-10T06:58:07.039Z,0.40
2019-01-10T07:00:37.170Z,0.50
2019-01-10T07:03:07.258Z,0.50
2019-01-10T07:05:37.249Z,0.50
2019-01-10T07:08:07.299Z,0.50
2019-01-10T07:10:37.306Z,0.60
2019-01-10T07:13:07.287Z,0.50
2019-01-10T07:15:39.281Z,0.50
2019-01-10T07:18:09.055Z,0.60
2019-01-10T07:20:40.465Z,0.60
2019-01-10T07:23:10.533Z,0.50
2019-01-10T07:25:40.643Z,0.50
2019-01-10T07:28:23.949Z,0.50
2019-01-10T07:30:55.813Z,0.50
2019-01-10T07:33:25.796Z,0.60
2019-01-10T07:35:57.571Z,0.60
2019-01-10T07:38:27.629Z,0.60
2019-01-10T07:40:57.625Z,0.70
2019-01-10T07:43:30.711Z,0.60
2019-01-10T07:46:05.239Z,0.40
2019-01-10T07:48:35.263Z,0.40
2019-01-10T07:51:05.326Z,0.50
2019-01-10T07:53:35.437Z,0.60
2019-01-10T07:56:05.516Z,0.60
2019-01-10T07:58:35.485Z,0.50
2019-01-10T08:01:05.639Z,0.50
2019-01-10T08:03:35.656Z,0.50
2019-01-10T08:06:05.664Z,0.50
2019-01-10T08:08:35.773Z,0.60
2019-01-10T08:11:05.993Z,0.50
2019-01-10T08:13:36.316Z,0.60
2019-01-10T08:16:06.419Z,0.70
2019-01-10T08:18:36.480Z,0.60
2019-01-10T08:21:06.556Z,0.50
2019-01-10T08:23:36.516Z,0.50
2019-01-10T08:26:06.508Z,0.60
2019-01-10T08:28:36.491Z,0.70
2019-01-10T08:31:06.996Z,0.80
2019-01-10T08:33:37.001Z,0.80
2019-01-10T08:36:06.977Z,0.80
2019-01-10T08:38:37.022Z,0.90
2019-01-10T08:41:07.101Z,0.80
2019-01-10T08:43:37.136Z,0.70
2019-01-10T08:46:07.328Z,0.70
2019-01-10T08:48:37.396Z,0.80
2019-01-10T08:51:07.471Z,0.80
2019-01-10T08:53:37.437Z,0.90
2019-01-10T08:56:07.416Z,0.90
2019-01-10T08:58:37.482Z,0.70
2019-01-10T09:01:07.553Z,0.90
2019-01-10T09:03:37.620Z,1.10
2019-01-10T09:06:08.262Z,1.10
2019-01-10T09:08:38.508Z,1.20
2019-01-10T09:11:09.432Z,1.20
2019-01-10T09:13:39.543Z,1.20
2019-01-10T09:16:09.604Z,1.30
2019-01-10T09:18:39.642Z,1.40
2019-01-10T09:21:09.715Z,1.40
2019-01-10T09:23:39.815Z,1.60
2019-01-10T09:26:09.844Z,1.60
2019-01-10T09:28:39.869Z,1.70
2019-01-10T09:31:09.883Z,1.80
2019-01-10T09:33:39.952Z,1.80
2019-01-10T09:36:09.971Z,1.60
2019-01-10T09:38:39.960Z,1.60
2019-01-10T09:41:09.974Z,1.80
2019-01-10T09:43:39.946Z,1.70
2019-01-10T09:46:10.034Z,1.80
2019-01-10T09:48:40.158Z,1.70
2019-01-10T09:51:10.246Z,1.70
2019-01-10T09:53:40.284Z,1.80
2019-01-10T09:56:10.348Z,1.60
2019-01-10T09:58:40.336Z,1.50
2019-01-10T10:01:10.322Z,1.60
2019-01-10T10:03:40.305Z,1.70
2019-01-10T10:06:10.380Z,1.70
2019-01-10T10:08:40.483Z,1.80
2019-01-10T10:11:10.495Z,1.60
2019-01-10T10:13:40.673Z,1.60
2019-01-10T10:16:10.757Z,1.80
2019-01-10T10:18:40.803Z,1.80
2019-01-10T10:21:10.816Z,1.90
2019-01-10T10:23:40.938Z,2.00
2019-01-10T10:26:10.957Z,2.10
2019-01-10T10:28:40.953Z,2.00
2019-01-10T10:31:10.951Z,1.90
2019-01-10T10:33:41.033Z,1.90
2019-01-10T10:36:11.277Z,2.00
2019-01-10T10:38:41.241Z,1.70
2019-01-10T10:41:11.296Z,1.60
2019-01-10T10:43:41.290Z,1.70
2019-01-10T10:46:11.276Z,1.80
2019-01-10T10:48:41.297Z,1.90
2019-01-10T10:51:11.258Z,2.00
2019-01-10T10:53:41.238Z,2.20
2019-01-10T10:56:11.293Z,2.30
2019-01-10T10:58:41.289Z,2.40
2019-01-10T11:01:11.301Z,2.40
2019-01-10T11:03:41.283Z,2.40
2019-01-10T11:06:11.294Z,2.50
2019-01-10T11:08:41.307Z,2.50
2019-01-10T11:11:11.374Z,2.50
2019-01-10T11:13:41.435Z,2.50
2019-01-10T11:16:11.444Z,2.30
2019-01-10T11:18:41.471Z,2.10
2019-01-10T11:21:11.535Z,2.00
2019-01-10T11:23:41.603Z,2.20
2019-01-10T11:26:11.749Z,2.40
2019-01-10T11:28:41.744Z,2.60
2019-01-10T11:31:11.730Z,2.70
2019-01-10T11:33:41.782Z,2.90
2019-01-10T11:36:11.770Z,2.90
2019-01-10T11:38:41.832Z,2.70
2019-01-10T11:41:11.896Z,2.60
2019-01-10T11:43:41.876Z,2.70
2019-01-10T11:46:19.426Z,2.70
2019-01-10T11:48:43.596Z,2.60
2019-01-10T11:51:13.684Z,2.50
2019-01-10T11:53:43.748Z,2.60
2019-01-10T11:56:13.793Z,2.70
2019-01-10T11:58:43.838Z,2.40
2019-01-10T12:01:13.911Z,2.10
2019-01-10T12:03:43.878Z,1.90
2019-01-10T12:06:13.844Z,1.70
2019-01-10T12:08:43.833Z,1.80
2019-01-10T12:11:13.815Z,2.00
2019-01-10T12:13:43.930Z,2.30
2019-01-10T12:16:13.922Z,2.40
2019-01-10T12:18:43.985Z,2.30
2019-01-10T12:21:13.972Z,2.10
2019-01-10T12:23:43.974Z,2.20
2019-01-10T12:26:13.951Z,2.40
2019-01-10T12:28:43.932Z,2.30
2019-01-10T12:31:13.911Z,2.40
2019-01-10T12:33:43.894Z,2.50
2019-01-10T12:36:13.936Z,2.60
2019-01-10T12:38:43.987Z,2.40
2019-01-10T12:41:14.036Z,2.30
2019-01-10T12:43:44.034Z,2.30
2019-01-10T12:46:14.007Z,2.20
2019-01-10T12:48:43.995Z,2.20
2019-01-10T12:51:13.991Z,2.20
2019-01-10T12:53:43.967Z,2.30
2019-01-10T12:56:13.946Z,2.30
2019-01-10T12:58:43.984Z,2.10
2019-01-10T13:01:14.053Z,2.10
2019-01-10T13:03:44.035Z,2.30
2019-01-10T13:06:14.207Z,2.30
2019-01-10T13:08:44.331Z,2.30
2019-01-10T13:11:14.469Z,2.40
2019-01-10T13:13:44.724Z,2.30
2019-01-10T13:16:15.017Z,2.10
2019-01-10T13:18:45.114Z,1.90
2019-01-10T13:21:15.170Z,1.80
2019-01-10T13:23:45.187Z,1.70
2019-01-10T13:26:15.183Z,1.70
2019-01-10T13:28:45.393Z,1.90
2019-01-10T13:31:15.377Z,1.90
2019-01-10T13:33:45.358Z,1.70
2019-01-10T13:36:15.420Z,1.90
2019-01-10T13:38:45.581Z,1.80
2019-01-10T13:41:15.558Z,1.80
2019-01-10T13:43:45.574Z,1.80
2019-01-10T13:46:16.028Z,1.80
2019-01-10T13:48:51.359Z,1.80
2019-01-10T13:51:17.893Z,1.80
2019-01-10T13:53:48.018Z,1.80
2019-01-10T13:56:18.144Z,1.70
2019-01-10T13:58:48.358Z,1.70
2019-01-10T14:01:18.343Z,1.80
2019-01-10T14:03:48.587Z,1.70
2019-01-10T14:06:18.691Z,1.70
2019-01-10T14:08:48.958Z,1.70
2019-01-10T14:11:19.134Z,1.70
2019-01-10T14:13:49.121Z,1.70
2019-01-10T14:16:19.131Z,1.60
2019-01-10T14:18:49.208Z,1.50
2019-01-10T14:21:19.389Z,1.30
2019-01-10T14:23:49.367Z,1.30
2019-01-10T14:26:19.530Z,1.20
2019-01-10T14:28:49.517Z,1.20
2019-01-10T14:31:19.519Z,1.10
2019-01-10T14:33:49.564Z,1.10
2019-01-10T14:36:19.557Z,1.00
2019-01-10T14:38:49.652Z,1.10
2019-01-10T14:41:19.756Z,1.20
2019-01-10T14:43:49.911Z,1.10
2019-01-10T14:46:19.901Z,1.00
2019-01-10T14:48:49.925Z,1.00
2019-01-10T14:51:20.072Z,0.90
2019-01-10T14:53:50.328Z,0.80
2019-01-10T14:56:20.303Z,0.80
2019-01-10T14:58:50.296Z,0.80
2019-01-10T15:01:20.275Z,0.80
2019-01-10T15:03:50.389Z,0.60
2019-01-10T15:06:20.438Z,0.60
2019-01-10T15:08:50.425Z,0.60
2019-01-10T15:11:20.461Z,0.60
2019-01-10T15:13:50.531Z,0.60
2019-01-10T15:16:20.621Z,0.60
2019-01-10T15:18:50.790Z,0.70
2019-01-10T15:21:20.906Z,0.70
2019-01-10T15:23:50.993Z,0.60
2019-01-10T15:26:20.976Z,0.60
2019-01-10T15:28:51.010Z,0.50
2019-01-10T15:31:20.995Z,0.50
2019-01-10T15:33:51.101Z,0.50
2019-01-10T15:36:21.082Z,0.50
2019-01-10T15:38:51.197Z,0.50
2019-01-10T15:41:21.322Z,0.50
2019-01-10T15:43:51.358Z,0.40
2019-01-10T15:46:21.508Z,0.40
2019-01-10T15:48:51.576Z,0.50
2019-01-10T15:51:21.580Z,0.50
2019-01-10T15:53:51.557Z,0.50
2019-01-10T15:56:21.633Z,0.50
2019-01-10T15:58:51.707Z,0.50
2019-01-10T16:01:21.867Z,0.40
2019-01-10T16:03:51.960Z,-0.20
2019-01-10T16:06:21.956Z,0.50
2019-01-10T16:08:52.026Z,0.40
2019-01-10T16:11:22.114Z,0.40
2019-01-10T16:13:52.184Z,0.40
2019-01-10T16:16:22.198Z,0.40
2019-01-10T16:18:52.268Z,0.50
2019-01-10T16:21:22.359Z,0.40
2019-01-10T16:23:52.416Z,0.40
2019-01-10T16:26:22.527Z,0.40
2019-01-10T16:28:52.654Z,0.30
2019-01-10T16:31:22.703Z,0.30
2019-01-10T16:33:52.860Z,0.30
2019-01-10T16:36:23.067Z,0.30
2019-01-10T16:38:53.151Z,0.40
2019-01-10T16:41:23.173Z,0.40
2019-01-10T16:43:54.292Z,0.40
2019-01-10T16:46:24.346Z,0.30
2019-01-10T16:48:54.542Z,0.30
2019-01-10T16:51:24.766Z,0.30
2019-01-10T16:53:55.060Z,0.30
2019-01-10T16:56:25.108Z,0.20
2019-01-10T16:58:55.331Z,0.20
2019-01-10T17:01:25.502Z,0.10
2019-01-10T17:03:55.737Z,0.10
2019-01-10T17:06:25.952Z,0.10
2019-01-10T17:08:56.089Z,0.10
2019-01-10T17:11:26.303Z,0.10
2019-01-10T17:13:56.404Z,0.10
2019-01-10T17:16:26.578Z,0.10
2019-01-10T17:18:56.762Z,0.20
2019-01-10T17:21:26.959Z,0.20
2019-01-10T17:23:57.142Z,0.20
2019-01-10T17:26:27.867Z,0.20
2019-01-10T17:28:58.135Z,0.20
2019-01-10T17:31:29.534Z,0.10
2019-01-10T17:33:59.761Z,0.10
2019-01-10T17:36:29.911Z,0.20
2019-01-10T17:39:00.175Z,0.10
2019-01-10T17:41:30.355Z,0.10
2019-01-10T17:44:00.636Z,0.20
2019-01-10T17:46:30.840Z,0.20
2019-01-10T17:49:03.117Z,0.20
2019-01-10T17:51:33.359Z,0.10
2019-01-10T17:54:03.707Z,0.00
2019-01-10T17:56:34.200Z,-0.10
2019-01-10T17:59:04.917Z,-0.20
2019-01-10T18:01:35.607Z,-0.20
2019-01-10T18:04:06.018Z,-0.20
2019-01-10T18:06:36.380Z,-0.20
2019-01-10T18:09:08.696Z,-0.20
2019-01-10T18:11:41.737Z,-0.20
2019-01-10T18:14:12.110Z,-0.20
2019-01-10T18:16:43.692Z,-0.40
2019-01-10T18:19:14.499Z,-0.30
2019-01-10T18:21:45.094Z,-0.40
2019-01-10T18:24:17.722Z,-0.30
2019-01-10T18:26:48.893Z,-0.40
2019-01-10T18:29:19.822Z,-0.40
2019-01-10T18:31:53.068Z,-0.40
2019-01-10T18:34:24.364Z,-0.50
2019-01-10T18:36:55.273Z,-0.50
2019-01-10T18:39:25.990Z,-0.40
2019-01-10T18:41:59.516Z,-0.40
2019-01-10T18:44:31.444Z,-0.50
2019-01-10T18:47:02.153Z,-0.40
2019-01-10T18:49:33.039Z,-0.40
2019-01-10T18:52:03.807Z,-0.50
2019-01-10T18:54:34.638Z,-0.50
2019-01-10T18:57:06.004Z,-0.60
2019-01-10T18:59:36.932Z,-0.50
2019-01-10T19:02:09.759Z,-0.60
2019-01-10T19:04:40.715Z,-0.60
2019-01-10T19:07:11.713Z,-0.70
2019-01-10T19:09:47.428Z,-0.70
2019-01-10T19:12:19.452Z,-0.70
2019-01-10T19:14:50.584Z,-0.70
2019-01-10T19:17:26.103Z,-0.70
2019-01-10T19:19:56.758Z,-0.70
2019-01-10T19:22:28.144Z,-0.70
2019-01-10T19:24:59.598Z,-0.70
2019-01-10T19:27:32.711Z,-0.80
2019-01-10T19:30:05.196Z,-0.90
2019-01-10T19:32:36.850Z,-0.90
2019-01-10T19:35:08.741Z,-0.90
2019-01-10T19:37:39.993Z,-0.90
2019-01-10T19:40:14.301Z,-0.90
2019-01-10T19:42:48.031Z,-0.80
2019-01-10T19:45:20.347Z,-0.80
2019-01-10T19:47:52.099Z,-0.90
2019-01-10T19:50:27.876Z,-1.00
2019-01-10T19:53:01.330Z,-1.00
2019-01-10T19:55:34.133Z,-1.00
2019-01-10T19:58:06.066Z,-1.00
2019-01-10T20:01:05.762Z,-1.00
2019-01-10T20:03:38.399Z,-1.00
2019-01-10T20:06:09.537Z,-1.00
2019-01-10T20:08:42.503Z,-0.90
2019-01-10T20:11:14.498Z,-1.00
2019-01-10T20:13:48.287Z,-1.10
2019-01-10T20:16:22.950Z,-1.20
2019-01-10T20:18:54.464Z,-1.10
2019-01-10T20:21:25.641Z,-1.10
2019-01-10T20:23:57.622Z,-1.10
2019-01-10T20:26:33.523Z,-1.10
2019-01-10T20:29:05.302Z,-1.10
2019-01-10T20:31:36.877Z,-1.10
2019-01-10T20:34:13.184Z,-1.20
2019-01-10T20:36:43.997Z,-1.10
2019-01-10T20:39:15.091Z,-1.10
2019-01-10T20:41:48.316Z,-1.10
2019-01-10T20:44:18.875Z,-1.20
2019-01-10T20:46:50.345Z,-1.20
2019-01-10T20:49:22.403Z,-1.30
2019-01-10T20:51:53.472Z,-1.20
2019-01-10T20:54:27.442Z,-1.20
2019-01-10T20:56:59.046Z,-1.20
2019-01-10T20:59:32.024Z,-1.30
2019-01-10T21:02:03.598Z,-1.20
2019-01-10T21:04:37.625Z,-0.80
2019-01-10T21:07:10.823Z,-1.20
2019-01-10T21:09:42.377Z,-1.30
2019-01-10T21:12:14.012Z,-1.30
2019-01-10T21:14:45.661Z,-1.30
2019-01-10T21:17:17.052Z,-1.20
2019-01-10T21:19:52.206Z,-1.30
2019-01-10T21:22:25.265Z,-1.30
2019-01-10T21:24:55.859Z,-1.40
2019-01-10T21:27:26.600Z,-1.40
2019-01-10T21:29:57.975Z,-1.30
2019-01-10T21:32:29.395Z,-1.30
2019-01-10T21:35:00.349Z,-1.20
2019-01-10T21:37:31.733Z,-1.20
2019-01-10T21:40:04.310Z,-1.20
2019-01-10T21:42:37.061Z,-1.20
2019-01-10T21:45:10.657Z,-1.10
2019-01-10T21:47:41.331Z,-1.20
2019-01-10T21:50:14.066Z,-1.20
2019-01-10T21:52:44.738Z,-1.10
2019-01-10T21:55:15.987Z,-1.00
2019-01-10T21:57:46.542Z,-1.10
2019-01-10T22:00:25.761Z,-1.20
2019-01-10T22:02:56.863Z,-1.30
2019-01-10T22:05:27.934Z,-1.30
2019-01-10T22:07:58.185Z,-1.30
2019-01-10T22:10:31.045Z,-1.20
2019-01-10T22:13:01.656Z,-1.20
2019-01-10T22:15:32.153Z,-1.30
2019-01-10T22:18:02.410Z,-1.40
2019-01-10T22:20:32.613Z,-1.40
2019-01-10T22:23:02.799Z,-1.40
2019-01-10T22:25:33.035Z,-1.40
2019-01-10T22:28:03.563Z,-1.40
2019-01-10T22:30:33.821Z,-1.40
2019-01-10T22:33:03.962Z,-1.30
2019-01-10T22:35:34.322Z,-1.30
2019-01-10T22:38:04.492Z,-1.40
2019-01-10T22:40:34.816Z,-1.30
2019-01-10T22:43:04.993Z,-1.30
2019-01-10T22:45:35.331Z,-1.40
2019-01-10T22:48:05.557Z,-1.30
2019-01-10T22:50:36.117Z,-1.30
2019-01-10T22:53:06.275Z,-1.30
2019-01-10T22:55:47.443Z,-1.20
2019-01-10T22:58:18.041Z,-1.20
2019-01-10T23:01:05.025Z,-1.20
2019-01-10T23:03:37.017Z,-1.20
2019-01-10T23:06:20.126Z,-1.20
2019-01-10T23:08:50.912Z,-1.20
2019-01-10T23:11:25.113Z,-1.20
2019-01-10T23:13:57.243Z,-1.20
2019-01-10T23:16:27.906Z,-1.20
2019-01-10T23:18:58.158Z,-1.30
2019-01-10T23:21:29.228Z,-1.40
2019-01-10T23:24:05.411Z,-1.40
2019-01-10T23:26:35.497Z,-1.40
2019-01-10T23:29:05.928Z,-1.40
2019-01-10T23:31:35.978Z,-1.40
2019-01-10T23:34:15.188Z,-1.40
2019-01-10T23:36:51.261Z,-1.40
2019-01-10T23:39:22.551Z,-1.40
2019-01-10T23:41:58.798Z,-1.40
2019-01-10T23:44:28.871Z,-1.50
2019-01-10T23:46:58.920Z,-1.50
2019-01-10T23:49:29.245Z,-1.60
2019-01-10T23:51:59.307Z,-1.60
2019-01-10T23:54:29.502Z,-1.60
2019-01-10T23:56:59.613Z,-1.60
2019-01-10T23:59:29.671Z,-1.60
