createdAt,value
2024-04-22T00:01:37.429Z,0.00
2024-04-22T00:04:04.888Z,0.40
2024-04-22T00:06:32.331Z,0.00
2024-04-22T00:08:59.876Z,0.00
2024-04-22T00:11:30.037Z,0.00
2024-04-22T00:13:57.280Z,0.80
2024-04-22T00:16:24.559Z,2.00
2024-04-22T00:18:51.884Z,0.00
2024-04-22T00:21:19.089Z,0.00
2024-04-22T00:23:46.392Z,0.60
2024-04-22T00:26:13.506Z,0.00
2024-04-22T00:28:40.900Z,0.20
2024-04-22T00:31:08.135Z,0.00
2024-04-22T00:33:35.442Z,0.00
2024-04-22T00:36:02.771Z,0.00
2024-04-22T00:38:30.453Z,0.00
2024-04-22T00:40:58.026Z,0.60
2024-04-22T00:43:25.813Z,0.00
2024-04-22T00:45:53.596Z,1.00
2024-04-22T00:48:22.677Z,1.00
2024-04-22T00:50:51.627Z,0.00
2024-04-22T00:53:19.254Z,2.00
2024-04-22T00:55:46.825Z,1.00
2024-04-22T00:58:14.768Z,0.00
2024-04-22T01:00:42.240Z,1.00
2024-04-22T01:03:09.588Z,0.60
2024-04-22T01:05:37.090Z,1.00
2024-04-22T01:08:04.853Z,1.40
2024-04-22T01:10:33.728Z,0.00
2024-04-22T01:13:01.953Z,0.00
2024-04-22T01:15:29.323Z,0.00
2024-04-22T01:17:56.589Z,0.00
2024-04-22T01:20:24.117Z,0.00
2024-04-22T01:22:51.281Z,1.00
2024-04-22T01:25:19.115Z,0.00
2024-04-22T01:27:46.292Z,0.00
2024-04-22T01:30:14.942Z,0.60
2024-04-22T01:32:42.115Z,0.80
2024-04-22T01:35:09.554Z,0.00
2024-04-22T01:37:36.832Z,0.00
2024-04-22T01:40:04.352Z,0.00
2024-04-22T01:42:31.601Z,0.00
2024-04-22T01:44:58.871Z,0.40
2024-04-22T01:47:26.119Z,0.60
2024-04-22T01:49:53.618Z,1.00
2024-04-22T01:52:20.769Z,1.00
2024-04-22T01:54:47.966Z,0.20
2024-04-22T01:57:15.327Z,0.00
2024-04-22T01:59:42.536Z,0.00
2024-04-22T02:02:09.814Z,0.00
2024-04-22T02:04:37.160Z,2.00
2024-04-22T02:07:04.733Z,0.00
2024-04-22T02:09:31.946Z,1.00
2024-04-22T02:11:59.110Z,1.00
2024-04-22T02:14:26.345Z,1.00
2024-04-22T02:16:53.640Z,1.20
2024-04-22T02:19:21.311Z,1.00
2024-04-22T02:21:48.969Z,1.00
2024-04-22T02:24:16.259Z,0.00
2024-04-22T02:26:43.465Z,1.00
2024-04-22T02:29:10.761Z,0.00
2024-04-22T02:31:38.047Z,0.00
2024-04-22T02:34:05.700Z,0.40
2024-04-22T02:36:33.005Z,0.40
2024-04-22T02:39:00.396Z,0.20
2024-04-22T02:41:27.635Z,0.00
2024-04-22T02:43:54.880Z,0.60
2024-04-22T02:46:22.126Z,1.00
2024-04-22T02:48:49.522Z,0.00
2024-04-22T02:51:16.750Z,0.00
2024-04-22T02:53:43.963Z,0.00
2024-04-22T02:56:11.231Z,1.80
2024-04-22T02:58:40.739Z,0.00
2024-04-22T03:01:09.814Z,1.00
2024-04-22T03:03:37.087Z,2.40
2024-04-22T03:06:04.843Z,1.00
2024-04-22T03:08:31.980Z,0.20
2024-04-22T03:11:00.177Z,0.40
2024-04-22T03:13:27.421Z,2.00
2024-04-22T03:15:54.718Z,1.00
2024-04-22T03:18:21.942Z,0.40
2024-04-22T03:20:49.800Z,1.00
2024-04-22T03:23:17.133Z,0.80
2024-04-22T03:25:45.324Z,0.00
2024-04-22T03:28:12.478Z,0.60
2024-04-22T03:30:39.663Z,0.00
2024-04-22T03:33:06.937Z,1.20
2024-04-22T03:35:35.690Z,0.40
2024-04-22T03:38:03.504Z,0.00
2024-04-22T03:40:30.921Z,0.60
2024-04-22T03:42:58.672Z,0.80
2024-04-22T03:45:25.926Z,1.00
2024-04-22T03:48:11.864Z,0.20
2024-04-22T03:50:42.557Z,1.00
2024-04-22T03:53:09.968Z,0.60
2024-04-22T03:55:38.030Z,0.00
2024-04-22T03:58:05.651Z,0.00
2024-04-22T04:00:33.158Z,0.40
2024-04-22T04:03:00.911Z,1.20
2024-04-22T04:05:28.202Z,0.00
2024-04-22T04:07:55.364Z,0.00
2024-04-22T04:10:22.814Z,0.80
2024-04-22T04:12:49.994Z,0.00
2024-04-22T04:15:18.210Z,1.00
2024-04-22T04:17:45.714Z,0.00
2024-04-22T04:20:12.962Z,0.00
2024-04-22T04:22:40.517Z,0.40
2024-04-22T04:25:08.028Z,0.00
2024-04-22T04:27:35.228Z,0.60
2024-04-22T04:30:02.402Z,1.00
2024-04-22T04:32:33.333Z,0.80
2024-04-22T04:35:00.715Z,0.60
2024-04-22T04:37:27.890Z,0.00
2024-04-22T04:39:55.272Z,0.00
2024-04-22T04:42:23.107Z,0.00
2024-04-22T04:44:50.390Z,0.00
2024-04-22T04:47:17.593Z,0.00
2024-04-22T04:49:45.395Z,2.00
2024-04-22T04:52:12.592Z,0.00
2024-04-22T04:54:39.967Z,1.00
2024-04-22T04:57:07.613Z,0.00
2024-04-22T04:59:34.793Z,0.00
2024-04-22T05:02:02.159Z,0.00
2024-04-22T05:04:30.112Z,0.00
2024-04-22T05:06:57.349Z,0.00
2024-04-22T05:09:24.780Z,3.20
2024-04-22T05:11:52.261Z,2.00
2024-04-22T05:14:19.465Z,0.80
2024-04-22T05:16:47.682Z,1.00
2024-04-22T05:19:14.979Z,0.40
2024-04-22T05:21:42.157Z,0.20
2024-04-22T05:24:13.798Z,0.00
2024-04-22T05:26:41.927Z,0.60
2024-04-22T05:29:09.241Z,1.00
2024-04-22T05:31:36.903Z,0.00
2024-04-22T05:34:22.926Z,1.40
2024-04-22T05:36:50.460Z,1.00
2024-04-22T05:39:17.614Z,0.80
2024-04-22T05:41:44.949Z,4.20
2024-04-22T05:44:12.768Z,1.00
2024-04-22T05:46:40.085Z,0.60
2024-04-22T05:49:07.788Z,2.00
2024-04-22T05:51:35.536Z,0.60
2024-04-22T05:54:03.923Z,1.00
2024-04-22T05:56:31.240Z,1.00
2024-04-22T05:58:58.414Z,1.40
2024-04-22T06:01:25.802Z,1.40
2024-04-22T06:03:54.909Z,1.40
2024-04-22T06:06:22.179Z,2.40
2024-04-22T06:08:49.611Z,0.00
2024-04-22T06:11:16.867Z,1.00
2024-04-22T06:13:44.359Z,1.00
2024-04-22T06:16:11.767Z,0.00
2024-04-22T06:18:39.601Z,0.00
2024-04-22T06:21:07.150Z,0.20
2024-04-22T06:23:34.406Z,0.00
2024-04-22T06:26:05.743Z,1.20
2024-04-22T06:28:37.081Z,0.00
2024-04-22T06:31:05.948Z,2.20
2024-04-22T06:33:34.770Z,1.20
2024-04-22T06:36:02.169Z,0.00
2024-04-22T06:38:32.036Z,0.00
2024-04-22T06:40:59.845Z,0.80
2024-04-22T06:43:27.222Z,2.00
2024-04-22T06:45:54.454Z,0.60
2024-04-22T06:48:22.025Z,0.60
2024-04-22T06:50:49.630Z,2.00
2024-04-22T06:53:19.433Z,1.20
2024-04-22T06:55:46.638Z,0.00
2024-04-22T06:58:13.848Z,1.20
2024-04-22T07:00:41.245Z,1.80
2024-04-22T07:03:08.972Z,1.00
2024-04-22T07:05:36.475Z,0.20
2024-04-22T07:08:04.295Z,1.40
2024-04-22T07:10:31.654Z,2.00
2024-04-22T07:12:59.530Z,2.00
2024-04-22T07:15:26.760Z,2.60
2024-04-22T07:17:54.193Z,1.00
2024-04-22T07:20:21.730Z,1.60
2024-04-22T07:22:48.954Z,1.20
2024-04-22T07:25:17.080Z,4.40
2024-04-22T07:27:45.345Z,1.00
2024-04-22T07:30:13.165Z,2.00
2024-04-22T07:32:40.900Z,2.00
2024-04-22T07:35:08.988Z,1.00
2024-04-22T07:37:38.441Z,0.00
2024-04-22T07:40:16.625Z,1.00
2024-04-22T07:42:44.783Z,1.00
2024-04-22T07:45:12.152Z,0.80
2024-04-22T07:47:39.793Z,0.20
2024-04-22T07:50:07.828Z,2.20
2024-04-22T07:52:36.397Z,3.00
2024-04-22T07:55:05.623Z,2.00
2024-04-22T07:57:34.307Z,2.00
2024-04-22T08:00:03.928Z,1.80
2024-04-22T08:02:39.823Z,1.00
2024-04-22T08:05:07.802Z,1.60
2024-04-22T08:07:36.191Z,1.00
2024-04-22T08:10:03.770Z,1.00
2024-04-22T08:12:31.434Z,0.80
2024-04-22T08:14:58.642Z,1.60
2024-04-22T08:17:26.549Z,1.00
2024-04-22T08:19:55.928Z,2.80
2024-04-22T08:22:24.370Z,1.00
2024-04-22T08:24:52.179Z,1.40
2024-04-22T08:27:19.855Z,3.00
2024-04-22T08:29:47.001Z,1.00
2024-04-22T08:32:18.686Z,2.20
2024-04-22T08:34:46.326Z,1.00
2024-04-22T08:37:15.744Z,1.00
2024-04-22T08:39:44.968Z,1.00
2024-04-22T08:42:16.225Z,2.00
2024-04-22T08:44:43.411Z,1.20
2024-04-22T08:47:10.629Z,2.80
2024-04-22T08:49:38.782Z,1.60
2024-04-22T08:52:06.465Z,1.60
2024-04-22T08:54:36.541Z,2.40
2024-04-22T08:57:06.411Z,2.00
2024-04-22T08:59:39.887Z,2.00
2024-04-22T09:02:09.187Z,2.80
2024-04-22T09:04:36.800Z,1.20
2024-04-22T09:07:07.630Z,1.80
2024-04-22T09:09:46.861Z,1.20
2024-04-22T09:12:23.349Z,1.60
2024-04-22T09:15:00.562Z,1.00
2024-04-22T09:17:28.609Z,1.60
2024-04-22T09:19:56.004Z,2.00
2024-04-22T09:22:24.155Z,3.20
2024-04-22T09:24:51.745Z,1.00
2024-04-22T09:27:19.773Z,1.00
2024-04-22T09:29:49.377Z,2.80
2024-04-22T09:32:17.084Z,2.20
2024-04-22T09:34:45.280Z,2.80
2024-04-22T09:37:12.977Z,1.00
2024-04-22T09:39:42.416Z,2.00
2024-04-22T09:42:10.901Z,1.60
2024-04-22T09:44:38.559Z,2.00
2024-04-22T09:47:06.824Z,2.00
2024-04-22T09:49:35.378Z,1.60
2024-04-22T09:52:03.203Z,2.00
2024-04-22T09:54:31.859Z,1.00
2024-04-22T09:56:59.383Z,0.00
2024-04-22T09:59:27.776Z,3.20
2024-04-22T10:01:55.201Z,2.20
2024-04-22T10:04:23.087Z,2.00
2024-04-22T10:06:52.282Z,4.80
2024-04-22T10:09:20.560Z,2.60
2024-04-22T10:11:48.979Z,1.80
2024-04-22T10:14:18.577Z,2.00
2024-04-22T10:16:58.253Z,2.00
2024-04-22T10:19:29.916Z,1.20
2024-04-22T10:22:04.961Z,1.40
2024-04-22T10:24:37.821Z,2.40
2024-04-22T10:27:12.198Z,2.60
2024-04-22T10:29:42.775Z,2.00
2024-04-22T10:32:10.793Z,2.00
2024-04-22T10:34:44.287Z,1.80
2024-04-22T10:37:12.022Z,2.40
2024-04-22T10:39:39.220Z,1.00
2024-04-22T10:42:06.779Z,2.40
2024-04-22T10:44:34.982Z,2.40
2024-04-22T10:47:02.875Z,1.00
2024-04-22T10:49:32.988Z,1.20
2024-04-22T10:52:01.518Z,2.00
2024-04-22T10:54:29.199Z,1.00
2024-04-22T10:56:56.959Z,1.40
2024-04-22T10:59:26.640Z,1.00
2024-04-22T11:01:53.994Z,1.60
2024-04-22T11:04:21.560Z,2.00
2024-04-22T11:06:51.211Z,1.00
2024-04-22T11:09:19.480Z,0.80
2024-04-22T11:11:47.380Z,0.60
2024-04-22T11:14:15.221Z,1.00
2024-04-22T11:16:43.251Z,2.00
2024-04-22T11:19:10.496Z,1.60
2024-04-22T11:21:38.431Z,2.00
2024-04-22T11:24:06.867Z,1.00
2024-04-22T11:26:36.436Z,1.60
2024-04-22T11:29:05.707Z,2.80
2024-04-22T11:31:39.200Z,3.00
2024-04-22T11:34:09.740Z,2.00
2024-04-22T11:36:38.044Z,1.00
2024-04-22T11:39:16.837Z,2.20
2024-04-22T11:41:44.536Z,1.00
2024-04-22T11:44:11.947Z,2.00
2024-04-22T11:46:41.731Z,1.00
2024-04-22T11:49:09.332Z,2.00
2024-04-22T11:51:37.221Z,1.00
2024-04-22T11:54:06.816Z,1.60
2024-04-22T11:56:37.587Z,1.40
2024-04-22T11:59:07.290Z,5.80
2024-04-22T12:01:35.650Z,1.00
2024-04-22T12:04:03.230Z,1.00
2024-04-22T12:06:31.515Z,1.80
2024-04-22T12:09:00.825Z,2.00
2024-04-22T12:11:30.411Z,2.20
2024-04-22T12:13:57.824Z,2.60
2024-04-22T12:16:25.391Z,2.40
2024-04-22T12:18:52.547Z,3.20
2024-04-22T12:21:19.767Z,1.00
2024-04-22T12:23:47.469Z,1.00
2024-04-22T12:26:14.615Z,1.00
2024-04-22T12:28:42.110Z,3.80
2024-04-22T12:31:09.786Z,1.40
2024-04-22T12:33:39.014Z,2.80
2024-04-22T12:36:08.331Z,2.00
2024-04-22T12:38:35.791Z,3.60
2024-04-22T12:41:03.853Z,2.00
2024-04-22T12:43:31.746Z,1.80
2024-04-22T12:45:59.519Z,1.00
2024-04-22T12:48:45.318Z,1.40
2024-04-22T12:51:12.850Z,1.00
2024-04-22T12:53:40.818Z,1.00
2024-04-22T12:56:08.268Z,2.00
2024-04-22T12:58:39.308Z,2.00
2024-04-22T13:01:07.201Z,1.00
2024-04-22T13:03:35.520Z,2.80
2024-04-22T13:06:03.647Z,1.80
2024-04-22T13:08:31.626Z,1.00
2024-04-22T13:10:59.201Z,2.00
2024-04-22T13:13:26.524Z,2.20
2024-04-22T13:15:53.765Z,1.20
2024-04-22T13:18:21.710Z,1.00
2024-04-22T13:20:49.570Z,2.00
2024-04-22T13:23:16.731Z,1.00
2024-04-22T13:25:45.652Z,2.00
2024-04-22T13:28:12.905Z,1.00
2024-04-22T13:30:44.478Z,1.60
2024-04-22T13:33:12.008Z,3.80
2024-04-22T13:35:39.499Z,3.20
2024-04-22T13:38:06.981Z,2.20
2024-04-22T13:40:34.732Z,3.00
2024-04-22T13:43:02.402Z,2.00
2024-04-22T13:45:29.796Z,1.60
2024-04-22T13:47:57.189Z,1.20
2024-04-22T13:50:24.600Z,4.20
2024-04-22T13:52:52.081Z,4.00
2024-04-22T13:55:19.711Z,2.00
2024-04-22T13:57:48.507Z,2.40
2024-04-22T14:00:15.963Z,1.00
2024-04-22T14:02:43.453Z,2.00
2024-04-22T14:05:10.950Z,2.00
2024-04-22T14:07:38.144Z,2.20
2024-04-22T14:10:08.717Z,0.00
2024-04-22T14:12:37.174Z,3.20
2024-04-22T14:15:05.451Z,2.00
2024-04-22T14:17:33.120Z,3.80
2024-04-22T14:20:00.507Z,5.00
2024-04-22T14:22:27.836Z,2.00
2024-04-22T14:24:55.263Z,3.60
2024-04-22T14:27:22.463Z,4.00
2024-04-22T14:29:49.565Z,2.80
2024-04-22T14:32:16.876Z,4.00
2024-04-22T14:34:44.880Z,7.00
2024-04-22T14:37:13.179Z,7.00
2024-04-22T14:39:40.349Z,3.00
2024-04-22T14:42:07.900Z,4.20
2024-04-22T14:44:41.263Z,7.00
2024-04-22T14:47:09.441Z,4.60
2024-04-22T14:49:37.449Z,6.00
2024-04-22T14:52:05.222Z,7.20
2024-04-22T14:54:32.829Z,6.60
2024-04-22T14:57:00.242Z,6.20
2024-04-22T14:59:27.411Z,6.00
2024-04-22T15:01:54.911Z,6.20
2024-04-22T15:04:22.476Z,7.60
2024-04-22T15:06:50.965Z,7.00
2024-04-22T15:09:18.326Z,8.20
2024-04-22T15:11:45.932Z,7.60
2024-04-22T15:14:13.546Z,9.00
2024-04-22T15:16:41.535Z,5.20
2024-04-22T15:19:08.900Z,7.40
2024-04-22T15:21:36.114Z,9.80
2024-04-22T15:24:04.274Z,10.40
2024-04-22T15:26:32.085Z,8.00
2024-04-22T15:28:59.431Z,8.60
2024-04-22T15:31:26.729Z,7.20
2024-04-22T15:33:53.964Z,7.00
2024-04-22T15:36:23.106Z,7.00
2024-04-22T15:38:50.566Z,7.40
2024-04-22T15:41:17.762Z,6.80
2024-04-22T15:43:45.521Z,7.00
2024-04-22T15:46:13.185Z,8.25
2024-04-22T15:48:40.599Z,9.40
2024-04-22T15:51:08.546Z,10.00
2024-04-22T15:53:36.350Z,14.25
2024-04-22T15:56:04.234Z,9.20
2024-04-22T15:58:31.729Z,6.40
2024-04-22T16:00:59.260Z,5.20
2024-04-22T16:03:29.707Z,7.60
2024-04-22T16:05:56.990Z,7.20
2024-04-22T16:08:24.334Z,8.80
2024-04-22T16:10:51.890Z,9.00
2024-04-22T16:13:19.140Z,7.60
2024-04-22T16:15:47.636Z,10.80
2024-04-22T16:18:15.031Z,10.75
2024-04-22T16:20:43.418Z,9.00
2024-04-22T16:23:13.181Z,7.00
2024-04-22T16:25:40.395Z,11.00
2024-04-22T16:28:07.841Z,14.00
2024-04-22T16:30:35.293Z,7.40
2024-04-22T16:33:02.455Z,8.40
2024-04-22T16:35:29.857Z,7.60
2024-04-22T16:37:57.233Z,9.00
2024-04-22T16:40:24.993Z,11.20
2024-04-22T16:42:52.246Z,13.75
2024-04-22T16:45:20.028Z,17.60
2024-04-22T16:47:47.659Z,19.50
2024-04-22T16:50:15.262Z,19.25
2024-04-22T16:52:43.222Z,7.60
2024-04-22T16:55:10.486Z,12.00
2024-04-22T16:57:37.825Z,13.40
2024-04-22T17:00:05.818Z,11.80
2024-04-22T17:02:33.068Z,19.60
2024-04-22T17:05:00.500Z,11.40
2024-04-22T17:07:28.048Z,13.80
2024-04-22T17:09:55.258Z,9.20
2024-04-22T17:12:23.635Z,8.20
2024-04-22T17:14:50.885Z,12.60
2024-04-22T17:17:18.079Z,8.40
2024-04-22T17:19:45.397Z,12.40
2024-04-22T17:22:12.901Z,9.80
2024-04-22T17:24:40.626Z,11.40
2024-04-22T17:27:08.429Z,13.80
2024-04-22T17:29:35.853Z,11.20
2024-04-22T17:32:03.617Z,6.40
2024-04-22T17:34:31.024Z,12.20
2024-04-22T17:36:58.258Z,8.60
2024-04-22T17:39:25.444Z,7.00
2024-04-22T17:41:52.629Z,7.60
2024-04-22T17:44:20.140Z,9.00
2024-04-22T17:46:47.322Z,9.60
2024-04-22T17:49:14.575Z,7.60
2024-04-22T17:51:42.040Z,6.40
2024-04-22T17:54:10.418Z,13.40
2024-04-22T17:56:39.855Z,10.00
2024-04-22T17:59:08.548Z,16.00
2024-04-22T18:01:38.760Z,13.40
2024-04-22T18:04:05.981Z,9.20
2024-04-22T18:06:33.378Z,10.00
2024-04-22T18:09:00.628Z,15.00
2024-04-22T18:11:28.000Z,12.20
2024-04-22T18:13:55.501Z,9.80
2024-04-22T18:16:22.790Z,11.80
2024-04-22T18:18:50.167Z,18.60
2024-04-22T18:21:17.601Z,13.00
2024-04-22T18:23:45.119Z,18.60
2024-04-22T18:26:14.828Z,13.25
2024-04-22T18:28:44.058Z,3.40
2024-04-22T18:31:11.234Z,14.60
2024-04-22T18:33:38.486Z,9.60
2024-04-22T18:36:06.263Z,12.60
2024-04-22T18:38:33.844Z,14.80
2024-04-22T18:41:01.073Z,7.40
2024-04-22T18:43:28.501Z,9.20
2024-04-22T18:45:55.696Z,10.80
2024-04-22T18:48:24.358Z,6.00
2024-04-22T18:50:52.645Z,7.00
2024-04-22T18:53:20.507Z,7.80
2024-04-22T18:55:47.748Z,6.40
2024-04-22T18:58:15.052Z,11.40
2024-04-22T19:00:42.455Z,1.20
2024-04-22T19:03:09.711Z,1.00
2024-04-22T19:05:37.316Z,5.60
2024-04-22T19:08:04.916Z,5.60
2024-04-22T19:10:32.160Z,10.40
2024-04-22T19:12:59.453Z,4.20
2024-04-22T19:15:26.640Z,6.00
2024-04-22T19:17:53.908Z,8.60
2024-04-22T19:20:21.354Z,8.80
2024-04-22T19:22:48.575Z,6.60
2024-04-22T19:25:15.833Z,8.60
2024-04-22T19:27:43.101Z,7.80
2024-04-22T19:30:10.992Z,7.00
2024-04-22T19:32:38.479Z,11.60
2024-04-22T19:35:06.067Z,9.00
2024-04-22T19:37:33.440Z,6.60
2024-04-22T19:40:01.291Z,4.60
2024-04-22T19:42:28.547Z,8.60
2024-04-22T19:44:57.408Z,11.00
2024-04-22T19:47:24.799Z,8.00
2024-04-22T19:49:52.259Z,8.80
2024-04-22T19:52:19.606Z,3.40
2024-04-22T19:54:46.966Z,6.20
2024-04-22T19:57:14.973Z,4.80
2024-04-22T19:59:43.107Z,9.00
2024-04-22T20:02:10.363Z,6.40
2024-04-22T20:04:42.129Z,7.80
2024-04-22T20:07:09.431Z,10.20
2024-04-22T20:09:36.603Z,10.80
2024-04-22T20:12:04.092Z,6.00
2024-04-22T20:14:31.277Z,8.40
2024-04-22T20:16:59.355Z,11.00
2024-04-22T20:19:27.175Z,5.80
2024-04-22T20:21:54.369Z,7.00
2024-04-22T20:24:21.875Z,6.40
2024-04-22T20:26:50.568Z,8.00
2024-04-22T20:29:18.961Z,6.80
2024-04-22T20:31:46.325Z,3.60
2024-04-22T20:34:14.089Z,10.00
2024-04-22T20:36:41.401Z,6.80
2024-04-22T20:39:08.518Z,12.20
2024-04-22T20:41:35.866Z,8.20
2024-04-22T20:44:05.200Z,9.40
2024-04-22T20:46:32.497Z,7.40
2024-04-22T20:48:59.844Z,11.60
2024-04-22T20:51:27.016Z,4.80
2024-04-22T20:53:54.215Z,8.40
2024-04-22T20:56:21.642Z,7.20
2024-04-22T20:58:49.419Z,8.00
2024-04-22T21:01:17.483Z,7.80
2024-04-22T21:03:44.937Z,7.00
2024-04-22T21:06:12.925Z,7.60
2024-04-22T21:08:40.071Z,8.80
2024-04-22T21:11:07.491Z,6.20
2024-04-22T21:13:56.280Z,7.80
2024-04-22T21:16:24.132Z,8.80
2024-04-22T21:18:55.783Z,7.80
2024-04-22T21:21:30.424Z,9.40
2024-04-22T21:23:57.539Z,6.60
2024-04-22T21:26:25.223Z,8.60
2024-04-22T21:28:52.517Z,6.00
2024-04-22T21:31:23.661Z,10.20
2024-04-22T21:34:06.583Z,7.60
2024-04-22T21:36:36.662Z,8.20
2024-04-22T21:39:04.187Z,6.60
2024-04-22T21:41:31.508Z,9.60
2024-04-22T21:43:59.031Z,8.00
2024-04-22T21:46:26.426Z,6.80
2024-04-22T21:48:53.667Z,7.60
2024-04-22T21:51:21.008Z,7.20
2024-04-22T21:53:49.267Z,7.00
2024-04-22T21:56:20.492Z,8.00
2024-04-22T21:59:25.884Z,6.20
2024-04-22T22:02:30.944Z,7.40
2024-04-22T22:05:35.650Z,10.40
2024-04-22T22:08:02.799Z,7.20
2024-04-22T22:10:30.204Z,8.20
2024-04-22T22:12:57.542Z,6.80
2024-04-22T22:15:24.769Z,7.60
2024-04-22T22:17:54.724Z,7.40
2024-04-22T22:20:22.980Z,10.00
2024-04-22T22:22:50.269Z,7.00
2024-04-22T22:25:17.623Z,9.00
2024-04-22T22:27:46.630Z,8.40
2024-04-22T22:30:17.646Z,12.00
2024-04-22T22:32:45.534Z,8.40
2024-04-22T22:35:13.624Z,7.60
2024-04-22T22:37:40.982Z,10.20
2024-04-22T22:40:09.436Z,6.40
2024-04-22T22:42:37.097Z,8.20
2024-04-22T22:45:04.987Z,9.20
2024-04-22T22:47:32.499Z,7.20
2024-04-22T22:49:59.776Z,6.40
2024-04-22T22:52:27.067Z,4.20
2024-04-22T22:54:54.311Z,6.80
2024-04-22T22:57:21.524Z,7.00
2024-04-22T22:59:48.853Z,4.80
2024-04-22T23:02:16.381Z,6.20
2024-04-22T23:04:43.622Z,5.20
2024-04-22T23:07:10.880Z,7.60
2024-04-22T23:09:38.186Z,6.00
2024-04-22T23:12:05.727Z,5.60
2024-04-22T23:14:32.925Z,6.00
2024-04-22T23:17:00.377Z,6.00
2024-04-22T23:19:28.358Z,5.00
2024-04-22T23:21:55.584Z,5.60
2024-04-22T23:24:22.837Z,3.40
2024-04-22T23:26:53.513Z,5.60
2024-04-22T23:29:20.846Z,5.20
2024-04-22T23:31:48.076Z,2.40
2024-04-22T23:34:15.269Z,3.40
2024-04-22T23:36:51.653Z,3.60
2024-04-22T23:39:18.850Z,6.20
2024-04-22T23:41:46.391Z,7.60
2024-04-22T23:44:13.984Z,4.80
2024-04-22T23:46:55.473Z,8.20
2024-04-22T23:49:23.434Z,10.40
2024-04-22T23:51:50.962Z,5.80
2024-04-22T23:54:18.359Z,6.80
2024-04-22T23:56:46.105Z,8.20
2024-04-22T23:59:13.682Z,10.20
