createdAt,value
2018-07-02T02:04:06.007Z,79.73
2018-07-02T02:05:05.976Z,79.93
2018-07-02T02:06:58.863Z,80.11
2018-07-02T02:07:58.835Z,79.93
2018-07-02T02:09:51.727Z,80.11
2018-07-02T02:10:51.702Z,80.59
2018-07-02T02:12:44.589Z,80.59
2018-07-02T02:13:44.577Z,80.59
2018-07-02T02:15:37.474Z,80.30
2018-07-02T02:16:37.448Z,80.59
2018-07-02T02:18:30.349Z,80.50
2018-07-02T02:19:30.334Z,80.55
2018-07-02T02:21:23.246Z,80.59
2018-07-02T02:22:23.219Z,80.40
2018-07-02T02:24:16.292Z,81.22
2018-07-02T02:25:16.276Z,80.84
2018-07-02T02:26:16.276Z,81.22
2018-07-02T02:27:16.271Z,81.03
2018-07-02T02:28:16.265Z,81.22
2018-07-02T02:29:16.265Z,81.26
2018-07-02T02:30:16.260Z,80.84
2018-07-02T02:31:16.253Z,81.13
2018-07-02T02:32:16.258Z,81.13
2018-07-02T02:33:16.248Z,81.70
2018-07-02T02:34:16.241Z,81.03
2018-07-02T02:35:16.247Z,81.03
2018-07-02T02:36:16.243Z,81.22
2018-07-02T02:37:16.237Z,81.22
2018-07-02T02:38:16.241Z,81.60
2018-07-02T02:39:16.240Z,81.79
2018-07-02T02:40:16.230Z,81.32
2018-07-02T02:41:16.226Z,81.79
2018-07-02T02:42:16.224Z,81.32
2018-07-02T02:43:16.219Z,81.70
2018-07-02T02:44:16.214Z,81.22
2018-07-02T02:45:16.215Z,81.13
2018-07-02T02:46:16.208Z,82.18
2018-07-02T02:47:16.206Z,81.79
2018-07-02T02:48:16.210Z,82.18
2018-07-02T02:49:16.200Z,81.89
2018-07-02T02:50:16.204Z,82.18
2018-07-02T02:51:16.193Z,82.46
2018-07-02T02:52:16.193Z,82.28
2018-07-02T02:53:16.176Z,82.46
2018-07-02T02:54:16.184Z,82.84
2018-07-02T02:55:16.180Z,82.37
2018-07-02T02:56:16.178Z,82.84
2018-07-02T02:57:16.178Z,82.94
2018-07-02T02:58:16.167Z,83.13
2018-07-02T02:59:16.169Z,83.33
2018-07-02T03:00:16.168Z,84.05
2018-07-02T03:01:16.161Z,83.86
2018-07-02T03:02:16.160Z,84.14
2018-07-02T03:03:16.161Z,84.23
2018-07-02T03:04:16.151Z,83.95
2018-07-02T03:05:16.152Z,83.95
2018-07-02T03:06:16.148Z,83.86
2018-07-02T03:07:16.141Z,83.95
2018-07-02T03:08:16.140Z,84.72
2018-07-02T03:09:16.133Z,84.33
2018-07-02T03:10:16.129Z,84.91
2018-07-02T03:11:16.131Z,84.52
2018-07-02T03:12:16.132Z,84.52
2018-07-02T03:13:16.124Z,84.72
2018-07-02T03:14:16.118Z,85.19
2018-07-02T03:15:16.119Z,84.91
2018-07-02T03:16:16.123Z,85.10
2018-07-02T03:17:16.147Z,85.48
2018-07-02T03:18:16.140Z,85.77
2018-07-02T03:19:16.116Z,85.58
2018-07-02T03:20:16.139Z,85.38
2018-07-02T03:21:16.145Z,85.58
2018-07-02T03:22:16.092Z,85.67
2018-07-02T03:23:16.107Z,85.48
2018-07-02T03:24:16.108Z,85.38
2018-07-02T03:25:16.093Z,85.10
2018-07-02T03:26:16.085Z,85.96
2018-07-02T03:27:16.078Z,85.96
2018-07-02T03:28:16.075Z,86.15
2018-07-02T03:29:16.069Z,86.15
2018-07-02T03:30:16.067Z,85.96
2018-07-02T03:31:16.061Z,85.67
2018-07-02T03:32:16.055Z,85.77
2018-07-02T03:33:16.054Z,86.24
2018-07-02T03:34:16.048Z,87.20
2018-07-02T03:35:16.049Z,86.72
2018-07-02T03:36:16.054Z,86.82
2018-07-02T03:37:16.057Z,86.72
2018-07-02T03:38:16.037Z,86.82
2018-07-02T03:39:16.034Z,87.48
2018-07-02T03:40:16.035Z,87.39
2018-07-02T03:41:16.032Z,87.39
2018-07-02T03:42:16.026Z,87.39
2018-07-02T03:43:16.023Z,87.58
2018-07-02T03:44:16.024Z,87.39
2018-07-02T03:45:16.016Z,87.87
2018-07-02T03:46:16.018Z,87.10
2018-07-02T03:47:16.027Z,87.87
2018-07-02T03:48:16.003Z,87.29
2018-07-02T03:49:16.014Z,87.48
2018-07-02T03:50:16.001Z,86.43
2018-07-02T03:51:15.995Z,87.77
2018-07-02T03:52:15.998Z,87.39
2018-07-02T03:53:15.988Z,87.20
2018-07-02T03:54:15.984Z,87.01
2018-07-02T03:55:15.981Z,87.39
2018-07-02T03:56:15.982Z,86.91
2018-07-02T03:57:15.974Z,86.82
2018-07-02T03:58:15.979Z,87.10
2018-07-02T03:59:15.968Z,86.72
2018-07-02T04:00:15.966Z,86.63
2018-07-02T04:01:15.965Z,86.86
2018-07-02T04:02:15.960Z,86.86
2018-07-02T04:03:15.958Z,86.76
2018-07-02T04:04:15.952Z,87.48
2018-07-02T04:05:15.973Z,87.48
2018-07-02T04:06:15.963Z,86.76
2018-07-02T04:07:15.943Z,87.43
2018-07-02T04:08:15.940Z,86.67
2018-07-02T04:09:15.955Z,87.05
2018-07-02T04:10:15.933Z,86.29
2018-07-02T04:11:15.926Z,86.96
2018-07-02T04:12:16.010Z,86.96
2018-07-02T04:13:16.013Z,87.72
2018-07-02T04:14:15.938Z,86.67
2018-07-02T04:15:15.943Z,87.05
2018-07-02T04:16:15.949Z,86.57
2018-07-02T04:17:15.910Z,86.67
2018-07-02T04:18:15.961Z,87.62
2018-07-02T04:19:15.980Z,87.05
2018-07-02T04:20:15.968Z,87.24
2018-07-02T04:21:15.974Z,87.15
2018-07-02T04:22:15.992Z,87.72
2018-07-02T04:23:15.995Z,87.05
2018-07-02T04:24:15.993Z,87.38
2018-07-02T04:25:15.988Z,86.38
2018-07-02T04:26:16.008Z,86.43
2018-07-02T04:27:16.018Z,86.61
2018-07-02T04:28:16.027Z,86.33
2018-07-02T04:29:16.026Z,86.61
2018-07-02T04:30:15.888Z,86.04
2018-07-02T04:31:16.048Z,86.04
2018-07-02T04:32:16.053Z,85.66
2018-07-02T04:33:15.922Z,86.14
2018-07-02T04:34:16.123Z,86.14
2018-07-02T04:35:16.074Z,86.33
2018-07-02T04:36:15.876Z,85.75
2018-07-02T04:37:15.881Z,85.66
2018-07-02T04:38:15.890Z,85.38
2018-07-02T04:39:15.895Z,86.33
2018-07-02T04:40:15.901Z,85.28
2018-07-02T04:41:15.907Z,85.38
2018-07-02T04:42:15.916Z,85.22
2018-07-02T04:43:15.931Z,85.13
2018-07-02T04:44:15.931Z,84.99
2018-07-02T04:45:15.893Z,84.99
2018-07-02T04:46:16.621Z,84.80
2018-07-02T04:47:16.615Z,85.75
2018-07-02T04:48:15.855Z,84.99
2018-07-02T04:49:15.964Z,85.28
2018-07-02T04:50:15.969Z,84.89
2018-07-02T04:51:15.822Z,85.61
2018-07-02T04:52:16.179Z,85.22
2018-07-02T04:53:15.819Z,85.13
2018-07-02T04:54:15.898Z,85.18
2018-07-02T04:55:15.981Z,84.94
2018-07-02T04:56:16.015Z,85.41
2018-07-02T04:57:15.815Z,85.13
2018-07-02T04:58:15.820Z,84.27
2018-07-02T04:59:15.821Z,84.27
2018-07-02T05:00:15.831Z,84.27
2018-07-02T05:01:15.840Z,84.36
2018-07-02T05:02:15.796Z,84.17
2018-07-02T05:03:15.852Z,84.27
2018-07-02T05:04:15.853Z,85.03
2018-07-02T05:05:15.867Z,84.08
2018-07-02T05:06:15.867Z,84.46
2018-07-02T05:07:15.880Z,84.27
2018-07-02T05:08:15.885Z,84.27
2018-07-02T05:09:15.896Z,84.27
2018-07-02T05:10:15.773Z,84.84
2018-07-02T05:11:15.760Z,84.27
2018-07-02T05:12:15.769Z,84.65
2018-07-02T05:13:15.765Z,85.22
2018-07-02T05:14:15.767Z,85.13
2018-07-02T05:15:15.761Z,84.75
2018-07-02T05:16:15.767Z,84.08
2018-07-02T05:17:15.760Z,84.17
2018-07-02T05:18:15.769Z,84.31
2018-07-02T05:19:15.879Z,83.79
2018-07-02T05:20:15.766Z,84.50
2018-07-02T05:21:15.766Z,84.17
2018-07-02T05:22:15.749Z,84.55
2018-07-02T05:23:15.763Z,84.55
2018-07-02T05:24:15.735Z,84.98
2018-07-02T05:25:15.737Z,84.12
2018-07-02T05:26:15.737Z,83.73
2018-07-02T05:27:15.753Z,83.45
2018-07-02T05:28:15.735Z,84.12
2018-07-02T05:29:15.731Z,84.31
2018-07-02T05:30:15.728Z,84.50
2018-07-02T05:31:15.809Z,83.93
2018-07-02T05:32:15.779Z,84.31
2018-07-02T05:33:15.731Z,83.83
2018-07-02T05:34:15.726Z,83.11
2018-07-02T05:35:15.718Z,83.45
2018-07-02T05:36:15.724Z,83.26
2018-07-02T05:37:15.721Z,84.02
2018-07-02T05:38:15.710Z,84.35
2018-07-02T05:39:15.711Z,84.12
2018-07-02T05:40:15.706Z,83.73
2018-07-02T05:41:15.714Z,83.49
2018-07-02T05:42:15.708Z,83.30
2018-07-02T05:43:15.739Z,83.30
2018-07-02T05:44:15.910Z,82.34
2018-07-02T05:45:15.704Z,82.29
2018-07-02T05:46:15.704Z,81.86
2018-07-02T05:47:15.705Z,82.34
2018-07-02T05:48:15.700Z,83.44
2018-07-02T05:49:15.686Z,81.77
2018-07-02T05:50:15.689Z,81.71
2018-07-02T05:51:15.763Z,82.63
2018-07-02T05:52:15.699Z,82.00
2018-07-02T05:53:15.700Z,82.43
2018-07-02T05:54:15.705Z,82.19
2018-07-02T05:55:15.697Z,82.29
2018-07-02T05:56:15.691Z,81.43
2018-07-02T05:57:15.866Z,82.09
2018-07-02T05:58:15.693Z,82.00
2018-07-02T05:59:15.703Z,82.76
2018-07-02T06:00:15.696Z,80.94
2018-07-02T06:01:15.683Z,81.33
2018-07-02T06:02:15.679Z,81.77
2018-07-02T06:03:15.680Z,83.01
2018-07-02T06:04:15.673Z,82.29
2018-07-02T06:05:15.680Z,82.29
2018-07-02T06:06:15.679Z,82.38
2018-07-02T06:07:15.677Z,82.00
2018-07-02T06:08:15.675Z,81.95
2018-07-02T06:09:15.673Z,81.23
2018-07-02T06:10:15.683Z,81.18
2018-07-02T06:11:15.671Z,80.60
2018-07-02T06:12:15.672Z,80.66
2018-07-02T06:13:15.720Z,81.33
2018-07-02T06:14:15.668Z,81.27
2018-07-02T06:15:15.667Z,80.60
2018-07-02T06:16:15.667Z,80.60
2018-07-02T06:17:15.669Z,80.22
2018-07-02T06:18:15.661Z,80.60
2018-07-02T06:19:15.722Z,81.08
2018-07-02T06:20:15.665Z,79.78
2018-07-02T06:21:15.669Z,79.59
2018-07-02T06:22:15.664Z,80.07
2018-07-02T06:23:15.663Z,80.35
2018-07-02T06:24:15.668Z,79.01
2018-07-02T06:25:15.660Z,78.78
2018-07-02T06:26:15.660Z,79.07
2018-07-02T06:27:15.659Z,79.49
2018-07-02T06:28:15.662Z,78.05
2018-07-02T06:29:15.658Z,79.68
2018-07-02T06:30:15.656Z,78.82
2018-07-02T06:31:15.659Z,79.39
2018-07-02T06:32:15.655Z,77.51
2018-07-02T06:33:15.664Z,77.33
2018-07-02T06:34:15.679Z,76.94
2018-07-02T06:35:15.668Z,77.61
2018-07-02T06:36:15.657Z,77.33
2018-07-02T06:37:15.658Z,76.79
2018-07-02T06:38:15.657Z,75.06
2018-07-02T06:39:15.734Z,75.45
2018-07-02T06:40:15.661Z,75.73
2018-07-02T06:41:15.655Z,77.13
2018-07-02T06:42:15.666Z,75.79
2018-07-02T06:43:15.656Z,76.21
2018-07-02T06:44:15.658Z,75.63
2018-07-02T06:45:15.660Z,75.73
2018-07-02T06:46:15.668Z,75.38
2018-07-02T06:47:15.659Z,74.87
2018-07-02T06:48:15.654Z,74.13
2018-07-02T06:49:15.675Z,74.13
2018-07-02T06:50:15.676Z,73.94
2018-07-02T06:51:15.661Z,73.43
2018-07-02T06:52:15.661Z,74.33
2018-07-02T06:53:15.660Z,74.62
2018-07-02T06:54:15.674Z,73.94
2018-07-02T06:55:15.660Z,74.33
2018-07-02T06:56:15.663Z,74.71
2018-07-02T06:57:15.666Z,75.48
2018-07-02T06:58:15.673Z,75.32
2018-07-02T06:59:15.665Z,73.60
2018-07-02T07:00:15.755Z,73.21
2018-07-02T07:01:15.669Z,72.38
2018-07-02T07:02:15.666Z,71.26
2018-07-02T07:03:15.668Z,71.36
2018-07-02T07:04:15.675Z,71.40
2018-07-02T07:05:15.676Z,68.80
2018-07-02T07:06:15.682Z,69.09
2018-07-02T07:07:15.684Z,68.41
2018-07-02T07:08:15.678Z,68.90
2018-07-02T07:09:15.701Z,68.90
2018-07-02T07:10:15.860Z,68.96
2018-07-02T07:11:15.807Z,66.97
2018-07-02T07:12:15.699Z,65.91
2018-07-02T07:13:15.695Z,66.97
2018-07-02T07:14:15.726Z,66.17
2018-07-02T07:15:15.703Z,66.52
2018-07-02T07:16:15.710Z,66.46
2018-07-02T07:17:15.715Z,66.85
2018-07-02T07:18:15.725Z,66.78
2018-07-02T07:19:15.732Z,66.07
2018-07-02T07:20:15.736Z,66.07
2018-07-02T07:21:15.746Z,66.59
2018-07-02T07:22:15.752Z,65.91
2018-07-02T07:23:15.760Z,65.78
2018-07-02T07:24:15.772Z,66.85
2018-07-02T07:25:15.789Z,66.91
2018-07-02T07:26:15.786Z,66.01
2018-07-02T07:27:15.790Z,66.07
2018-07-02T07:28:15.976Z,65.91
2018-07-02T07:29:15.811Z,66.01
2018-07-02T07:30:15.823Z,66.39
2018-07-02T07:31:15.846Z,66.01
2018-07-02T07:32:15.870Z,64.89
2018-07-02T07:33:15.856Z,65.72
2018-07-02T07:34:15.860Z,66.01
2018-07-02T07:35:15.875Z,65.75
2018-07-02T07:36:15.887Z,64.53
2018-07-02T07:37:15.892Z,64.15
2018-07-02T07:38:15.902Z,64.92
2018-07-02T07:39:15.924Z,64.24
2018-07-02T07:40:15.922Z,64.43
2018-07-02T07:41:15.934Z,63.37
2018-07-02T07:42:15.943Z,62.54
2018-07-02T07:43:15.984Z,62.18
2018-07-02T07:44:15.971Z,62.53
2018-07-02T07:45:15.997Z,61.63
2018-07-02T07:46:15.989Z,61.86
2018-07-02T07:47:16.011Z,62.12
2018-07-02T07:48:16.010Z,61.92
2018-07-02T07:49:16.026Z,62.37
2018-07-02T07:50:16.032Z,61.99
2018-07-02T07:51:16.045Z,63.34
2018-07-02T07:52:16.049Z,61.27
2018-07-02T07:53:16.100Z,61.92
2018-07-02T07:54:16.085Z,61.95
2018-07-02T07:55:16.093Z,59.95
2018-07-02T07:56:16.104Z,60.41
2018-07-02T07:57:16.118Z,60.31
2018-07-02T07:58:16.134Z,60.69
2018-07-02T07:59:16.147Z,60.92
2018-07-02T08:00:16.158Z,59.53
2018-07-02T08:01:16.169Z,59.47
2018-07-02T08:02:16.201Z,60.75
2018-07-02T08:03:16.196Z,60.66
2018-07-02T08:04:16.209Z,60.11
2018-07-02T08:05:16.255Z,59.50
2018-07-02T08:06:16.233Z,59.50
2018-07-02T08:07:16.247Z,58.70
2018-07-02T08:08:16.261Z,59.31
2018-07-02T08:09:16.274Z,59.63
2018-07-02T08:10:16.289Z,58.24
2018-07-02T08:11:16.306Z,58.04
2018-07-02T08:12:16.325Z,59.08
2018-07-02T08:13:16.329Z,59.92
2018-07-02T08:14:16.353Z,60.11
2018-07-02T08:15:16.357Z,59.56
2018-07-02T08:16:16.422Z,59.63
2018-07-02T08:17:16.400Z,60.41
2018-07-02T08:18:16.409Z,59.53
2018-07-02T08:19:16.473Z,60.05
2018-07-02T08:20:16.426Z,60.38
2018-07-02T08:21:16.437Z,59.92
2018-07-02T08:22:16.475Z,60.72
2018-07-02T08:23:16.460Z,59.11
2018-07-02T08:24:16.483Z,57.86
2018-07-02T08:25:16.498Z,57.95
2018-07-02T08:26:16.512Z,56.94
2018-07-02T08:27:16.582Z,58.07
2018-07-02T08:28:16.542Z,59.21
2018-07-02T08:29:16.560Z,57.53
2018-07-02T08:30:16.580Z,56.62
2018-07-02T08:31:16.594Z,57.41
2018-07-02T08:32:16.603Z,59.98
2018-07-02T08:33:16.619Z,60.52
2018-07-02T08:34:16.629Z,58.30
2018-07-02T08:35:16.663Z,57.69
2018-07-02T08:36:16.663Z,57.82
2018-07-02T08:37:16.672Z,58.92
2018-07-02T08:38:16.689Z,58.30
2018-07-02T08:39:16.702Z,57.11
2018-07-02T08:40:16.735Z,57.98
2018-07-02T08:41:16.732Z,57.01
2018-07-02T08:42:16.746Z,57.88
2018-07-02T08:43:16.759Z,57.53
2018-07-02T08:44:16.861Z,57.30
2018-07-02T08:45:16.799Z,57.11
2018-07-02T08:46:16.828Z,57.94
2018-07-02T08:47:16.810Z,55.16
2018-07-02T08:48:16.832Z,56.00
2018-07-02T08:49:16.849Z,55.90
2018-07-02T08:50:16.868Z,55.78
2018-07-02T08:51:16.886Z,56.39
2018-07-02T08:52:16.896Z,56.59
2018-07-02T08:53:16.913Z,56.59
2018-07-02T08:54:16.940Z,54.50
2018-07-02T08:55:16.947Z,54.72
2018-07-02T08:56:16.958Z,56.09
2018-07-02T08:57:16.973Z,53.66
2018-07-02T08:58:16.997Z,53.39
2018-07-02T08:59:17.008Z,53.39
2018-07-02T09:00:17.020Z,53.13
2018-07-02T09:01:17.049Z,53.32
2018-07-02T09:02:17.049Z,52.76
2018-07-02T09:03:17.066Z,53.24
2018-07-02T09:04:17.175Z,53.88
2018-07-02T09:05:17.125Z,54.22
2018-07-02T09:06:17.119Z,52.79
2018-07-02T09:07:17.133Z,51.21
2018-07-02T09:08:17.164Z,51.40
2018-07-02T09:09:17.164Z,51.60
2018-07-02T09:10:17.192Z,51.14
2018-07-02T09:11:17.198Z,52.01
2018-07-02T09:12:17.208Z,50.99
2018-07-02T09:13:17.250Z,53.10
2018-07-02T09:14:17.247Z,52.94
2018-07-02T09:15:17.257Z,53.08
2018-07-02T09:16:17.304Z,53.32
2018-07-02T09:17:17.301Z,51.75
2018-07-02T09:18:17.308Z,52.09
2018-07-02T09:19:17.502Z,53.20
2018-07-02T09:20:17.359Z,52.88
2018-07-02T09:21:17.373Z,53.75
2018-07-02T09:22:17.380Z,54.24
2018-07-02T09:23:17.464Z,54.07
2018-07-02T09:24:17.414Z,53.10
2018-07-02T09:25:17.436Z,53.00
2018-07-02T09:26:17.448Z,53.81
2018-07-02T09:27:17.464Z,51.72
2018-07-02T09:28:17.475Z,50.48
2018-07-02T09:29:17.499Z,49.97
2018-07-02T09:30:17.531Z,52.03
2018-07-02T09:31:17.579Z,52.88
2018-07-02T09:32:17.559Z,54.10
2018-07-02T09:33:17.570Z,52.72
2018-07-02T09:34:17.585Z,53.20
2018-07-02T09:35:17.594Z,52.79
2018-07-02T09:36:17.618Z,53.13
2018-07-02T09:37:17.628Z,52.57
2018-07-02T09:38:17.653Z,53.16
2018-07-02T09:39:17.696Z,50.38
2018-07-02T09:40:17.686Z,49.73
2018-07-02T09:41:17.703Z,50.02
2018-07-02T09:42:17.826Z,50.14
2018-07-02T09:43:17.732Z,50.53
2018-07-02T09:44:17.755Z,47.63
2018-07-02T09:45:17.775Z,48.80
2018-07-02T09:46:17.785Z,49.44
2018-07-02T09:47:17.809Z,49.73
2018-07-02T09:48:17.825Z,49.15
2018-07-02T09:49:17.840Z,48.85
2018-07-02T09:50:17.870Z,48.95
2018-07-02T09:51:17.878Z,48.61
2018-07-02T09:52:17.889Z,51.53
2018-07-02T09:53:17.912Z,49.99
2018-07-02T09:54:17.937Z,49.44
2018-07-02T09:55:17.948Z,50.58
2018-07-02T09:56:17.967Z,49.78
2018-07-02T09:57:17.983Z,50.68
2018-07-02T09:58:18.099Z,49.44
2018-07-02T09:59:18.171Z,48.51
2018-07-02T10:00:18.037Z,50.60
2018-07-02T10:01:18.052Z,49.56
2018-07-02T10:02:18.069Z,48.58
2018-07-02T10:03:18.089Z,48.27
2018-07-02T10:04:18.109Z,48.78
2018-07-02T10:05:18.135Z,49.34
2018-07-02T10:06:18.197Z,49.68
2018-07-02T10:07:18.160Z,50.48
2018-07-02T10:08:18.183Z,49.61
2018-07-02T10:09:18.196Z,49.51
2018-07-02T10:10:18.826Z,49.32
2018-07-02T10:11:18.233Z,50.43
2018-07-02T10:12:18.242Z,51.77
2018-07-02T10:13:18.266Z,51.23
2018-07-02T10:14:18.281Z,51.58
2018-07-02T10:15:18.303Z,49.51
2018-07-02T10:16:18.317Z,50.41
2018-07-02T10:17:18.351Z,49.37
2018-07-02T10:18:18.364Z,49.92
2018-07-02T10:19:18.387Z,49.17
2018-07-02T10:20:18.431Z,48.58
2018-07-02T10:21:18.401Z,48.19
2018-07-02T10:22:18.439Z,49.73
2018-07-02T10:23:18.429Z,49.90
2018-07-02T10:24:18.477Z,50.29
2018-07-02T10:25:18.474Z,49.95
2018-07-02T10:26:18.493Z,50.04
2018-07-02T10:27:18.528Z,51.60
2018-07-02T10:28:18.527Z,50.97
2018-07-02T10:29:18.574Z,49.29
2018-07-02T10:30:18.570Z,49.61
2018-07-02T10:31:18.671Z,48.95
2018-07-02T10:32:18.593Z,48.88
2018-07-02T10:33:18.616Z,49.39
2018-07-02T10:34:18.629Z,48.93
2018-07-02T10:35:18.653Z,47.17
2018-07-02T10:36:18.671Z,47.75
2018-07-02T10:37:18.676Z,48.02
2018-07-02T10:38:18.694Z,48.27
2018-07-02T10:39:18.714Z,49.87
2018-07-02T10:40:18.734Z,49.02
2018-07-02T10:41:18.746Z,49.37
2018-07-02T10:42:18.762Z,49.56
2018-07-02T10:43:18.793Z,49.63
2018-07-02T10:44:18.808Z,48.95
2018-07-02T10:45:18.813Z,49.54
2018-07-02T10:46:18.832Z,49.83
2018-07-02T10:47:18.845Z,50.19
2018-07-02T10:48:18.875Z,49.80
2018-07-02T10:49:18.895Z,49.73
2018-07-02T10:50:18.903Z,49.61
2018-07-02T10:51:18.911Z,49.32
2018-07-02T10:52:18.929Z,49.51
2018-07-02T10:53:18.941Z,49.39
2018-07-02T10:54:18.958Z,50.09
2018-07-02T10:55:18.982Z,49.51
2018-07-02T10:56:18.996Z,49.54
2018-07-02T10:57:19.039Z,48.73
2018-07-02T10:58:19.041Z,49.71
2018-07-02T10:59:19.062Z,49.54
2018-07-02T11:00:19.078Z,48.44
2018-07-02T11:01:19.129Z,48.24
2018-07-02T11:02:19.106Z,48.90
2018-07-02T11:03:19.205Z,49.56
2018-07-02T11:04:19.124Z,48.36
2018-07-02T11:05:19.161Z,48.97
2018-07-02T11:06:19.166Z,48.25
2018-07-02T11:07:19.180Z,49.80
2018-07-02T11:08:19.199Z,49.92
2018-07-02T11:09:19.215Z,48.54
2018-07-02T11:10:19.264Z,48.66
2018-07-02T11:11:19.313Z,48.29
2018-07-02T11:12:19.264Z,49.12
2018-07-02T11:13:19.278Z,48.32
2018-07-02T11:14:19.299Z,48.00
2018-07-02T11:15:19.318Z,49.24
2018-07-02T11:16:19.337Z,49.95
2018-07-02T11:17:19.346Z,47.07
2018-07-02T11:18:19.380Z,47.34
2018-07-02T11:19:19.386Z,47.80
2018-07-02T11:20:19.399Z,47.44
2018-07-02T11:21:19.419Z,47.85
2018-07-02T11:22:19.436Z,48.22
2018-07-02T11:23:19.450Z,47.71
2018-07-02T11:24:19.468Z,48.44
2018-07-02T11:25:19.490Z,49.51
2018-07-02T11:26:19.500Z,49.51
2018-07-02T11:27:19.540Z,49.63
2018-07-02T11:28:19.538Z,48.05
2018-07-02T11:29:19.554Z,49.51
2018-07-02T11:30:19.571Z,49.41
2018-07-02T11:31:19.586Z,48.46
2018-07-02T11:32:19.618Z,48.19
2018-07-02T11:33:19.622Z,48.27
2018-07-02T11:34:19.640Z,47.78
2018-07-02T11:35:19.649Z,48.75
2018-07-02T11:36:19.673Z,48.02
2018-07-02T11:37:19.699Z,48.71
2018-07-02T11:38:19.713Z,47.90
2018-07-02T11:39:19.722Z,47.88
2018-07-02T11:40:19.773Z,49.07
2018-07-02T11:41:19.755Z,47.34
2018-07-02T11:42:19.789Z,48.00
2018-07-02T11:43:19.794Z,46.86
2018-07-02T11:44:19.809Z,47.75
2018-07-02T11:45:19.825Z,47.27
2018-07-02T11:46:19.861Z,48.83
2018-07-02T11:47:19.874Z,48.39
2018-07-02T11:48:19.887Z,48.29
2018-07-02T11:49:19.891Z,48.29
2018-07-02T11:50:19.903Z,48.12
2018-07-02T11:51:19.918Z,47.90
2018-07-02T11:52:19.941Z,47.52
2018-07-02T11:53:19.969Z,47.71
2018-07-02T11:54:19.977Z,48.41
2018-07-02T11:55:19.993Z,48.71
2018-07-02T11:56:20.003Z,48.66
2018-07-02T11:57:20.047Z,48.75
2018-07-02T11:58:20.048Z,49.12
2018-07-02T11:59:20.066Z,48.73
2018-07-02T12:00:20.078Z,48.93
2018-07-02T12:01:20.097Z,49.05
2018-07-02T12:02:20.114Z,48.07
2018-07-02T12:03:20.143Z,47.44
2018-07-02T12:04:20.152Z,48.68
2018-07-02T12:05:20.158Z,48.51
2018-07-02T12:06:20.198Z,49.73
2018-07-02T12:07:20.209Z,48.02
2018-07-02T12:08:20.209Z,48.22
2018-07-02T12:09:20.228Z,47.80
2018-07-02T12:10:20.248Z,48.80
2018-07-02T12:11:20.258Z,47.63
2018-07-02T12:12:20.276Z,48.29
2018-07-02T12:13:20.315Z,48.10
2018-07-02T12:14:20.308Z,48.00
2018-07-02T12:15:20.374Z,48.17
2018-07-02T12:16:20.353Z,48.73
2018-07-02T12:17:20.364Z,47.44
2018-07-02T12:18:20.375Z,47.66
2018-07-02T12:19:20.525Z,46.27
2018-07-02T12:20:20.406Z,47.34
2018-07-02T12:21:20.423Z,48.63
2018-07-02T12:22:20.442Z,48.54
2018-07-02T12:23:20.460Z,48.49
2018-07-02T12:24:20.470Z,47.98
2018-07-02T12:25:20.492Z,47.80
2018-07-02T12:26:20.502Z,48.19
2018-07-02T12:27:20.545Z,48.71
2018-07-02T12:28:20.550Z,47.90
2018-07-02T12:29:20.554Z,47.83
2018-07-02T12:30:20.562Z,46.49
2018-07-02T12:31:20.577Z,47.29
2018-07-02T12:32:20.602Z,47.17
2018-07-02T12:33:20.616Z,48.54
2018-07-02T12:34:20.637Z,49.02
2018-07-02T12:35:20.646Z,49.12
2018-07-02T12:36:20.663Z,50.34
2018-07-02T12:37:20.699Z,50.60
2018-07-02T12:38:20.695Z,52.45
2018-07-02T12:39:20.788Z,53.35
2018-07-02T12:40:20.755Z,53.13
2018-07-02T12:41:20.736Z,52.84
2018-07-02T12:42:20.751Z,52.45
2018-07-02T12:43:20.774Z,53.42
2018-07-02T12:44:20.790Z,53.71
2018-07-02T12:45:20.809Z,53.13
2018-07-02T12:46:20.813Z,52.74
2018-07-02T12:47:20.829Z,53.45
2018-07-02T12:48:20.839Z,52.67
2018-07-02T12:49:20.849Z,54.71
2018-07-02T12:50:21.441Z,53.83
2018-07-02T12:51:20.918Z,52.55
2018-07-02T12:52:20.916Z,53.39
2018-07-02T12:53:20.904Z,53.71
2018-07-02T12:54:21.012Z,54.07
2018-07-02T12:55:21.171Z,53.69
2018-07-02T12:56:20.921Z,53.30
2018-07-02T12:57:20.935Z,53.20
2018-07-02T12:58:20.939Z,53.81
2018-07-02T12:59:20.977Z,53.71
2018-07-02T13:00:20.948Z,55.43
2018-07-02T13:01:20.977Z,54.49
2018-07-02T13:02:20.973Z,56.62
2018-07-02T13:03:20.991Z,59.15
2018-07-02T13:04:20.986Z,55.33
2018-07-02T13:05:21.000Z,54.36
2018-07-02T13:06:21.001Z,54.46
2018-07-02T13:07:21.033Z,54.72
2018-07-02T13:08:21.006Z,55.14
2018-07-02T13:09:21.169Z,55.04
2018-07-02T13:10:21.034Z,55.14
2018-07-02T13:11:21.026Z,54.46
2018-07-02T13:12:21.035Z,54.07
2018-07-02T13:13:21.042Z,55.82
2018-07-02T13:14:21.047Z,55.24
2018-07-02T13:15:21.055Z,53.69
2018-07-02T13:16:21.071Z,55.43
2018-07-02T13:17:21.066Z,55.46
2018-07-02T13:18:21.069Z,54.27
2018-07-02T13:19:21.325Z,53.97
2018-07-02T13:20:21.081Z,56.30
2018-07-02T13:21:21.093Z,55.14
2018-07-02T13:22:21.098Z,53.88
2018-07-02T13:23:21.100Z,54.36
2018-07-02T13:24:21.165Z,55.14
2018-07-02T13:25:21.111Z,54.75
2018-07-02T13:26:21.118Z,55.14
2018-07-02T13:27:21.130Z,54.56
2018-07-02T13:28:21.166Z,54.44
2018-07-02T13:29:21.190Z,54.63
2018-07-02T13:30:21.205Z,54.24
2018-07-02T13:31:21.145Z,55.21
2018-07-02T13:32:21.149Z,55.69
2018-07-02T13:33:21.168Z,55.21
2018-07-02T13:34:21.190Z,54.82
2018-07-02T13:35:21.194Z,54.63
2018-07-02T13:36:21.225Z,54.53
2018-07-02T13:37:21.167Z,54.34
2018-07-02T13:38:21.200Z,55.02
2018-07-02T13:39:21.251Z,54.75
2018-07-02T13:40:21.189Z,54.27
2018-07-02T13:41:21.193Z,54.46
2018-07-02T13:42:21.203Z,53.88
2018-07-02T13:43:21.204Z,53.49
2018-07-02T13:44:21.201Z,55.02
2018-07-02T13:45:21.213Z,55.11
2018-07-02T13:46:21.218Z,55.04
2018-07-02T13:47:21.225Z,54.63
2018-07-02T13:48:21.224Z,54.82
2018-07-02T13:49:21.254Z,54.44
2018-07-02T13:50:21.237Z,55.11
2018-07-02T13:51:21.241Z,56.37
2018-07-02T13:52:21.248Z,55.41
2018-07-02T13:53:21.282Z,56.09
2018-07-02T13:54:21.252Z,55.02
2018-07-02T13:55:21.358Z,55.53
2018-07-02T13:56:21.260Z,55.73
2018-07-02T13:57:21.279Z,54.66
2018-07-02T13:58:21.292Z,54.46
2018-07-02T13:59:21.287Z,54.94
2018-07-02T14:00:21.312Z,55.11
2018-07-02T14:01:21.312Z,55.92
2018-07-02T14:02:21.323Z,55.50
2018-07-02T14:03:21.342Z,54.66
2018-07-02T14:04:21.302Z,55.73
2018-07-02T14:05:21.309Z,56.70
2018-07-02T14:06:21.313Z,54.85
2018-07-02T14:07:21.318Z,55.69
2018-07-02T14:08:21.321Z,54.92
2018-07-02T14:09:21.332Z,54.82
2018-07-02T14:10:21.326Z,54.53
2018-07-02T14:11:21.340Z,54.53
2018-07-02T14:12:21.344Z,54.72
2018-07-02T14:13:21.335Z,53.30
2018-07-02T14:14:21.409Z,54.56
2018-07-02T14:15:21.350Z,56.11
2018-07-02T14:16:21.367Z,55.14
2018-07-02T14:17:21.358Z,53.75
2018-07-02T14:18:21.370Z,54.53
2018-07-02T14:19:21.389Z,54.17
2018-07-02T14:20:21.370Z,54.46
2018-07-02T14:21:21.381Z,55.50
2018-07-02T14:22:21.382Z,54.72
2018-07-02T14:23:21.385Z,55.21
2018-07-02T14:24:21.399Z,54.44
2018-07-02T14:25:21.397Z,56.11
2018-07-02T14:26:21.411Z,55.33
2018-07-02T14:27:21.478Z,56.21
2018-07-02T14:28:21.415Z,54.94
2018-07-02T14:29:21.418Z,54.49
2018-07-02T14:30:21.427Z,54.07
2018-07-02T14:31:21.449Z,54.46
2018-07-02T14:32:21.431Z,54.85
2018-07-02T14:33:21.431Z,54.66
2018-07-02T14:34:21.439Z,53.69
2018-07-02T14:35:21.445Z,54.94
2018-07-02T14:36:21.447Z,55.33
2018-07-02T14:37:21.453Z,55.82
2018-07-02T14:38:21.462Z,54.56
2018-07-02T14:39:21.455Z,54.07
2018-07-02T14:40:21.468Z,55.07
2018-07-02T14:41:21.466Z,55.85
2018-07-02T14:42:21.479Z,55.27
2018-07-02T14:43:21.475Z,54.66
2018-07-02T14:44:21.492Z,55.17
2018-07-02T14:45:21.608Z,54.49
2018-07-02T14:46:21.489Z,55.07
2018-07-02T14:47:21.496Z,55.07
2018-07-02T14:48:21.501Z,53.71
2018-07-02T14:49:21.505Z,54.49
2018-07-02T14:50:21.516Z,53.97
2018-07-02T14:51:21.525Z,54.75
2018-07-02T14:52:21.523Z,54.20
2018-07-02T14:53:21.527Z,55.24
2018-07-02T14:54:21.536Z,55.27
2018-07-02T14:55:21.537Z,54.68
2018-07-02T14:56:21.540Z,53.39
2018-07-02T14:57:21.538Z,54.85
2018-07-02T14:58:21.564Z,54.97
2018-07-02T14:59:21.563Z,56.52
2018-07-02T15:00:21.607Z,54.27
2018-07-02T15:01:21.564Z,53.69
2018-07-02T15:02:21.564Z,53.88