createdAt,value
2023-05-13T00:00:38.467Z,99.99
2023-05-13T00:01:38.721Z,99.99
2023-05-13T00:02:40.977Z,99.99
2023-05-13T00:03:41.248Z,99.99
2023-05-13T00:04:48.802Z,99.99
2023-05-13T00:05:42.921Z,99.99
2023-05-13T00:06:40.116Z,99.99
2023-05-13T00:07:41.281Z,99.99
2023-05-13T00:08:42.272Z,99.99
2023-05-13T00:09:42.821Z,99.99
2023-05-13T00:10:43.085Z,99.99
2023-05-13T00:11:41.262Z,99.99
2023-05-13T00:12:42.533Z,99.99
2023-05-13T00:13:45.591Z,99.99
2023-05-13T00:14:42.768Z,99.99
2023-05-13T00:15:43.959Z,99.99
2023-05-13T00:16:42.275Z,99.99
2023-05-13T00:17:42.670Z,99.99
2023-05-13T00:18:43.306Z,99.99
2023-05-13T00:19:43.298Z,99.99
2023-05-13T00:21:25.680Z,99.99
2023-05-13T00:22:26.830Z,99.99
2023-05-13T00:23:27.030Z,99.99
2023-05-13T00:24:26.011Z,99.99
2023-05-13T00:25:28.164Z,99.99
2023-05-13T00:26:26.265Z,99.99
2023-05-13T00:27:26.412Z,99.99
2023-05-13T00:28:26.943Z,99.99
2023-05-13T00:29:27.526Z,99.99
2023-05-13T00:30:26.655Z,99.99
2023-05-13T00:31:26.896Z,99.99
2023-05-13T00:32:26.916Z,99.99
2023-05-13T00:33:28.703Z,99.99
2023-05-13T00:34:29.128Z,99.99
2023-05-13T00:35:30.159Z,99.99
2023-05-13T00:36:28.945Z,99.99
2023-05-13T00:37:30.037Z,99.99
2023-05-13T00:38:28.195Z,99.99
2023-05-13T00:39:30.347Z,99.99
2023-05-13T00:40:30.469Z,99.99
2023-05-13T00:41:30.683Z,99.99
2023-05-13T00:42:29.298Z,99.99
2023-05-13T00:43:29.030Z,99.99
2023-05-13T00:44:31.921Z,99.99
2023-05-13T00:45:29.626Z,99.99
2023-05-13T00:46:29.932Z,99.99
2023-05-13T00:47:31.191Z,99.99
2023-05-13T00:48:31.423Z,99.99
2023-05-13T00:49:32.504Z,99.99
2023-05-13T00:50:30.637Z,99.99
2023-05-13T00:51:32.781Z,99.99
2023-05-13T00:52:30.892Z,99.99
2023-05-13T00:53:31.076Z,99.99
2023-05-13T00:54:33.233Z,99.99
2023-05-13T00:55:32.323Z,99.99
2023-05-13T00:56:31.455Z,99.99
2023-05-13T00:57:34.114Z,99.99
2023-05-13T00:58:31.750Z,99.99
2023-05-13T00:59:32.508Z,99.99
2023-05-13T01:00:34.155Z,99.99
2023-05-13T01:01:32.435Z,99.99
2023-05-13T01:02:34.708Z,99.99
2023-05-13T01:03:34.964Z,99.99
2023-05-13T01:04:35.200Z,99.99
2023-05-13T01:05:34.297Z,99.99
2023-05-13T01:06:35.474Z,99.99
2023-05-13T01:07:33.641Z,99.99
2023-05-13T01:08:34.796Z,99.99
2023-05-13T01:09:35.979Z,99.99
2023-05-13T01:10:34.205Z,99.99
2023-05-13T01:11:34.431Z,99.99
2023-05-13T01:12:36.544Z,99.99
2023-05-13T01:13:36.813Z,99.99
2023-05-13T01:14:35.930Z,99.99
2023-05-13T01:15:36.680Z,99.99
2023-05-13T01:16:36.414Z,99.99
2023-05-13T01:17:35.612Z,99.99
2023-05-13T01:18:35.899Z,99.99
2023-05-13T01:19:36.124Z,99.99
2023-05-13T01:20:36.465Z,99.99
2023-05-13T01:21:36.648Z,99.99
2023-05-13T01:22:38.710Z,99.99
2023-05-13T01:23:37.145Z,99.99
2023-05-13T01:24:39.537Z,99.99
2023-05-13T01:25:37.851Z,99.99
2023-05-13T01:26:37.990Z,99.99
2023-05-13T01:27:38.230Z,99.99
2023-05-13T01:28:38.410Z,99.99
2023-05-13T01:29:38.540Z,99.99
2023-05-13T01:30:38.726Z,99.99
2023-05-13T01:31:40.876Z,99.99
2023-05-13T01:32:40.205Z,99.99
2023-05-13T01:33:39.478Z,99.99
2023-05-13T01:34:41.592Z,99.99
2023-05-13T01:35:41.685Z,99.99
2023-05-13T01:36:40.980Z,99.99
2023-05-13T01:37:42.082Z,99.99
2023-05-13T01:38:40.210Z,99.99
2023-05-13T01:39:41.325Z,99.99
2023-05-13T01:40:40.609Z,99.99
2023-05-13T01:41:42.697Z,99.99
2023-05-13T01:42:42.876Z,99.99
2023-05-13T01:43:42.093Z,99.99
2023-05-13T01:44:43.306Z,99.99
2023-05-13T01:45:41.471Z,99.99
2023-05-13T01:46:41.812Z,99.99
2023-05-13T01:47:43.976Z,99.99
2023-05-13T01:48:42.148Z,99.99
2023-05-13T01:49:42.313Z,99.99
2023-05-13T01:50:42.440Z,99.99
2023-05-13T01:51:44.859Z,99.99
2023-05-13T01:52:44.936Z,99.99
2023-05-13T01:53:45.062Z,99.99
2023-05-13T01:54:45.169Z,99.99
2023-05-13T01:55:43.269Z,99.99
2023-05-13T01:56:43.605Z,99.99
2023-05-13T01:57:43.898Z,99.99
2023-05-13T01:58:44.160Z,99.99
2023-05-13T01:59:44.314Z,99.99
2023-05-13T02:00:45.554Z,99.99
2023-05-13T02:01:44.749Z,99.99
2023-05-13T02:02:47.279Z,99.99
2023-05-13T02:03:45.163Z,99.99
2023-05-13T02:04:45.486Z,99.99
2023-05-13T02:05:47.643Z,99.99
2023-05-13T02:06:48.245Z,99.99
2023-05-13T02:07:45.927Z,99.99
2023-05-13T02:08:47.660Z,99.99
2023-05-13T02:09:46.319Z,99.99
2023-05-13T02:10:47.418Z,99.99
2023-05-13T02:11:46.587Z,99.99
2023-05-13T02:12:47.551Z,99.99
2023-05-13T02:13:48.264Z,99.99
2023-05-13T02:14:47.506Z,99.99
2023-05-13T02:15:48.500Z,99.99
2023-05-13T02:16:49.729Z,99.99
2023-05-13T02:17:48.895Z,99.99
2023-05-13T02:18:48.152Z,99.99
2023-05-13T02:19:48.860Z,99.99
2023-05-13T02:20:49.943Z,99.99
2023-05-13T02:21:48.637Z,99.99
2023-05-13T02:22:48.902Z,99.99
2023-05-13T02:23:49.087Z,99.99
2023-05-13T02:24:51.221Z,99.99
2023-05-13T02:25:49.444Z,99.99
2023-05-13T02:26:51.542Z,99.99
2023-05-13T02:27:49.857Z,99.99
2023-05-13T02:28:51.012Z,99.99
2023-05-13T02:29:50.213Z,99.99
2023-05-13T02:30:50.380Z,99.99
2023-05-13T02:31:50.607Z,99.99
2023-05-13T02:32:50.833Z,99.99
2023-05-13T02:33:51.064Z,99.99
2023-05-13T02:34:54.767Z,99.99
2023-05-13T02:35:51.702Z,99.99
2023-05-13T02:36:52.101Z,99.99
2023-05-13T02:37:53.802Z,99.99
2023-05-13T02:38:54.390Z,99.99
2023-05-13T02:39:52.512Z,99.99
2023-05-13T02:40:52.779Z,99.99
2023-05-13T02:41:52.964Z,99.99
2023-05-13T02:42:55.103Z,99.99
2023-05-13T02:43:53.206Z,99.99
2023-05-13T02:44:54.329Z,99.99
2023-05-13T02:45:53.572Z,99.99
2023-05-13T02:46:54.708Z,99.99
2023-05-13T02:47:53.880Z,99.99
2023-05-13T02:48:54.195Z,99.99
2023-05-13T02:49:54.686Z,99.99
2023-05-13T02:50:54.336Z,99.99
2023-05-13T02:51:54.459Z,99.99
2023-05-13T02:52:58.218Z,99.99
2023-05-13T02:53:56.368Z,99.99
2023-05-13T02:54:57.715Z,99.99
2023-05-13T02:55:56.338Z,99.99
2023-05-13T02:56:58.129Z,99.99
2023-05-13T02:57:57.784Z,99.99
2023-05-13T02:58:55.905Z,99.99
2023-05-13T02:59:57.025Z,99.99
2023-05-13T03:00:57.921Z,99.99
2023-05-13T03:01:58.623Z,99.99
2023-05-13T03:02:58.095Z,99.99
2023-05-13T03:03:58.813Z,99.99
2023-05-13T03:05:21.334Z,99.99
2023-05-13T03:05:59.057Z,99.99
2023-05-13T03:06:59.931Z,99.99
2023-05-13T03:07:57.537Z,99.99
2023-05-13T03:08:57.721Z,99.99
2023-05-13T03:09:59.807Z,99.99
2023-05-13T03:10:58.187Z,99.99
2023-05-13T03:11:58.392Z,99.99
2023-05-13T03:12:58.625Z,99.99
2023-05-13T03:13:58.755Z,99.99
2023-05-13T03:15:01.826Z,99.99
2023-05-13T03:16:02.307Z,99.99
2023-05-13T03:17:00.734Z,99.99
2023-05-13T03:17:59.500Z,99.99
2023-05-13T03:19:01.732Z,99.99
2023-05-13T03:19:59.935Z,99.99
2023-05-13T03:21:00.117Z,99.99
2023-05-13T03:22:00.322Z,99.99
2023-05-13T03:23:00.617Z,99.99
2023-05-13T03:24:00.765Z,99.99
2023-05-13T03:25:03.201Z,99.99
2023-05-13T03:26:04.721Z,99.99
2023-05-13T03:27:01.484Z,99.99
2023-05-13T03:28:02.645Z,99.99
2023-05-13T03:29:03.734Z,99.99
2023-05-13T03:30:01.960Z,99.99
2023-05-13T03:31:02.274Z,99.99
2023-05-13T03:32:03.459Z,99.99
2023-05-13T03:33:02.921Z,99.99
2023-05-13T03:34:05.004Z,99.99
2023-05-13T03:35:25.664Z,99.99
2023-05-13T03:36:03.341Z,99.99
2023-05-13T03:37:06.427Z,99.99
2023-05-13T03:38:03.617Z,99.99
2023-05-13T03:39:03.794Z,99.99
2023-05-13T03:40:03.959Z,99.99
2023-05-13T03:41:04.066Z,99.99
2023-05-13T03:42:04.279Z,99.99
2023-05-13T03:43:04.419Z,99.99
2023-05-13T03:44:04.597Z,99.99
2023-05-13T03:45:08.647Z,99.99
2023-05-13T03:46:04.803Z,99.99
2023-05-13T03:47:05.479Z,99.99
2023-05-13T03:48:06.721Z,99.99
2023-05-13T03:49:05.394Z,99.99
2023-05-13T03:50:07.556Z,99.99
2023-05-13T03:51:07.188Z,99.99
2023-05-13T03:52:07.807Z,99.99
2023-05-13T03:53:06.009Z,99.99
2023-05-13T03:54:06.954Z,99.99
2023-05-13T03:55:09.332Z,99.99
2023-05-13T03:56:11.739Z,99.99
2023-05-13T03:57:08.915Z,99.99
2023-05-13T03:58:08.940Z,99.99
2023-05-13T03:59:08.576Z,99.99
2023-05-13T04:00:07.918Z,99.99
2023-05-13T04:01:08.112Z,99.99
2023-05-13T04:02:08.360Z,99.99
2023-05-13T04:03:10.681Z,99.99
2023-05-13T04:04:10.767Z,99.99
2023-05-13T04:06:09.093Z,99.99
2023-05-13T04:07:12.285Z,99.99
2023-05-13T04:08:10.396Z,99.99
2023-05-13T04:09:09.535Z,99.99
2023-05-13T04:10:12.355Z,99.99
2023-05-13T04:11:10.029Z,99.99
2023-05-13T04:12:10.177Z,99.99
2023-05-13T04:13:10.392Z,99.99
2023-05-13T04:14:10.704Z,99.99
2023-05-13T04:15:12.461Z,99.99
2023-05-13T04:16:13.085Z,99.99
2023-05-13T04:17:11.403Z,99.99
2023-05-13T04:18:11.571Z,99.99
2023-05-13T04:19:11.948Z,99.99
2023-05-13T04:20:11.675Z,99.99
2023-05-13T04:21:11.876Z,99.99
2023-05-13T04:22:12.117Z,99.99
2023-05-13T04:23:13.247Z,99.99
2023-05-13T04:24:14.461Z,99.99
2023-05-13T04:25:14.555Z,99.99
2023-05-13T04:26:12.730Z,99.99
2023-05-13T04:27:12.962Z,99.99
2023-05-13T04:28:13.121Z,99.99
2023-05-13T04:29:13.234Z,99.99
2023-05-13T04:30:13.914Z,99.99
2023-05-13T04:31:13.583Z,99.99
2023-05-13T04:32:13.731Z,99.99
2023-05-13T04:33:14.013Z,99.99
2023-05-13T04:34:14.292Z,99.99
2023-05-13T04:35:21.880Z,99.99
2023-05-13T04:36:15.201Z,99.99
2023-05-13T04:37:14.987Z,99.99
2023-05-13T04:38:15.175Z,99.99
2023-05-13T04:39:15.448Z,99.99
2023-05-13T04:40:15.670Z,99.99
2023-05-13T04:41:16.093Z,99.99
2023-05-13T04:42:16.333Z,99.99
2023-05-13T04:43:16.561Z,99.99
2023-05-13T04:44:17.626Z,99.99
2023-05-13T04:45:19.051Z,99.99
2023-05-13T04:46:17.397Z,99.99
2023-05-13T04:47:17.935Z,99.99
2023-05-13T04:48:17.739Z,99.96
2023-05-13T04:49:17.863Z,98.63
2023-05-13T04:50:18.369Z,98.74
2023-05-13T04:51:19.620Z,99.15
2023-05-13T04:52:18.662Z,99.45
2023-05-13T04:53:18.847Z,99.10
2023-05-13T04:54:20.628Z,99.10
2023-05-13T04:55:20.365Z,99.30
2023-05-13T04:56:21.586Z,98.13
2023-05-13T04:57:20.057Z,98.03
2023-05-13T04:58:20.510Z,98.13
2023-05-13T04:59:21.666Z,98.08
2023-05-13T05:00:21.187Z,97.53
2023-05-13T05:01:21.663Z,96.87
2023-05-13T05:02:21.592Z,95.85
2023-05-13T05:03:22.063Z,96.11
2023-05-13T05:04:23.573Z,93.76
2023-05-13T05:05:26.835Z,93.82
2023-05-13T05:06:21.950Z,93.21
2023-05-13T05:07:24.325Z,92.39
2023-05-13T05:08:22.520Z,92.59
2023-05-13T05:09:22.666Z,92.49
2023-05-13T05:10:22.927Z,92.19
2023-05-13T05:11:25.195Z,92.80
2023-05-13T05:12:23.373Z,92.29
2023-05-13T05:13:23.550Z,92.29
2023-05-13T05:14:27.716Z,92.39
2023-05-13T05:15:26.152Z,92.39
2023-05-13T05:16:24.268Z,92.65
2023-05-13T05:17:24.720Z,91.18
2023-05-13T05:18:24.498Z,90.36
2023-05-13T05:19:24.867Z,89.79
2023-05-13T05:20:25.021Z,89.59
2023-05-13T05:21:27.088Z,89.53
2023-05-13T05:22:25.500Z,90.14
2023-05-13T05:23:27.737Z,90.66
2023-05-13T05:24:25.862Z,91.16
2023-05-13T05:25:27.192Z,91.67
2023-05-13T05:26:26.324Z,91.82
2023-05-13T05:27:28.499Z,92.13
2023-05-13T05:28:26.707Z,92.33
2023-05-13T05:29:27.166Z,92.84
2023-05-13T05:30:26.940Z,92.80
2023-05-13T05:31:27.900Z,92.49
2023-05-13T05:32:28.787Z,92.13
2023-05-13T05:33:28.259Z,92.29
2023-05-13T05:34:27.598Z,92.35
2023-05-13T05:35:29.913Z,91.89
2023-05-13T05:36:30.079Z,91.44
2023-05-13T05:37:29.288Z,90.48
2023-05-13T05:38:28.495Z,88.61
2023-05-13T05:39:30.004Z,88.51
2023-05-13T05:40:29.593Z,87.85
2023-05-13T05:41:30.294Z,86.27
2023-05-13T05:42:29.899Z,86.77
2023-05-13T05:43:30.000Z,86.43
2023-05-13T05:44:31.585Z,86.83
2023-05-13T05:45:31.232Z,86.08
2023-05-13T05:46:30.812Z,84.86
2023-05-13T05:47:29.570Z,83.13
2023-05-13T05:48:29.757Z,83.74
2023-05-13T05:49:29.951Z,83.13
2023-05-13T05:50:30.161Z,82.62
2023-05-13T05:51:32.056Z,83.34
2023-05-13T05:52:30.834Z,83.29
2023-05-13T05:53:33.767Z,82.99
2023-05-13T05:54:31.470Z,83.20
2023-05-13T05:55:32.449Z,81.98
2023-05-13T05:56:31.594Z,82.34
2023-05-13T05:57:31.938Z,82.65
2023-05-13T05:58:34.049Z,82.40
2023-05-13T05:59:32.382Z,82.00
2023-05-13T06:00:32.600Z,80.33
2023-05-13T06:01:34.673Z,79.90
2023-05-13T06:02:33.734Z,79.00
2023-05-13T06:03:34.467Z,79.27
2023-05-13T06:04:35.319Z,78.22
2023-05-13T06:05:35.359Z,77.68
2023-05-13T06:06:35.016Z,76.73
2023-05-13T06:07:34.441Z,75.68
2023-05-13T06:08:34.150Z,74.63
2023-05-13T06:09:36.270Z,73.99
2023-05-13T06:10:34.503Z,73.75
2023-05-13T06:11:36.644Z,72.71
2023-05-13T06:12:36.832Z,69.04
2023-05-13T06:13:36.061Z,68.07
2023-05-13T06:14:35.915Z,67.27
2023-05-13T06:15:35.725Z,66.83
2023-05-13T06:16:35.895Z,66.50
2023-05-13T06:17:38.592Z,65.59
2023-05-13T06:18:36.395Z,64.15
2023-05-13T06:19:37.790Z,63.42
2023-05-13T06:20:36.934Z,63.31
2023-05-13T06:21:39.061Z,62.98
2023-05-13T06:22:38.134Z,62.24
2023-05-13T06:23:37.430Z,60.94
2023-05-13T06:24:39.078Z,61.24
2023-05-13T06:25:38.517Z,60.61
2023-05-13T06:26:39.395Z,59.60
2023-05-13T06:27:38.066Z,59.27
2023-05-13T06:28:38.250Z,58.67
2023-05-13T06:29:39.190Z,59.17
2023-05-13T06:30:40.199Z,59.17
2023-05-13T06:31:39.796Z,58.84
2023-05-13T06:32:42.711Z,58.67
2023-05-13T06:33:39.157Z,59.38
2023-05-13T06:34:39.392Z,60.88
2023-05-13T06:35:40.604Z,60.58
2023-05-13T06:36:39.892Z,60.51
2023-05-13T06:37:42.012Z,61.24
2023-05-13T06:38:41.337Z,61.90
2023-05-13T06:39:40.570Z,62.30
2023-05-13T06:40:40.788Z,62.81
2023-05-13T06:41:41.203Z,62.58
2023-05-13T06:42:41.117Z,61.87
2023-05-13T06:43:41.421Z,62.58
2023-05-13T06:44:43.392Z,61.54
2023-05-13T06:45:42.689Z,60.87
2023-05-13T06:46:41.900Z,61.37
2023-05-13T06:47:42.137Z,62.27
2023-05-13T06:48:44.394Z,62.22
2023-05-13T06:49:42.590Z,60.61
2023-05-13T06:50:42.768Z,60.21
2023-05-13T06:51:42.972Z,61.08
2023-05-13T06:52:43.166Z,60.55
2023-05-13T06:53:45.225Z,60.05
2023-05-13T06:54:44.465Z,57.61
2023-05-13T06:55:44.550Z,56.88
2023-05-13T06:56:44.375Z,56.38
2023-05-13T06:57:44.023Z,55.32
2023-05-13T06:58:44.798Z,54.90
2023-05-13T06:59:44.387Z,54.47
2023-05-13T07:00:44.645Z,53.74
2023-05-13T07:01:46.282Z,53.32
2023-05-13T07:02:45.621Z,53.19
2023-05-13T07:03:46.925Z,52.67
2023-05-13T07:04:48.193Z,53.47
2023-05-13T07:05:47.438Z,53.49
2023-05-13T07:06:48.783Z,52.62
2023-05-13T07:07:46.459Z,53.82
2023-05-13T07:08:46.734Z,54.02
2023-05-13T07:09:47.765Z,52.80
2023-05-13T07:10:47.821Z,52.04
2023-05-13T07:11:47.665Z,53.59
2023-05-13T07:12:47.508Z,55.35
2023-05-13T07:13:48.701Z,55.40
2023-05-13T07:14:47.824Z,54.14
2023-05-13T07:15:49.253Z,53.32
2023-05-13T07:16:48.021Z,53.24
2023-05-13T07:17:52.272Z,53.94
2023-05-13T07:18:48.722Z,53.64
2023-05-13T07:19:51.828Z,53.22
2023-05-13T07:20:49.098Z,52.52
2023-05-13T07:21:51.174Z,53.14
2023-05-13T07:22:50.739Z,54.27
2023-05-13T07:23:50.429Z,56.76
2023-05-13T07:24:49.567Z,57.14
2023-05-13T07:25:50.765Z,59.30
2023-05-13T07:26:51.869Z,59.46
2023-05-13T07:27:50.659Z,60.93
2023-05-13T07:28:51.887Z,61.96
2023-05-13T07:29:52.181Z,62.57
2023-05-13T07:30:50.905Z,63.10
2023-05-13T07:31:51.753Z,64.21
2023-05-13T07:32:53.843Z,64.41
2023-05-13T07:33:54.533Z,64.51
2023-05-13T07:34:54.681Z,64.54
2023-05-13T07:35:53.090Z,65.15
2023-05-13T07:36:53.825Z,65.95
2023-05-13T07:37:53.003Z,66.76
2023-05-13T07:38:53.557Z,67.77
2023-05-13T07:39:53.930Z,65.95
2023-05-13T07:40:54.401Z,67.97
2023-05-13T07:41:54.346Z,70.73
2023-05-13T07:42:54.951Z,68.38
2023-05-13T07:43:54.284Z,63.40
2023-05-13T07:44:54.454Z,60.08
2023-05-13T07:45:55.556Z,58.47
2023-05-13T07:46:55.599Z,55.58
2023-05-13T07:47:56.604Z,52.25
2023-05-13T07:48:58.300Z,51.27
2023-05-13T07:49:56.986Z,51.29
2023-05-13T07:50:55.872Z,52.02
2023-05-13T07:51:56.521Z,51.94
2023-05-13T07:52:55.641Z,52.77
2023-05-13T07:53:57.728Z,52.89
2023-05-13T07:54:55.878Z,53.42
2023-05-13T07:55:56.639Z,54.24
2023-05-13T07:56:57.695Z,54.55
2023-05-13T07:57:57.294Z,53.79
2023-05-13T07:58:57.273Z,54.02
2023-05-13T07:59:57.146Z,53.39
2023-05-13T08:00:56.752Z,53.27
2023-05-13T08:01:56.905Z,52.00
2023-05-13T08:02:57.096Z,50.77
2023-05-13T08:03:59.064Z,50.77
2023-05-13T08:05:08.692Z,50.99
2023-05-13T08:05:59.329Z,51.57
2023-05-13T08:06:58.468Z,50.13
2023-05-13T08:07:58.502Z,49.98
2023-05-13T08:08:58.307Z,49.95
2023-05-13T08:09:58.257Z,49.21
2023-05-13T08:10:58.776Z,47.40
2023-05-13T08:11:58.586Z,47.17
2023-05-13T08:12:58.238Z,46.53
2023-05-13T08:13:58.509Z,45.96
2023-05-13T08:14:59.011Z,46.06
2023-05-13T08:15:58.746Z,47.33
2023-05-13T08:16:58.893Z,49.24
2023-05-13T08:18:00.922Z,47.95
2023-05-13T08:19:00.355Z,48.86
2023-05-13T08:20:00.429Z,47.89
2023-05-13T08:21:00.526Z,50.60
2023-05-13T08:22:01.673Z,51.20
2023-05-13T08:23:03.568Z,48.44
2023-05-13T08:24:00.224Z,47.77
2023-05-13T08:25:03.330Z,50.25
2023-05-13T08:26:01.412Z,49.43
2023-05-13T08:27:01.575Z,48.64
2023-05-13T08:28:01.662Z,49.11
2023-05-13T08:29:01.630Z,49.29
2023-05-13T08:30:00.682Z,49.29
2023-05-13T08:31:01.863Z,47.77
2023-05-13T08:32:01.416Z,45.79
2023-05-13T08:33:01.291Z,45.90
2023-05-13T08:34:03.723Z,47.20
2023-05-13T08:35:03.813Z,48.52
2023-05-13T08:36:02.137Z,50.20
2023-05-13T08:37:02.600Z,48.71
2023-05-13T08:38:03.166Z,50.01
2023-05-13T08:39:03.051Z,49.51
2023-05-13T08:40:03.551Z,46.19
2023-05-13T08:41:03.665Z,45.84
2023-05-13T08:42:03.455Z,44.60
2023-05-13T08:43:03.644Z,43.70
2023-05-13T08:44:05.420Z,43.46
2023-05-13T08:45:03.555Z,44.54
2023-05-13T08:46:04.673Z,44.23
2023-05-13T08:47:04.313Z,42.58
2023-05-13T08:48:03.993Z,42.78
2023-05-13T08:49:08.134Z,42.36
2023-05-13T08:50:04.236Z,42.07
2023-05-13T08:51:04.289Z,41.08
2023-05-13T08:52:04.371Z,41.18
2023-05-13T08:53:04.836Z,40.98
2023-05-13T08:54:05.244Z,41.87
2023-05-13T08:55:06.734Z,41.46
2023-05-13T08:56:04.826Z,40.56
2023-05-13T08:57:05.027Z,40.15
2023-05-13T08:58:05.174Z,40.34
2023-05-13T08:59:06.153Z,40.23
2023-05-13T09:00:06.997Z,40.61
2023-05-13T09:01:05.680Z,40.11
2023-05-13T09:02:06.045Z,38.81
2023-05-13T09:03:08.066Z,39.11
2023-05-13T09:04:06.912Z,38.61
2023-05-13T09:05:21.051Z,38.71
2023-05-13T09:06:08.473Z,40.78
2023-05-13T09:07:07.686Z,39.99
2023-05-13T09:08:08.766Z,39.91
2023-05-13T09:09:07.102Z,39.42
2023-05-13T09:10:07.553Z,40.11
2023-05-13T09:11:07.266Z,40.31
2023-05-13T09:12:07.319Z,39.62
2023-05-13T09:13:07.392Z,39.52
2023-05-13T09:14:10.367Z,40.11
2023-05-13T09:15:08.322Z,40.11
2023-05-13T09:16:07.467Z,39.22
2023-05-13T09:17:07.712Z,39.22
2023-05-13T09:18:08.807Z,40.11
2023-05-13T09:19:10.033Z,39.03
2023-05-13T09:20:08.396Z,39.30
2023-05-13T09:21:08.521Z,39.70
2023-05-13T09:22:09.298Z,39.52
2023-05-13T09:23:09.307Z,40.09
2023-05-13T09:24:11.180Z,39.60
2023-05-13T09:25:13.243Z,39.60
2023-05-13T09:26:09.347Z,39.89
2023-05-13T09:27:09.799Z,39.30
2023-05-13T09:28:10.372Z,39.12
2023-05-13T09:29:10.919Z,40.17
2023-05-13T09:30:13.237Z,41.49
2023-05-13T09:31:10.788Z,42.35
2023-05-13T09:32:10.850Z,43.46
2023-05-13T09:33:11.546Z,43.76
2023-05-13T09:34:11.184Z,44.89
2023-05-13T09:35:12.251Z,45.15
2023-05-13T09:36:12.326Z,46.37
2023-05-13T09:37:11.600Z,46.87
2023-05-13T09:38:10.746Z,47.81
2023-05-13T09:39:11.427Z,48.61
2023-05-13T09:40:12.968Z,47.83
2023-05-13T09:41:11.474Z,47.91
2023-05-13T09:42:11.217Z,48.07
2023-05-13T09:43:13.807Z,46.92
2023-05-13T09:44:12.107Z,47.25
2023-05-13T09:45:11.702Z,45.48
2023-05-13T09:46:11.773Z,45.57
2023-05-13T09:47:11.991Z,45.90
2023-05-13T09:48:12.174Z,46.81
2023-05-13T09:49:13.126Z,46.73
2023-05-13T09:50:13.262Z,47.26
2023-05-13T09:51:12.456Z,48.50
2023-05-13T09:52:12.594Z,47.71
2023-05-13T09:53:17.602Z,47.83
2023-05-13T09:54:14.317Z,48.05
2023-05-13T09:55:13.428Z,48.23
2023-05-13T09:56:13.957Z,48.11
2023-05-13T09:57:15.037Z,46.67
2023-05-13T09:58:13.168Z,45.36
2023-05-13T09:59:15.232Z,45.53
2023-05-13T10:00:28.882Z,45.23
2023-05-13T10:01:13.681Z,45.31
2023-05-13T10:02:14.636Z,45.19
2023-05-13T10:03:13.804Z,45.19
2023-05-13T10:04:14.762Z,45.29
2023-05-13T10:05:15.212Z,45.68
2023-05-13T10:06:13.799Z,45.68
2023-05-13T10:07:15.832Z,45.71
2023-05-13T10:08:13.995Z,45.43
2023-05-13T10:09:15.968Z,46.67
2023-05-13T10:10:13.998Z,47.39
2023-05-13T10:11:16.036Z,48.01
2023-05-13T10:12:15.094Z,47.91
2023-05-13T10:13:15.126Z,46.79
2023-05-13T10:14:14.188Z,46.15
2023-05-13T10:15:15.274Z,45.55
2023-05-13T10:16:15.803Z,45.37
2023-05-13T10:17:15.078Z,45.42
2023-05-13T10:18:14.726Z,46.31
2023-05-13T10:19:14.904Z,45.32
2023-05-13T10:20:15.099Z,45.10
2023-05-13T10:21:16.200Z,45.18
2023-05-13T10:22:15.648Z,44.36
2023-05-13T10:23:15.208Z,44.02
2023-05-13T10:24:15.248Z,43.20
2023-05-13T10:25:16.310Z,41.89
2023-05-13T10:26:16.163Z,41.71
2023-05-13T10:27:16.688Z,42.09
2023-05-13T10:28:16.477Z,41.71
2023-05-13T10:29:18.044Z,42.33
2023-05-13T10:30:16.421Z,42.23
2023-05-13T10:31:16.499Z,41.63
2023-05-13T10:32:16.689Z,41.66
2023-05-13T10:33:16.954Z,42.19
2023-05-13T10:34:19.071Z,43.21
2023-05-13T10:35:18.492Z,44.02
2023-05-13T10:36:19.553Z,43.95
2023-05-13T10:37:17.225Z,44.07
2023-05-13T10:38:17.278Z,44.72
2023-05-13T10:39:18.749Z,43.93
2023-05-13T10:40:18.161Z,43.79
2023-05-13T10:41:17.371Z,42.57
2023-05-13T10:42:17.460Z,42.05
2023-05-13T10:43:19.162Z,42.03
2023-05-13T10:44:19.246Z,42.19
2023-05-13T10:45:19.870Z,41.47
2023-05-13T10:46:18.638Z,41.50
2023-05-13T10:47:18.384Z,41.89
2023-05-13T10:48:20.557Z,41.69
2023-05-13T10:49:18.638Z,41.28
2023-05-13T10:50:19.164Z,41.08
2023-05-13T10:51:18.798Z,41.50
2023-05-13T10:52:18.843Z,41.66
2023-05-13T10:53:20.376Z,41.63
2023-05-13T10:54:19.028Z,41.24
2023-05-13T10:55:21.113Z,41.66
2023-05-13T10:56:19.248Z,41.58
2023-05-13T10:57:21.470Z,42.51
2023-05-13T10:58:21.542Z,43.15
2023-05-13T10:59:19.632Z,43.29
2023-05-13T11:00:20.055Z,44.12
2023-05-13T11:01:21.713Z,44.96
2023-05-13T11:02:19.911Z,45.59
2023-05-13T11:03:19.894Z,46.91
2023-05-13T11:04:21.666Z,47.30
2023-05-13T11:05:20.586Z,46.91
2023-05-13T11:06:20.755Z,46.78
2023-05-13T11:07:22.968Z,45.74
2023-05-13T11:08:21.190Z,45.17
2023-05-13T11:09:21.270Z,45.56
2023-05-13T11:10:22.239Z,45.36
2023-05-13T11:11:21.539Z,44.89
2023-05-13T11:12:22.521Z,44.71
2023-05-13T11:13:21.776Z,45.71
2023-05-13T11:14:21.900Z,46.23
2023-05-13T11:15:22.229Z,46.35
2023-05-13T11:16:22.438Z,47.42
2023-05-13T11:17:22.522Z,46.70
2023-05-13T11:18:22.826Z,45.39
2023-05-13T11:19:22.990Z,44.15
2023-05-13T11:20:23.369Z,43.71
2023-05-13T11:21:23.133Z,43.49
2023-05-13T11:22:23.406Z,42.39
2023-05-13T11:23:23.506Z,41.30
2023-05-13T11:24:23.642Z,42.31
2023-05-13T11:25:23.702Z,42.59
2023-05-13T11:26:23.790Z,41.89
2023-05-13T11:27:23.862Z,41.38
2023-05-13T11:28:24.002Z,41.38
2023-05-13T11:29:24.698Z,41.46
2023-05-13T11:30:24.425Z,41.16
2023-05-13T11:31:26.720Z,40.76
2023-05-13T11:32:24.930Z,41.46
2023-05-13T11:33:25.066Z,42.23
2023-05-13T11:34:25.122Z,41.63
2023-05-13T11:35:28.926Z,41.22
2023-05-13T11:36:25.544Z,40.42
2023-05-13T11:37:25.585Z,39.73
2023-05-13T11:38:25.732Z,39.83
2023-05-13T11:39:25.820Z,39.92
2023-05-13T11:40:26.012Z,40.54
2023-05-13T11:41:26.184Z,40.44
2023-05-13T11:42:26.311Z,39.95
2023-05-13T11:43:28.325Z,40.14
2023-05-13T11:44:27.158Z,41.14
2023-05-13T11:45:31.172Z,41.02
2023-05-13T11:46:26.964Z,40.22
2023-05-13T11:47:27.068Z,40.54
2023-05-13T11:48:27.173Z,40.14
2023-05-13T11:49:28.188Z,41.04
2023-05-13T11:50:28.135Z,40.14
2023-05-13T11:51:28.794Z,40.52
2023-05-13T11:52:27.447Z,39.54
2023-05-13T11:53:27.520Z,40.34
2023-05-13T11:54:29.568Z,39.25
2023-05-13T11:55:27.643Z,39.45
2023-05-13T11:56:29.721Z,39.54
2023-05-13T11:57:28.390Z,41.02
2023-05-13T11:58:29.020Z,38.64
2023-05-13T11:59:38.616Z,38.14
2023-05-13T12:00:29.161Z,39.03
2023-05-13T12:01:30.740Z,39.83
2023-05-13T12:02:28.909Z,39.92
2023-05-13T12:03:31.097Z,40.62
2023-05-13T12:04:31.167Z,40.52
2023-05-13T12:05:31.898Z,40.12
2023-05-13T12:06:29.482Z,39.83
2023-05-13T12:07:32.163Z,39.63
2023-05-13T12:08:29.847Z,40.22
2023-05-13T12:09:33.828Z,40.12
2023-05-13T12:10:29.900Z,39.43
2023-05-13T12:11:30.002Z,39.53
2023-05-13T12:12:31.145Z,39.63
2023-05-13T12:13:30.237Z,39.03
2023-05-13T12:14:32.391Z,39.15
2023-05-13T12:15:30.411Z,39.45
2023-05-13T12:16:30.597Z,39.54
2023-05-13T12:17:30.668Z,39.54
2023-05-13T12:18:30.823Z,39.35
2023-05-13T12:19:30.865Z,39.54
2023-05-13T12:20:31.063Z,40.24
2023-05-13T12:21:31.125Z,39.83
2023-05-13T12:22:31.249Z,40.52
2023-05-13T12:23:31.353Z,38.81
2023-05-13T12:24:31.737Z,37.60
2023-05-13T12:25:31.415Z,37.60
2023-05-13T12:26:35.560Z,38.20
2023-05-13T12:27:31.724Z,38.32
2023-05-13T12:28:31.810Z,38.20
2023-05-13T12:29:31.984Z,38.40
2023-05-13T12:30:32.647Z,38.50
2023-05-13T12:31:32.300Z,38.79
2023-05-13T12:32:32.436Z,38.10
2023-05-13T12:33:34.022Z,37.11
2023-05-13T12:34:34.667Z,37.30
2023-05-13T12:35:34.316Z,36.51
2023-05-13T12:36:32.866Z,35.83
2023-05-13T12:37:35.064Z,35.74
2023-05-13T12:38:34.204Z,35.14
2023-05-13T12:39:33.375Z,37.32
2023-05-13T12:40:33.473Z,36.13
2023-05-13T12:41:34.056Z,36.33
2023-05-13T12:42:33.634Z,36.23
2023-05-13T12:43:33.841Z,36.53
2023-05-13T12:44:35.969Z,37.30
2023-05-13T12:45:34.081Z,35.42
2023-05-13T12:46:34.191Z,35.82
2023-05-13T12:47:36.874Z,36.51
2023-05-13T12:48:34.568Z,35.82
2023-05-13T12:49:34.697Z,35.22
2023-05-13T12:50:34.760Z,34.73
2023-05-13T12:51:34.948Z,34.33
2023-05-13T12:52:35.984Z,34.94
2023-05-13T12:53:35.915Z,36.23
2023-05-13T12:54:37.005Z,36.04
2023-05-13T12:55:35.200Z,35.04
2023-05-13T12:56:35.706Z,33.27