createdAt,value
2018-07-11T00:00:40.737Z,99.99
2018-07-11T00:01:40.734Z,99.99
2018-07-11T00:02:40.735Z,99.99
2018-07-11T00:03:40.743Z,99.99
2018-07-11T00:04:40.734Z,99.99
2018-07-11T00:05:40.741Z,99.99
2018-07-11T00:06:40.740Z,99.99
2018-07-11T00:07:40.747Z,99.99
2018-07-11T00:08:40.744Z,99.99
2018-07-11T00:09:40.738Z,99.99
2018-07-11T00:10:40.741Z,99.99
2018-07-11T00:11:40.741Z,99.99
2018-07-11T00:12:40.742Z,99.99
2018-07-11T00:13:40.739Z,99.99
2018-07-11T00:14:40.742Z,99.99
2018-07-11T00:15:40.743Z,99.99
2018-07-11T00:16:40.745Z,99.99
2018-07-11T00:17:40.747Z,99.99
2018-07-11T00:18:40.747Z,99.99
2018-07-11T00:19:40.744Z,99.99
2018-07-11T00:20:40.747Z,99.99
2018-07-11T00:21:40.747Z,99.99
2018-07-11T00:22:40.748Z,99.99
2018-07-11T00:23:40.750Z,99.99
2018-07-11T00:24:40.770Z,99.99
2018-07-11T00:25:40.752Z,99.99
2018-07-11T00:26:40.751Z,99.99
2018-07-11T00:27:40.751Z,99.99
2018-07-11T00:28:40.763Z,99.99
2018-07-11T00:29:40.752Z,99.99
2018-07-11T00:30:40.754Z,99.99
2018-07-11T00:31:40.754Z,99.99
2018-07-11T00:32:40.754Z,99.99
2018-07-11T00:33:40.760Z,99.99
2018-07-11T00:34:40.760Z,99.99
2018-07-11T00:35:40.756Z,99.99
2018-07-11T00:36:40.765Z,99.99
2018-07-11T00:37:40.759Z,99.99
2018-07-11T00:38:40.761Z,99.99
2018-07-11T00:39:40.759Z,99.99
2018-07-11T00:40:40.760Z,99.99
2018-07-11T00:41:40.761Z,99.99
2018-07-11T00:42:40.761Z,99.99
2018-07-11T00:43:40.759Z,99.99
2018-07-11T00:44:40.787Z,99.99
2018-07-11T00:45:40.788Z,99.99
2018-07-11T00:46:40.764Z,99.99
2018-07-11T00:47:40.765Z,99.99
2018-07-11T00:48:40.770Z,99.99
2018-07-11T00:49:40.767Z,99.99
2018-07-11T00:50:40.766Z,99.99
2018-07-11T00:51:40.767Z,99.99
2018-07-11T00:52:40.767Z,99.99
2018-07-11T00:53:40.767Z,99.99
2018-07-11T00:54:40.771Z,99.99
2018-07-11T00:55:40.782Z,99.99
2018-07-11T00:56:40.775Z,99.99
2018-07-11T00:57:40.776Z,99.99
2018-07-11T00:58:40.779Z,99.99
2018-07-11T00:59:40.770Z,99.99
2018-07-11T01:00:40.769Z,99.99
2018-07-11T01:01:40.771Z,99.99
2018-07-11T01:02:40.772Z,99.99
2018-07-11T01:03:40.772Z,99.99
2018-07-11T01:04:40.776Z,99.99
2018-07-11T01:05:40.788Z,99.99
2018-07-11T01:06:40.788Z,99.99
2018-07-11T01:07:40.777Z,99.99
2018-07-11T01:08:40.775Z,99.99
2018-07-11T01:09:40.775Z,99.99
2018-07-11T01:10:40.776Z,99.99
2018-07-11T01:11:40.778Z,99.99
2018-07-11T01:12:40.774Z,99.99
2018-07-11T01:13:40.779Z,99.99
2018-07-11T01:14:40.774Z,99.99
2018-07-11T01:15:40.781Z,99.99
2018-07-11T01:16:40.782Z,99.99
2018-07-11T01:17:40.780Z,99.99
2018-07-11T01:18:40.781Z,99.99
2018-07-11T01:19:40.789Z,99.99
2018-07-11T01:20:40.784Z,99.99
2018-07-11T01:21:40.782Z,99.99
2018-07-11T01:22:40.781Z,99.99
2018-07-11T01:23:40.785Z,99.99
2018-07-11T01:24:40.783Z,99.99
2018-07-11T01:25:40.789Z,99.99
2018-07-11T01:26:40.782Z,99.99
2018-07-11T01:27:40.783Z,99.99
2018-07-11T01:28:40.793Z,99.99
2018-07-11T01:29:40.793Z,99.99
2018-07-11T01:30:40.784Z,99.99
2018-07-11T01:31:40.783Z,99.99
2018-07-11T01:32:40.784Z,99.99
2018-07-11T01:33:40.790Z,99.99
2018-07-11T01:34:40.786Z,99.99
2018-07-11T01:35:40.788Z,99.99
2018-07-11T01:36:40.789Z,99.99
2018-07-11T01:37:40.789Z,99.99
2018-07-11T01:38:40.790Z,99.99
2018-07-11T01:39:40.794Z,99.99
2018-07-11T01:40:40.788Z,99.99
2018-07-11T01:41:40.791Z,99.99
2018-07-11T01:42:40.796Z,99.99
2018-07-11T01:43:40.795Z,99.99
2018-07-11T01:44:40.793Z,99.99
2018-07-11T01:45:40.792Z,99.99
2018-07-11T01:46:40.793Z,99.99
2018-07-11T01:47:40.793Z,99.99
2018-07-11T01:48:40.791Z,99.99
2018-07-11T01:49:40.796Z,99.99
2018-07-11T01:50:40.793Z,99.99
2018-07-11T01:51:40.802Z,99.99
2018-07-11T01:52:40.793Z,99.99
2018-07-11T01:53:40.797Z,99.99
2018-07-11T01:54:40.794Z,99.99
2018-07-11T01:55:40.797Z,99.99
2018-07-11T01:56:40.796Z,99.99
2018-07-11T01:57:40.795Z,99.99
2018-07-11T01:58:40.796Z,99.99
2018-07-11T01:59:40.796Z,99.99
2018-07-11T02:00:40.800Z,99.99
2018-07-11T02:01:40.802Z,99.99
2018-07-11T02:02:40.798Z,99.99
2018-07-11T02:03:40.796Z,99.99
2018-07-11T02:04:40.798Z,99.99
2018-07-11T02:05:40.803Z,99.99
2018-07-11T02:06:40.796Z,99.99
2018-07-11T02:07:40.801Z,99.99
2018-07-11T02:08:40.800Z,99.99
2018-07-11T02:09:40.801Z,99.99
2018-07-11T02:10:40.801Z,99.99
2018-07-11T02:11:40.800Z,99.99
2018-07-11T02:12:40.801Z,99.99
2018-07-11T02:13:40.804Z,99.99
2018-07-11T02:14:40.805Z,99.99
2018-07-11T02:15:40.815Z,99.99
2018-07-11T02:16:40.817Z,99.99
2018-07-11T02:17:40.811Z,99.99
2018-07-11T02:18:40.802Z,99.99
2018-07-11T02:19:40.804Z,99.99
2018-07-11T02:20:40.805Z,99.99
2018-07-11T02:21:40.807Z,99.99
2018-07-11T02:22:40.806Z,99.99
2018-07-11T02:23:40.806Z,99.99
2018-07-11T02:24:40.806Z,99.99
2018-07-11T02:25:40.809Z,99.99
2018-07-11T02:26:40.808Z,99.99
2018-07-11T02:27:40.808Z,99.99
2018-07-11T02:28:40.808Z,99.99
2018-07-11T02:29:40.810Z,99.99
2018-07-11T02:30:40.810Z,99.99
2018-07-11T02:31:40.812Z,99.99
2018-07-11T02:32:40.813Z,99.99
2018-07-11T02:33:40.814Z,99.99
2018-07-11T02:34:40.811Z,99.99
2018-07-11T02:35:40.814Z,99.99
2018-07-11T02:36:40.815Z,99.99
2018-07-11T02:37:40.817Z,99.99
2018-07-11T02:38:40.839Z,99.99
2018-07-11T02:39:40.814Z,99.99
2018-07-11T02:40:40.816Z,99.99
2018-07-11T02:41:40.815Z,99.99
2018-07-11T02:42:40.817Z,99.99
2018-07-11T02:43:40.817Z,99.99
2018-07-11T02:44:40.817Z,99.99
2018-07-11T02:45:40.819Z,99.99
2018-07-11T02:46:40.817Z,99.99
2018-07-11T02:47:40.816Z,99.99
2018-07-11T02:48:40.818Z,99.99
2018-07-11T02:49:40.827Z,99.99
2018-07-11T02:50:40.821Z,99.99
2018-07-11T02:51:40.820Z,99.99
2018-07-11T02:52:40.825Z,99.99
2018-07-11T02:53:40.822Z,99.99
2018-07-11T02:54:40.828Z,99.99
2018-07-11T02:55:40.830Z,99.99
2018-07-11T02:56:40.824Z,99.99
2018-07-11T02:57:40.823Z,99.99
2018-07-11T02:58:40.823Z,99.99
2018-07-11T02:59:40.828Z,99.99
2018-07-11T03:00:40.824Z,99.99
2018-07-11T03:01:40.822Z,99.99
2018-07-11T03:02:40.828Z,99.99
2018-07-11T03:03:40.826Z,99.99
2018-07-11T03:04:40.828Z,99.99
2018-07-11T03:05:40.828Z,99.99
2018-07-11T03:06:40.831Z,99.99
2018-07-11T03:07:40.827Z,99.99
2018-07-11T03:08:40.831Z,99.99
2018-07-11T03:09:40.833Z,99.99
2018-07-11T03:10:40.830Z,99.99
2018-07-11T03:11:40.829Z,99.99
2018-07-11T03:12:40.831Z,99.99
2018-07-11T03:13:40.840Z,99.99
2018-07-11T03:14:40.831Z,99.99
2018-07-11T03:15:40.831Z,99.99
2018-07-11T03:16:40.831Z,99.99
2018-07-11T03:17:40.833Z,99.99
2018-07-11T03:18:40.832Z,99.99
2018-07-11T03:19:40.832Z,99.99
2018-07-11T03:20:40.834Z,99.99
2018-07-11T03:21:40.834Z,99.99
2018-07-11T03:22:40.831Z,99.99
2018-07-11T03:23:40.833Z,99.99
2018-07-11T03:24:40.836Z,99.99
2018-07-11T03:25:40.837Z,99.99
2018-07-11T03:26:40.836Z,99.99
2018-07-11T03:27:40.842Z,99.99
2018-07-11T03:28:40.848Z,99.99
2018-07-11T03:29:40.844Z,99.99
2018-07-11T03:30:40.850Z,99.99
2018-07-11T03:31:40.839Z,99.99
2018-07-11T03:32:40.873Z,99.99
2018-07-11T03:33:40.844Z,99.99
2018-07-11T03:34:40.848Z,99.99
2018-07-11T03:35:40.851Z,99.99
2018-07-11T03:36:40.842Z,99.99
2018-07-11T03:37:40.844Z,99.99
2018-07-11T03:38:40.840Z,99.99
2018-07-11T03:39:40.843Z,99.99
2018-07-11T03:40:40.846Z,99.99
2018-07-11T03:41:40.843Z,99.99
2018-07-11T03:42:40.857Z,99.99
2018-07-11T03:43:40.870Z,99.99
2018-07-11T03:44:40.847Z,99.99
2018-07-11T03:45:40.849Z,99.99
2018-07-11T03:46:40.855Z,99.99
2018-07-11T03:47:40.865Z,99.99
2018-07-11T03:48:40.854Z,99.99
2018-07-11T03:49:40.849Z,99.99
2018-07-11T03:50:40.853Z,99.99
2018-07-11T03:51:40.851Z,99.99
2018-07-11T03:52:40.856Z,99.99
2018-07-11T03:53:40.855Z,99.99
2018-07-11T03:54:40.853Z,99.99
2018-07-11T03:55:40.856Z,99.99
2018-07-11T03:56:40.855Z,99.99
2018-07-11T03:57:40.856Z,99.99
2018-07-11T03:58:40.853Z,99.99
2018-07-11T03:59:40.855Z,99.99
2018-07-11T04:00:40.858Z,99.99
2018-07-11T04:01:40.871Z,99.99
2018-07-11T04:02:40.854Z,99.99
2018-07-11T04:03:40.856Z,99.99
2018-07-11T04:04:40.858Z,99.99
2018-07-11T04:05:40.859Z,99.99
2018-07-11T04:06:40.855Z,99.99
2018-07-11T04:07:40.865Z,99.99
2018-07-11T04:08:40.858Z,99.99
2018-07-11T04:09:40.865Z,99.99
2018-07-11T04:10:40.867Z,99.99
2018-07-11T04:11:40.863Z,99.99
2018-07-11T04:12:40.861Z,99.99
2018-07-11T04:13:40.872Z,99.99
2018-07-11T04:14:40.864Z,99.99
2018-07-11T04:15:40.863Z,99.99
2018-07-11T04:16:40.863Z,99.99
2018-07-11T04:17:40.867Z,99.99
2018-07-11T04:18:40.863Z,99.99
2018-07-11T04:19:40.865Z,99.99
2018-07-11T04:20:40.912Z,99.99
2018-07-11T04:21:40.866Z,99.99
2018-07-11T04:22:40.864Z,99.99
2018-07-11T04:23:40.870Z,99.99
2018-07-11T04:24:40.892Z,99.99
2018-07-11T04:25:40.875Z,99.99
2018-07-11T04:26:40.885Z,99.99
2018-07-11T04:27:40.870Z,99.99
2018-07-11T04:28:40.942Z,99.99
2018-07-11T04:29:40.870Z,99.99
2018-07-11T04:30:40.870Z,99.99
2018-07-11T04:31:40.870Z,99.99
2018-07-11T04:32:40.873Z,99.99
2018-07-11T04:33:40.871Z,99.99
2018-07-11T04:34:40.908Z,99.99
2018-07-11T04:35:40.873Z,99.99
2018-07-11T04:36:40.872Z,99.99
2018-07-11T04:37:40.872Z,99.99
2018-07-11T04:38:40.871Z,99.99
2018-07-11T04:39:40.874Z,99.99
2018-07-11T04:40:40.878Z,99.99
2018-07-11T04:41:40.878Z,99.99
2018-07-11T04:42:40.873Z,99.99
2018-07-11T04:43:40.893Z,99.99
2018-07-11T04:44:40.879Z,99.99
2018-07-11T04:45:40.884Z,99.99
2018-07-11T04:46:40.876Z,99.99
2018-07-11T04:47:40.884Z,99.99
2018-07-11T04:48:40.877Z,99.99
2018-07-11T04:49:40.878Z,99.99
2018-07-11T04:50:40.877Z,99.99
2018-07-11T04:51:40.878Z,99.99
2018-07-11T04:52:40.901Z,99.99
2018-07-11T04:53:40.880Z,99.99
2018-07-11T04:54:40.878Z,99.99
2018-07-11T04:55:40.880Z,99.99
2018-07-11T04:56:40.880Z,99.99
2018-07-11T04:57:40.881Z,99.99
2018-07-11T04:58:40.919Z,99.99
2018-07-11T04:59:40.920Z,99.99
2018-07-11T05:00:40.882Z,99.99
2018-07-11T05:01:40.884Z,99.99
2018-07-11T05:02:40.882Z,99.99
2018-07-11T05:03:40.882Z,99.99
2018-07-11T05:04:40.911Z,99.99
2018-07-11T05:05:40.880Z,99.99
2018-07-11T05:06:40.883Z,99.99
2018-07-11T05:07:40.884Z,99.99
2018-07-11T05:08:40.886Z,99.99
2018-07-11T05:09:40.896Z,99.99
2018-07-11T05:10:40.887Z,99.99
2018-07-11T05:11:40.886Z,99.99
2018-07-11T05:12:40.887Z,99.99
2018-07-11T05:13:40.898Z,99.99
2018-07-11T05:14:40.887Z,99.99
2018-07-11T05:15:40.893Z,99.99
2018-07-11T05:16:40.899Z,99.99
2018-07-11T05:17:40.887Z,99.99
2018-07-11T05:18:40.889Z,99.99
2018-07-11T05:19:40.891Z,99.99
2018-07-11T05:20:40.892Z,99.99
2018-07-11T05:21:40.891Z,99.99
2018-07-11T05:22:40.891Z,99.99
2018-07-11T05:23:40.892Z,99.99
2018-07-11T05:24:40.898Z,99.99
2018-07-11T05:25:40.899Z,99.99
2018-07-11T05:26:40.893Z,99.99
2018-07-11T05:27:40.915Z,99.99
2018-07-11T05:28:40.892Z,99.99
2018-07-11T05:29:40.927Z,99.99
2018-07-11T05:30:40.905Z,99.99
2018-07-11T05:31:40.896Z,99.99
2018-07-11T05:32:40.904Z,99.99
2018-07-11T05:33:40.896Z,99.99
2018-07-11T05:34:40.923Z,99.99
2018-07-11T05:35:40.899Z,99.99
2018-07-11T05:36:40.901Z,99.99
2018-07-11T05:37:40.899Z,99.99
2018-07-11T05:38:40.898Z,99.99
2018-07-11T05:39:40.897Z,99.99
2018-07-11T05:40:40.899Z,99.99
2018-07-11T05:41:40.900Z,99.99
2018-07-11T05:42:40.904Z,99.99
2018-07-11T05:43:40.901Z,99.99
2018-07-11T05:44:40.903Z,99.99
2018-07-11T05:45:40.905Z,99.99
2018-07-11T05:46:40.904Z,99.99
2018-07-11T05:47:40.904Z,99.99
2018-07-11T05:48:40.909Z,99.99
2018-07-11T05:49:40.908Z,99.99
2018-07-11T05:50:40.907Z,99.99
2018-07-11T05:51:40.907Z,99.99
2018-07-11T05:52:40.907Z,99.99
2018-07-11T05:53:40.909Z,99.99
2018-07-11T05:54:40.911Z,99.99
2018-07-11T05:55:40.950Z,99.99
2018-07-11T05:56:40.910Z,99.99
2018-07-11T05:57:40.911Z,99.99
2018-07-11T05:58:40.913Z,99.99
2018-07-11T05:59:40.913Z,99.99
2018-07-11T06:00:40.917Z,99.99
2018-07-11T06:01:40.931Z,99.99
2018-07-11T06:02:40.929Z,99.99
2018-07-11T06:03:40.915Z,99.99
2018-07-11T06:04:40.914Z,99.99
2018-07-11T06:05:40.915Z,99.99
2018-07-11T06:06:40.917Z,99.99
2018-07-11T06:07:40.918Z,99.99
2018-07-11T06:08:40.923Z,99.99
2018-07-11T06:09:40.921Z,99.99
2018-07-11T06:10:40.920Z,99.99
2018-07-11T06:11:40.920Z,99.99
2018-07-11T06:12:40.924Z,99.99
2018-07-11T06:13:41.005Z,99.99
2018-07-11T06:14:40.924Z,99.99
2018-07-11T06:15:40.923Z,99.99
2018-07-11T06:16:40.925Z,99.99
2018-07-11T06:17:40.930Z,99.99
2018-07-11T06:18:40.928Z,99.99
2018-07-11T06:19:40.925Z,99.99
2018-07-11T06:20:40.933Z,99.99
2018-07-11T06:21:40.930Z,99.99
2018-07-11T06:22:40.930Z,99.99
2018-07-11T06:23:40.944Z,99.99
2018-07-11T06:24:40.935Z,99.99
2018-07-11T06:25:40.934Z,99.99
2018-07-11T06:26:40.940Z,99.99
2018-07-11T06:27:40.940Z,99.99
2018-07-11T06:28:40.939Z,99.99
2018-07-11T06:29:40.936Z,99.99
2018-07-11T06:30:40.939Z,99.99
2018-07-11T06:31:40.942Z,99.99
2018-07-11T06:32:40.941Z,99.99
2018-07-11T06:33:40.974Z,99.99
2018-07-11T06:34:40.942Z,99.99
2018-07-11T06:35:40.947Z,99.99
2018-07-11T06:36:40.943Z,99.99
2018-07-11T06:37:40.947Z,99.99
2018-07-11T06:38:40.943Z,99.99
2018-07-11T06:39:40.947Z,99.99
2018-07-11T06:40:40.947Z,99.99
2018-07-11T06:41:40.949Z,99.99
2018-07-11T06:42:41.141Z,99.99
2018-07-11T06:43:40.969Z,99.99
2018-07-11T06:44:40.952Z,99.99
2018-07-11T06:45:40.952Z,99.99
2018-07-11T06:46:40.955Z,99.99
2018-07-11T06:47:40.956Z,99.99
2018-07-11T06:48:40.956Z,99.99
2018-07-11T06:49:40.959Z,99.99
2018-07-11T06:50:40.955Z,99.99
2018-07-11T06:51:40.959Z,99.99
2018-07-11T06:52:40.961Z,99.99
2018-07-11T06:53:40.961Z,99.99
2018-07-11T06:54:40.964Z,99.99
2018-07-11T06:55:40.974Z,99.99
2018-07-11T06:56:40.967Z,99.99
2018-07-11T06:57:41.057Z,99.99
2018-07-11T06:58:40.969Z,99.99
2018-07-11T06:59:40.971Z,99.99
2018-07-11T07:00:40.973Z,99.99
2018-07-11T07:01:40.976Z,99.99
2018-07-11T07:02:40.975Z,99.99
2018-07-11T07:03:40.977Z,99.99
2018-07-11T07:04:40.978Z,99.99
2018-07-11T07:05:40.981Z,99.99
2018-07-11T07:06:40.985Z,99.99
2018-07-11T07:07:40.985Z,99.99
2018-07-11T07:08:40.989Z,99.99
2018-07-11T07:09:40.987Z,99.99
2018-07-11T07:10:42.680Z,99.99
2018-07-11T07:11:40.990Z,99.99
2018-07-11T07:12:40.991Z,99.99
2018-07-11T07:13:40.993Z,99.99
2018-07-11T07:14:40.998Z,99.99
2018-07-11T07:15:40.997Z,99.99
2018-07-11T07:16:41.060Z,99.99
2018-07-11T07:17:41.003Z,99.99
2018-07-11T07:18:41.007Z,99.99
2018-07-11T07:19:41.007Z,99.99
2018-07-11T07:20:41.048Z,99.99
2018-07-11T07:21:41.014Z,99.99
2018-07-11T07:22:41.017Z,99.99
2018-07-11T07:23:41.018Z,99.99
2018-07-11T07:24:41.021Z,99.99
2018-07-11T07:25:41.023Z,99.99
2018-07-11T07:26:41.025Z,99.99
2018-07-11T07:27:41.187Z,99.99
2018-07-11T07:28:41.105Z,99.99
2018-07-11T07:29:41.047Z,99.99
2018-07-11T07:30:41.061Z,99.99
2018-07-11T07:31:41.046Z,99.99
2018-07-11T07:32:41.155Z,99.99
2018-07-11T07:33:41.049Z,99.99
2018-07-11T07:34:41.055Z,99.99
2018-07-11T07:35:41.059Z,99.99
2018-07-11T07:36:41.071Z,99.99
2018-07-11T07:37:41.064Z,99.99
2018-07-11T07:38:41.065Z,99.99
2018-07-11T07:39:41.071Z,99.99
2018-07-11T07:40:41.075Z,99.99
2018-07-11T07:41:41.345Z,99.99
2018-07-11T07:42:41.080Z,99.99
2018-07-11T07:43:41.085Z,99.99
2018-07-11T07:44:41.325Z,99.99
2018-07-11T07:45:41.092Z,99.99
2018-07-11T07:46:41.096Z,99.99
2018-07-11T07:47:41.100Z,99.99
2018-07-11T07:48:41.155Z,99.99
2018-07-11T07:49:41.108Z,99.99
2018-07-11T07:50:41.109Z,99.99
2018-07-11T07:51:41.116Z,99.99
2018-07-11T07:52:41.119Z,99.99
2018-07-11T07:53:41.123Z,99.99
2018-07-11T07:54:41.153Z,99.99
2018-07-11T07:55:41.131Z,99.99
2018-07-11T07:56:41.135Z,99.99
2018-07-11T07:57:41.139Z,99.99
2018-07-11T07:58:41.146Z,99.99
2018-07-11T07:59:41.146Z,99.99
2018-07-11T08:00:41.148Z,99.99
2018-07-11T08:01:41.159Z,99.99
2018-07-11T08:02:41.156Z,99.99
2018-07-11T08:03:41.183Z,98.72
2018-07-11T08:04:41.202Z,99.68
2018-07-11T08:05:41.175Z,93.92
2018-07-11T08:06:41.176Z,98.10
2018-07-11T08:07:41.175Z,95.89
2018-07-11T08:08:41.181Z,95.41
2018-07-11T08:09:41.186Z,95.75
2018-07-11T08:10:41.365Z,97.57
2018-07-11T08:11:41.206Z,99.99
2018-07-11T08:12:41.249Z,99.99
2018-07-11T08:13:41.204Z,95.21
2018-07-11T08:14:41.216Z,95.45
2018-07-11T08:15:41.213Z,96.03
2018-07-11T08:16:41.217Z,93.68
2018-07-11T08:17:41.221Z,89.25
2018-07-11T08:18:41.228Z,92.08
2018-07-11T08:19:41.231Z,86.51
2018-07-11T08:20:41.238Z,85.16
2018-07-11T08:21:41.245Z,84.81
2018-07-11T08:22:41.248Z,85.30
2018-07-11T08:23:41.256Z,87.26
2018-07-11T08:24:41.259Z,81.58
2018-07-11T08:25:42.196Z,81.06
2018-07-11T08:26:41.273Z,81.20
2018-07-11T08:27:41.280Z,79.94
2018-07-11T08:28:41.286Z,77.56
2018-07-11T08:29:41.292Z,84.39
2018-07-11T08:30:41.296Z,85.49
2018-07-11T08:31:41.307Z,83.31
2018-07-11T08:32:41.313Z,84.03
2018-07-11T08:33:41.321Z,80.56
2018-07-11T08:34:41.386Z,79.06
2018-07-11T08:35:41.336Z,78.67
2018-07-11T08:36:41.357Z,79.74
2018-07-11T08:37:41.353Z,78.61
2018-07-11T08:38:41.361Z,75.20
2018-07-11T08:39:41.373Z,76.10
2018-07-11T08:40:41.377Z,75.24
2018-07-11T08:41:41.403Z,71.09
2018-07-11T08:42:41.392Z,72.60
2018-07-11T08:43:41.406Z,73.27
2018-07-11T08:44:41.414Z,72.69
2018-07-11T08:45:41.490Z,70.86
2018-07-11T08:46:41.443Z,70.96
2018-07-11T08:47:41.460Z,72.02
2018-07-11T08:48:41.467Z,73.27
2018-07-11T08:49:41.463Z,70.86
2018-07-11T08:50:41.470Z,70.96
2018-07-11T08:51:41.623Z,68.45
2018-07-11T08:52:41.828Z,66.91
2018-07-11T08:53:41.498Z,66.88
2018-07-11T08:54:41.507Z,70.54
2018-07-11T08:55:41.517Z,70.60
2018-07-11T08:56:41.524Z,70.54
2018-07-11T08:57:41.533Z,72.37
2018-07-11T08:58:41.544Z,72.41
2018-07-11T08:59:41.553Z,70.67
2018-07-11T09:00:41.560Z,68.90
2018-07-11T09:01:41.572Z,69.77
2018-07-11T09:02:41.616Z,71.89
2018-07-11T09:03:41.587Z,70.73
2018-07-11T09:04:41.598Z,70.73
2018-07-11T09:05:41.605Z,72.05
2018-07-11T09:06:41.617Z,69.64
2018-07-11T09:07:41.620Z,70.31
2018-07-11T09:08:41.628Z,72.20
2018-07-11T09:09:41.637Z,72.30
2018-07-11T09:10:41.649Z,72.30
2018-07-11T09:11:41.653Z,73.16
2018-07-11T09:12:41.658Z,72.20
2018-07-11T09:13:41.682Z,71.81
2018-07-11T09:14:41.670Z,72.59
2018-07-11T09:15:41.679Z,71.69
2018-07-11T09:16:41.782Z,72.84
2018-07-11T09:17:41.702Z,73.86
2018-07-11T09:18:41.700Z,74.34
2018-07-11T09:19:41.705Z,74.82
2018-07-11T09:20:41.713Z,74.79
2018-07-11T09:21:41.718Z,75.52
2018-07-11T09:22:42.057Z,77.44
2018-07-11T09:23:41.746Z,76.86
2018-07-11T09:24:41.739Z,78.30
2018-07-11T09:25:41.742Z,79.30
2018-07-11T09:26:41.749Z,79.07
2018-07-11T09:27:41.776Z,79.07
2018-07-11T09:28:41.762Z,80.42
2018-07-11T09:29:41.773Z,78.59
2018-07-11T09:30:41.775Z,80.13
2018-07-11T09:31:41.781Z,77.83
2018-07-11T09:32:41.904Z,79.46
2018-07-11T09:33:41.790Z,79.84
2018-07-11T09:34:41.975Z,80.71
2018-07-11T09:35:41.798Z,80.51
2018-07-11T09:36:41.805Z,78.78
2018-07-11T09:37:41.871Z,78.45
2018-07-11T09:38:41.816Z,80.66
2018-07-11T09:39:41.822Z,82.63
2018-07-11T09:40:41.826Z,83.11
2018-07-11T09:41:41.834Z,83.01
2018-07-11T09:42:41.839Z,81.28
2018-07-11T09:43:41.842Z,81.23
2018-07-11T09:44:41.849Z,81.52
2018-07-11T09:45:41.855Z,80.65
2018-07-11T09:46:41.859Z,79.88
2018-07-11T09:47:41.918Z,78.92
2018-07-11T09:48:41.870Z,79.21
2018-07-11T09:49:41.882Z,78.34
2018-07-11T09:50:41.880Z,78.44
2018-07-11T09:51:41.888Z,80.40
2018-07-11T09:52:41.891Z,78.86
2018-07-11T09:53:41.914Z,78.06
2018-07-11T09:54:41.901Z,78.53
2018-07-11T09:55:41.906Z,78.15
2018-07-11T09:56:41.912Z,78.69
2018-07-11T09:57:41.956Z,80.36
2018-07-11T09:58:41.924Z,79.11
2018-07-11T09:59:41.930Z,79.50
2018-07-11T10:00:41.935Z,79.79
2018-07-11T10:01:41.938Z,80.55
2018-07-11T10:02:42.032Z,80.46
2018-07-11T10:03:41.948Z,78.83
2018-07-11T10:04:41.953Z,77.86
2018-07-11T10:05:41.956Z,79.94
2018-07-11T10:06:41.964Z,81.23
2018-07-11T10:07:41.966Z,81.04
2018-07-11T10:08:41.974Z,81.04
2018-07-11T10:09:41.979Z,80.55
2018-07-11T10:10:42.001Z,81.04
2018-07-11T10:11:41.997Z,79.88
2018-07-11T10:12:42.027Z,78.48
2018-07-11T10:13:42.097Z,77.04
2018-07-11T10:14:42.004Z,75.75
2018-07-11T10:15:42.018Z,78.00
2018-07-11T10:16:42.018Z,80.69
2018-07-11T10:17:42.018Z,80.40
2018-07-11T10:18:42.029Z,77.61
2018-07-11T10:19:42.028Z,79.58
2018-07-11T10:20:42.035Z,78.81
2018-07-11T10:21:42.059Z,77.69
2018-07-11T10:22:42.045Z,76.63
2018-07-11T10:23:42.049Z,76.18
2018-07-11T10:24:42.259Z,73.49
2018-07-11T10:25:42.081Z,73.91
2018-07-11T10:26:42.072Z,74.24
2018-07-11T10:27:42.075Z,72.83
2018-07-11T10:28:42.079Z,71.48
2018-07-11T10:29:42.082Z,71.67
2018-07-11T10:30:42.088Z,70.42
2018-07-11T10:31:42.103Z,69.39
2018-07-11T10:32:42.096Z,68.68
2018-07-11T10:33:42.203Z,69.68
2018-07-11T10:34:42.108Z,69.39
2018-07-11T10:35:42.114Z,67.20
2018-07-11T10:36:42.120Z,65.08
2018-07-11T10:37:42.126Z,63.31
2018-07-11T10:38:42.133Z,65.05
2018-07-11T10:39:42.142Z,62.15
2018-07-11T10:40:42.151Z,63.50
2018-07-11T10:41:42.152Z,61.67
2018-07-11T10:42:42.155Z,62.54
2018-07-11T10:43:42.164Z,62.05
2018-07-11T10:44:42.171Z,63.79
2018-07-11T10:45:42.171Z,63.92
2018-07-11T10:46:42.178Z,64.50
2018-07-11T10:47:42.182Z,63.34
2018-07-11T10:48:42.190Z,63.92
2018-07-11T10:49:42.204Z,63.82
2018-07-11T10:50:42.209Z,63.24
2018-07-11T10:51:42.207Z,63.40
2018-07-11T10:52:42.231Z,63.82
2018-07-11T10:53:42.224Z,62.34
2018-07-11T10:54:42.229Z,63.05
2018-07-11T10:55:42.437Z,62.18
2018-07-11T10:56:42.326Z,62.57
2018-07-11T10:57:42.316Z,62.66
2018-07-11T10:58:42.249Z,62.37
2018-07-11T10:59:42.254Z,60.61
2018-07-11T11:00:42.286Z,61.86
2018-07-11T11:01:42.267Z,61.41
2018-07-11T11:02:42.327Z,61.31
2018-07-11T11:03:42.276Z,60.18
2018-07-11T11:04:42.341Z,60.50
2018-07-11T11:05:42.292Z,59.12
2018-07-11T11:06:42.296Z,60.28
2018-07-11T11:07:42.302Z,60.86
2018-07-11T11:08:42.308Z,63.76
2018-07-11T11:09:42.313Z,63.76
2018-07-11T11:10:42.320Z,60.28
2018-07-11T11:11:42.334Z,59.22
2018-07-11T11:12:42.335Z,59.12
2018-07-11T11:13:42.341Z,59.48
2018-07-11T11:14:42.432Z,60.51
2018-07-11T11:15:42.350Z,60.89
2018-07-11T11:16:42.362Z,60.41
2018-07-11T11:17:42.364Z,61.06
2018-07-11T11:18:42.556Z,59.80
2018-07-11T11:19:43.188Z,60.86
2018-07-11T11:20:42.384Z,60.77
2018-07-11T11:21:42.387Z,62.51
2018-07-11T11:22:42.404Z,63.73
2018-07-11T11:23:42.397Z,63.34
2018-07-11T11:24:42.406Z,62.28
2018-07-11T11:25:42.431Z,61.13
2018-07-11T11:26:42.435Z,61.71
2018-07-11T11:27:42.423Z,64.95
2018-07-11T11:28:42.430Z,64.76
2018-07-11T11:29:42.433Z,64.37
2018-07-11T11:30:42.439Z,63.70
2018-07-11T11:31:42.446Z,62.54
2018-07-11T11:32:42.451Z,61.96
2018-07-11T11:33:42.457Z,61.96
2018-07-11T11:34:42.462Z,62.41
2018-07-11T11:35:42.486Z,63.57
2018-07-11T11:36:42.481Z,64.05
2018-07-11T11:37:42.483Z,65.01
2018-07-11T11:38:42.489Z,64.53
2018-07-11T11:39:42.491Z,65.78
2018-07-11T11:40:42.500Z,65.94
2018-07-11T11:41:42.537Z,66.42
2018-07-11T11:42:42.592Z,67.10
2018-07-11T11:43:42.514Z,67.58
2018-07-11T11:44:42.521Z,68.35
2018-07-11T11:45:42.528Z,69.89
2018-07-11T11:46:42.536Z,66.94
2018-07-11T11:47:42.536Z,66.85
2018-07-11T11:48:42.541Z,66.75
2018-07-11T11:49:42.548Z,68.77
2018-07-11T11:50:42.553Z,68.96
2018-07-11T11:51:42.565Z,70.41
2018-07-11T11:52:42.568Z,70.41
2018-07-11T11:53:42.574Z,72.14
2018-07-11T11:54:42.579Z,72.05
2018-07-11T11:55:42.587Z,71.76
2018-07-11T11:56:42.585Z,69.25
2018-07-11T11:57:42.592Z,68.80
2018-07-11T11:58:43.259Z,68.90
2018-07-11T11:59:42.603Z,69.48
2018-07-11T12:00:42.605Z,68.90
2018-07-11T12:01:42.689Z,67.65
2018-07-11T12:02:42.616Z,66.88
2018-07-11T12:03:42.623Z,67.07
2018-07-11T12:04:42.629Z,66.11
2018-07-11T12:05:42.634Z,64.66
2018-07-11T12:06:42.643Z,64.82
2018-07-11T12:07:42.644Z,65.11
2018-07-11T12:08:42.655Z,65.88
2018-07-11T12:09:42.655Z,65.69
2018-07-11T12:10:42.684Z,64.86
2018-07-11T12:11:42.676Z,61.00
2018-07-11T12:12:42.691Z,60.13
2018-07-11T12:13:42.677Z,61.87
2018-07-11T12:14:42.684Z,62.45
2018-07-11T12:15:42.691Z,60.80
2018-07-11T12:16:42.696Z,61.58
2018-07-11T12:17:42.701Z,60.71
2018-07-11T12:18:42.732Z,62.09
2018-07-11T12:19:42.710Z,60.83
2018-07-11T12:20:42.717Z,61.99
2018-07-11T12:21:42.745Z,61.99
2018-07-11T12:22:42.739Z,61.99
2018-07-11T12:23:42.733Z,62.48
2018-07-11T12:24:42.739Z,61.87
2018-07-11T12:25:42.747Z,61.77
2018-07-11T12:26:42.749Z,62.32
2018-07-11T12:27:42.756Z,62.12
2018-07-11T12:28:42.759Z,63.09
2018-07-11T12:29:42.812Z,64.15
2018-07-11T12:30:42.772Z,66.27
2018-07-11T12:31:42.775Z,65.98
2018-07-11T12:32:42.782Z,65.20
2018-07-11T12:33:42.784Z,63.47
2018-07-11T12:34:42.797Z,63.15
2018-07-11T12:35:42.799Z,63.73
2018-07-11T12:36:42.802Z,63.70
2018-07-11T12:37:42.811Z,64.56
2018-07-11T12:38:42.813Z,65.91
2018-07-11T12:39:42.821Z,66.33
2018-07-11T12:40:42.824Z,67.19
2018-07-11T12:41:42.831Z,66.81
2018-07-11T12:42:42.833Z,66.81
2018-07-11T12:43:42.910Z,66.62
2018-07-11T12:44:42.861Z,66.24
2018-07-11T12:45:42.852Z,66.04
2018-07-11T12:46:42.858Z,66.62
2018-07-11T12:47:42.861Z,66.36
2018-07-11T12:48:42.888Z,66.75
2018-07-11T12:49:42.888Z,65.88
2018-07-11T12:50:42.880Z,66.17
2018-07-11T12:51:42.884Z,66.55
2018-07-11T12:52:42.889Z,66.01