createdAt,value
2022-10-03T00:02:39.338Z,101374.94
2022-10-03T00:05:26.057Z,101372.28
2022-10-03T00:08:03.203Z,101372.47
2022-10-03T00:10:37.440Z,101372.63
2022-10-03T00:13:11.411Z,101368.06
2022-10-03T00:15:47.483Z,101367.72
2022-10-03T00:18:26.132Z,101364.41
2022-10-03T00:21:17.145Z,101363.06
2022-10-03T00:23:50.117Z,101367.41
2022-10-03T00:26:33.188Z,101370.28
2022-10-03T00:29:20.340Z,101375.38
2022-10-03T00:31:56.672Z,101386.53
2022-10-03T00:34:30.399Z,101390.09
2022-10-03T00:37:11.300Z,101395.56
2022-10-03T00:39:56.150Z,101393.00
2022-10-03T00:42:37.806Z,101394.53
2022-10-03T00:45:32.007Z,101405.75
2022-10-03T00:48:14.465Z,101405.75
2022-10-03T00:50:58.284Z,101410.06
2022-10-03T00:53:37.909Z,101412.00
2022-10-03T00:56:29.507Z,101414.19
2022-10-03T00:59:16.693Z,101414.81
2022-10-03T01:01:48.338Z,101417.63
2022-10-03T01:04:32.950Z,101415.28
2022-10-03T01:07:08.538Z,101428.53
2022-10-03T01:09:49.486Z,101432.19
2022-10-03T01:12:33.080Z,101430.34
2022-10-03T01:15:13.036Z,101438.50
2022-10-03T01:17:49.484Z,101440.31
2022-10-03T01:20:29.736Z,101443.59
2022-10-03T01:23:19.402Z,101446.59
2022-10-03T01:25:53.280Z,101451.28
2022-10-03T01:28:57.337Z,101451.78
2022-10-03T01:31:28.587Z,101452.47
2022-10-03T01:34:02.877Z,101449.53
2022-10-03T01:36:35.044Z,101447.88
2022-10-03T01:39:07.488Z,101455.16
2022-10-03T01:41:40.356Z,101452.88
2022-10-03T01:44:16.453Z,101457.56
2022-10-03T01:46:47.986Z,101459.03
2022-10-03T01:49:22.497Z,101462.31
2022-10-03T01:51:55.764Z,101459.50
2022-10-03T01:54:29.622Z,101462.94
2022-10-03T01:57:02.895Z,101467.06
2022-10-03T01:59:39.686Z,101458.13
2022-10-03T02:02:11.462Z,101458.13
2022-10-03T02:04:45.549Z,101451.47
2022-10-03T02:07:21.568Z,101460.41
2022-10-03T02:09:54.771Z,101452.31
2022-10-03T02:12:28.933Z,101448.19
2022-10-03T02:15:02.982Z,101453.91
2022-10-03T02:17:38.491Z,101443.19
2022-10-03T02:20:09.822Z,101443.47
2022-10-03T02:22:42.643Z,101440.19
2022-10-03T02:25:21.081Z,101445.47
2022-10-03T02:28:16.707Z,101447.63
2022-10-03T02:30:59.233Z,101438.50
2022-10-03T02:33:55.185Z,101437.25
2022-10-03T02:36:51.438Z,101441.06
2022-10-03T02:39:42.219Z,101438.13
2022-10-03T02:42:31.540Z,101449.50
2022-10-03T02:45:23.496Z,101444.75
2022-10-03T02:48:30.784Z,101444.59
2022-10-03T02:51:17.240Z,101454.34
2022-10-03T02:54:05.885Z,101457.63
2022-10-03T02:56:53.728Z,101464.91
2022-10-03T02:59:50.671Z,101469.50
2022-10-03T03:02:50.196Z,101468.78
2022-10-03T03:05:27.617Z,101475.38
2022-10-03T03:08:17.422Z,101480.13
2022-10-03T03:11:06.672Z,101479.81
2022-10-03T03:14:10.882Z,101487.53
2022-10-03T03:16:53.071Z,101483.91
2022-10-03T03:19:34.018Z,101485.44
2022-10-03T03:22:12.717Z,101486.38
2022-10-03T03:24:52.269Z,101488.72
2022-10-03T03:27:29.307Z,101484.25
2022-10-03T03:30:02.348Z,101483.72
2022-10-03T03:32:39.192Z,101487.06
2022-10-03T03:35:13.722Z,101488.53
2022-10-03T03:37:49.071Z,101485.81
2022-10-03T03:40:33.857Z,101493.88
2022-10-03T03:43:19.251Z,101497.41
2022-10-03T03:45:51.928Z,101509.41
2022-10-03T03:48:56.600Z,101506.56
2022-10-03T03:51:31.077Z,101506.84
2022-10-03T03:54:31.252Z,101504.53
2022-10-03T03:57:17.054Z,101501.19
2022-10-03T03:59:55.009Z,101503.34
2022-10-03T04:02:30.679Z,101500.91
2022-10-03T04:05:07.997Z,101507.75
2022-10-03T04:07:48.324Z,101503.94
2022-10-03T04:10:33.966Z,101504.66
2022-10-03T04:13:11.796Z,101516.00
2022-10-03T04:16:01.278Z,101521.59
2022-10-03T04:19:00.641Z,101517.56
2022-10-03T04:21:38.810Z,101533.38
2022-10-03T04:24:36.510Z,101522.25
2022-10-03T04:27:19.668Z,101522.72
2022-10-03T04:29:56.752Z,101522.34
2022-10-03T04:33:01.990Z,101518.38
2022-10-03T04:35:42.825Z,101521.38
2022-10-03T04:38:14.998Z,101525.19
2022-10-03T04:40:48.028Z,101516.59
2022-10-03T04:43:22.953Z,101519.75
2022-10-03T04:46:00.275Z,101527.09
2022-10-03T04:48:33.369Z,101529.50
2022-10-03T04:51:08.983Z,101532.13
2022-10-03T04:53:46.149Z,101541.88
2022-10-03T04:56:29.780Z,101540.53
2022-10-03T04:59:05.969Z,101537.03
2022-10-03T05:01:38.328Z,101541.34
2022-10-03T05:04:12.577Z,101540.31
2022-10-03T05:06:48.165Z,101543.66
2022-10-03T05:09:25.965Z,101548.78
2022-10-03T05:12:02.385Z,101542.47
2022-10-03T05:14:42.901Z,101540.94
2022-10-03T05:17:14.465Z,101543.25
2022-10-03T05:19:51.021Z,101540.94
2022-10-03T05:22:28.945Z,101538.13
2022-10-03T05:25:01.013Z,101547.72
2022-10-03T05:27:35.711Z,101552.75
2022-10-03T05:30:10.472Z,101554.94
2022-10-03T05:32:42.567Z,101561.66
2022-10-03T05:35:27.100Z,101564.44
2022-10-03T05:38:29.166Z,101562.72
2022-10-03T05:41:06.117Z,101559.91
2022-10-03T05:43:47.885Z,101567.56
2022-10-03T05:46:24.161Z,101573.97
2022-10-03T05:48:56.374Z,101571.69
2022-10-03T05:51:46.627Z,101576.97
2022-10-03T05:54:46.098Z,101579.41
2022-10-03T05:57:40.563Z,101582.56
2022-10-03T06:00:18.264Z,101586.69
2022-10-03T06:03:05.603Z,101589.69
2022-10-03T06:05:38.872Z,101586.97
2022-10-03T06:08:31.637Z,101594.59
2022-10-03T06:11:04.678Z,101588.44
2022-10-03T06:13:42.875Z,101597.34
2022-10-03T06:16:23.069Z,101603.28
2022-10-03T06:19:14.638Z,101603.09
2022-10-03T06:22:17.052Z,101607.00
2022-10-03T06:25:00.403Z,101603.09
2022-10-03T06:27:41.548Z,101594.16
2022-10-03T06:30:15.509Z,101600.16
2022-10-03T06:33:15.828Z,101599.28
2022-10-03T06:36:09.846Z,101601.91
2022-10-03T06:39:15.734Z,101608.97
2022-10-03T06:42:10.673Z,101605.78
2022-10-03T06:44:48.672Z,101612.69
2022-10-03T06:47:33.492Z,101606.06
2022-10-03T06:50:41.089Z,101610.72
2022-10-03T06:53:29.223Z,101612.69
2022-10-03T06:56:25.782Z,101608.22
2022-10-03T06:59:28.884Z,101614.00
2022-10-03T07:02:19.835Z,101607.28
2022-10-03T07:05:04.012Z,101609.94
2022-10-03T07:08:03.073Z,101612.81
2022-10-03T07:10:52.828Z,101616.25
2022-10-03T07:13:39.311Z,101619.44
2022-10-03T07:16:27.665Z,101623.28
2022-10-03T07:19:20.158Z,101621.00
2022-10-03T07:22:18.733Z,101620.94
2022-10-03T07:25:19.207Z,101630.31
2022-10-03T07:27:59.293Z,101632.28
2022-10-03T07:30:28.813Z,101635.09
2022-10-03T07:33:27.901Z,101644.03
2022-10-03T07:36:37.658Z,101636.72
2022-10-03T07:39:37.473Z,101633.97
2022-10-03T07:42:25.786Z,101638.66
2022-10-03T07:45:45.743Z,101643.50
2022-10-03T07:48:56.398Z,101641.53
2022-10-03T07:51:26.705Z,101649.06
2022-10-03T07:54:24.532Z,101652.81
2022-10-03T07:57:17.085Z,101658.38
2022-10-03T08:00:19.735Z,101661.44
2022-10-03T08:03:14.499Z,101653.53
2022-10-03T08:06:13.986Z,101664.25
2022-10-03T08:09:05.322Z,101668.47
2022-10-03T08:11:49.583Z,101675.13
2022-10-03T08:14:20.854Z,101666.59
2022-10-03T08:17:14.779Z,101670.72
2022-10-03T08:19:54.860Z,101675.75
2022-10-03T08:22:34.123Z,101680.28
2022-10-03T08:25:21.122Z,101672.53
2022-10-03T08:28:18.087Z,101670.72
2022-10-03T08:31:07.653Z,101670.41
2022-10-03T08:33:48.902Z,101668.75
2022-10-03T08:36:33.132Z,101669.66
2022-10-03T08:39:20.472Z,101666.00
2022-10-03T08:42:19.292Z,101673.16
2022-10-03T08:45:06.550Z,101668.94
2022-10-03T08:48:11.977Z,101677.28
2022-10-03T08:50:59.253Z,101672.44
2022-10-03T08:53:53.258Z,101673.88
2022-10-03T08:56:24.527Z,101660.13
2022-10-03T08:59:24.776Z,101661.22
2022-10-03T09:02:23.146Z,101660.09
2022-10-03T09:05:14.126Z,101665.50
2022-10-03T09:08:08.660Z,101669.53
2022-10-03T09:10:40.190Z,101668.84
2022-10-03T09:13:28.681Z,101665.09
2022-10-03T09:16:20.772Z,101665.53
2022-10-03T09:19:16.773Z,101673.00
2022-10-03T09:21:59.733Z,101671.69
2022-10-03T09:25:14.077Z,101663.06
2022-10-03T09:27:49.553Z,101671.47
2022-10-03T09:30:29.474Z,101676.69
2022-10-03T09:33:30.570Z,101676.38
2022-10-03T09:36:32.425Z,101671.56
2022-10-03T09:39:06.376Z,101665.03
2022-10-03T09:42:08.553Z,101663.50
2022-10-03T09:44:46.323Z,101654.72
2022-10-03T09:47:48.660Z,101665.63
2022-10-03T09:50:52.101Z,101657.09
2022-10-03T09:53:40.625Z,101665.50
2022-10-03T09:56:40.471Z,101656.50
2022-10-03T09:59:28.131Z,101667.59
2022-10-03T10:02:02.220Z,101649.94
2022-10-03T10:04:54.945Z,101643.16
2022-10-03T10:08:03.471Z,101652.47
2022-10-03T10:10:55.655Z,101652.13
2022-10-03T10:14:07.757Z,101652.16
2022-10-03T10:17:06.624Z,101653.00
2022-10-03T10:19:54.170Z,101656.06
2022-10-03T10:22:49.034Z,101655.41
2022-10-03T10:25:36.726Z,101657.78
2022-10-03T10:28:20.348Z,101645.41
2022-10-03T10:31:12.805Z,101637.22
2022-10-03T10:34:14.593Z,101647.13
2022-10-03T10:37:22.803Z,101656.75
2022-10-03T10:40:27.468Z,101647.34
2022-10-03T10:43:34.627Z,101645.56
2022-10-03T10:46:21.155Z,101641.47
2022-10-03T10:49:20.590Z,101641.31
2022-10-03T10:52:19.854Z,101643.16
2022-10-03T10:55:30.996Z,101634.50
2022-10-03T10:58:43.374Z,101627.34
2022-10-03T11:01:48.382Z,101630.19
2022-10-03T11:04:47.407Z,101626.91
2022-10-03T11:07:41.510Z,101626.47
2022-10-03T11:10:32.026Z,101630.41
2022-10-03T11:13:40.971Z,101635.97
2022-10-03T11:16:43.022Z,101644.38
2022-10-03T11:19:36.396Z,101638.22
2022-10-03T11:23:05.449Z,101634.50
2022-10-03T11:26:05.337Z,101634.72
2022-10-03T11:29:02.858Z,101635.53
2022-10-03T11:32:11.226Z,101633.28
2022-10-03T11:35:15.994Z,101634.09
2022-10-03T11:37:46.508Z,101635.97
2022-10-03T11:40:38.743Z,101633.91
2022-10-03T11:43:37.076Z,101628.56
2022-10-03T11:46:16.949Z,101624.66
2022-10-03T11:48:49.456Z,101628.75
2022-10-03T11:51:19.881Z,101622.16
2022-10-03T11:53:49.930Z,101631.38
2022-10-03T11:56:39.176Z,101627.72
2022-10-03T11:59:35.029Z,101625.03
2022-10-03T12:02:13.366Z,101624.63
2022-10-03T12:04:53.046Z,101624.84
2022-10-03T12:07:58.151Z,101618.88
2022-10-03T12:10:39.242Z,101616.19
2022-10-03T12:13:13.184Z,101620.97
2022-10-03T12:15:44.541Z,101617.88
2022-10-03T12:18:16.813Z,101609.88
2022-10-03T12:21:07.058Z,101613.78
2022-10-03T12:23:50.139Z,101607.78
2022-10-03T12:26:21.336Z,101607.78
2022-10-03T12:28:54.056Z,101601.22
2022-10-03T12:31:25.041Z,101603.69
2022-10-03T12:33:54.528Z,101601.63
2022-10-03T12:36:28.300Z,101598.94
2022-10-03T12:39:09.177Z,101600.59
2022-10-03T12:41:55.208Z,101587.41
2022-10-03T12:44:32.123Z,101585.38
2022-10-03T12:47:05.747Z,101588.25
2022-10-03T12:49:42.753Z,101585.97
2022-10-03T12:52:19.341Z,101582.06
2022-10-03T12:54:50.783Z,101577.38
2022-10-03T12:57:48.004Z,101581.03
2022-10-03T13:00:22.362Z,101577.56
2022-10-03T13:03:15.156Z,101577.78
2022-10-03T13:05:56.338Z,101577.38
2022-10-03T13:08:33.243Z,101568.31
2022-10-03T13:11:04.872Z,101578.41
2022-10-03T13:13:35.661Z,101576.38
2022-10-03T13:16:16.566Z,101581.31
2022-10-03T13:18:48.073Z,101579.22
2022-10-03T13:21:44.839Z,101571.03
2022-10-03T13:24:16.096Z,101575.25
2022-10-03T13:26:51.667Z,101582.69
2022-10-03T13:29:25.407Z,101588.72
2022-10-03T13:32:19.115Z,101580.47
2022-10-03T13:35:38.403Z,101578.28
2022-10-03T13:38:22.065Z,101578.19
2022-10-03T13:40:57.815Z,101578.72
2022-10-03T13:43:30.130Z,101579.00
2022-10-03T13:45:59.679Z,101576.19
2022-10-03T13:48:29.859Z,101580.50
2022-10-03T13:51:02.261Z,101566.13
2022-10-03T13:53:45.132Z,101561.75
2022-10-03T13:56:18.641Z,101554.19
2022-10-03T13:58:50.376Z,101555.16
2022-10-03T14:01:41.718Z,101560.94
2022-10-03T14:04:20.458Z,101558.19
2022-10-03T14:06:51.451Z,101558.41
2022-10-03T14:10:00.517Z,101559.81
2022-10-03T14:12:54.284Z,101561.03
2022-10-03T14:15:31.414Z,101554.69
2022-10-03T14:18:06.261Z,101556.97
2022-10-03T14:20:38.279Z,101560.69
2022-10-03T14:23:14.828Z,101557.22
2022-10-03T14:25:47.272Z,101560.09
2022-10-03T14:28:21.800Z,101552.91
2022-10-03T14:31:06.145Z,101549.84
2022-10-03T14:33:39.692Z,101552.91
2022-10-03T14:36:24.661Z,101553.78
2022-10-03T14:39:11.068Z,101549.88
2022-10-03T14:42:08.690Z,101545.16
2022-10-03T14:44:42.868Z,101551.53
2022-10-03T14:47:13.767Z,101549.91
2022-10-03T14:49:56.344Z,101548.25
2022-10-03T14:52:30.815Z,101551.72
2022-10-03T14:55:01.678Z,101552.75
2022-10-03T14:57:52.895Z,101544.75
2022-10-03T15:00:38.623Z,101544.31
2022-10-03T15:03:33.839Z,101541.97
2022-10-03T15:06:05.953Z,101532.50
2022-10-03T15:08:40.471Z,101529.47
2022-10-03T15:11:10.229Z,101526.41
2022-10-03T15:13:42.596Z,101522.31
2022-10-03T15:16:17.827Z,101526.22
2022-10-03T15:18:48.501Z,101523.56
2022-10-03T15:21:18.009Z,101528.50
2022-10-03T15:23:47.651Z,101527.06
2022-10-03T15:26:18.840Z,101525.22
2022-10-03T15:28:49.024Z,101526.84
2022-10-03T15:31:24.082Z,101522.31
2022-10-03T15:33:54.083Z,101525.63
2022-10-03T15:36:25.622Z,101520.47
2022-10-03T15:38:56.563Z,101515.72
2022-10-03T15:41:30.242Z,101524.31
2022-10-03T15:44:02.533Z,101525.97
2022-10-03T15:46:35.902Z,101523.94
2022-10-03T15:49:08.291Z,101517.13
2022-10-03T15:51:38.572Z,101510.97
2022-10-03T15:54:09.239Z,101516.75
2022-10-03T15:56:41.329Z,101507.31
2022-10-03T15:59:12.029Z,101510.00
2022-10-03T16:01:46.860Z,101504.66
2022-10-03T16:04:18.783Z,101504.03
2022-10-03T16:06:50.190Z,101496.88
2022-10-03T16:09:21.972Z,101494.00
2022-10-03T16:11:55.945Z,101506.13
2022-10-03T16:14:25.964Z,101499.59
2022-10-03T16:16:58.788Z,101509.22
2022-10-03T16:19:30.665Z,101508.63
2022-10-03T16:22:08.965Z,101498.53
2022-10-03T16:24:39.575Z,101502.06
2022-10-03T16:27:13.328Z,101495.28
2022-10-03T16:29:44.324Z,101493.03
2022-10-03T16:32:18.395Z,101498.13
2022-10-03T16:34:48.041Z,101502.41
2022-10-03T16:37:20.348Z,101496.88
2022-10-03T16:39:55.799Z,101491.13
2022-10-03T16:42:29.055Z,101489.69
2022-10-03T16:45:01.569Z,101487.44
2022-10-03T16:47:36.038Z,101485.34
2022-10-03T16:50:18.413Z,101481.06
2022-10-03T16:52:49.894Z,101467.91
2022-10-03T16:55:20.343Z,101469.97
2022-10-03T16:57:51.809Z,101474.47
2022-10-03T17:00:24.719Z,101472.59
2022-10-03T17:02:56.959Z,101468.44
2022-10-03T17:05:26.597Z,101465.94
2022-10-03T17:07:57.599Z,101464.06
2022-10-03T17:10:38.091Z,101464.47
2022-10-03T17:13:13.695Z,101465.88
2022-10-03T17:15:48.708Z,101469.16
2022-10-03T17:18:26.280Z,101473.78
2022-10-03T17:20:57.602Z,101476.44
2022-10-03T17:23:30.953Z,101464.53
2022-10-03T17:26:06.258Z,101466.34
2022-10-03T17:28:44.590Z,101466.75
2022-10-03T17:31:26.454Z,101479.41
2022-10-03T17:34:01.205Z,101475.28
2022-10-03T17:37:05.961Z,101477.72
2022-10-03T17:39:57.114Z,101473.97
2022-10-03T17:42:35.693Z,101472.03
2022-10-03T17:45:13.260Z,101471.44
2022-10-03T17:47:49.821Z,101468.34
2022-10-03T17:50:22.680Z,101459.50
2022-10-03T17:52:52.942Z,101462.53
2022-10-03T17:55:24.304Z,101458.00
2022-10-03T17:57:54.721Z,101461.03
2022-10-03T18:00:25.637Z,101464.88
2022-10-03T18:02:59.202Z,101458.94
2022-10-03T18:05:32.542Z,101463.41
2022-10-03T18:08:04.447Z,101458.69
2022-10-03T18:10:35.677Z,101446.78
2022-10-03T18:13:05.744Z,101458.38
2022-10-03T18:15:51.062Z,101462.44
2022-10-03T18:18:50.512Z,101465.28
2022-10-03T18:21:28.070Z,101466.84
2022-10-03T18:24:09.477Z,101470.09
2022-10-03T18:26:42.804Z,101472.31
2022-10-03T18:29:18.736Z,101465.56
2022-10-03T18:31:50.291Z,101460.59
2022-10-03T18:34:22.313Z,101460.53
2022-10-03T18:36:54.776Z,101463.00
2022-10-03T18:39:25.906Z,101457.88
2022-10-03T18:41:55.611Z,101458.63
2022-10-03T18:44:25.314Z,101454.16
2022-10-03T18:47:04.945Z,101452.03
2022-10-03T18:49:35.623Z,101454.66
2022-10-03T18:52:13.046Z,101454.22
2022-10-03T18:54:49.792Z,101452.09
2022-10-03T18:57:21.619Z,101453.13
2022-10-03T18:59:54.499Z,101461.84
2022-10-03T19:02:27.600Z,101464.44
2022-10-03T19:04:58.731Z,101466.91
2022-10-03T19:07:31.250Z,101468.00
2022-10-03T19:10:17.184Z,101470.31
2022-10-03T19:12:48.374Z,101462.88
2022-10-03T19:15:19.703Z,101459.34
2022-10-03T19:17:51.245Z,101454.22
2022-10-03T19:20:23.725Z,101447.25
2022-10-03T19:23:02.625Z,101442.69
2022-10-03T19:25:32.061Z,101450.22
2022-10-03T19:28:02.263Z,101441.94
2022-10-03T19:30:32.885Z,101450.09
2022-10-03T19:33:03.844Z,101438.84
2022-10-03T19:35:33.377Z,101452.47
2022-10-03T19:38:08.481Z,101433.53
2022-10-03T19:40:45.063Z,101443.13
2022-10-03T19:43:30.553Z,101444.81
2022-10-03T19:46:03.660Z,101438.78
2022-10-03T19:48:33.212Z,101443.88
2022-10-03T19:51:15.670Z,101433.66
2022-10-03T19:53:52.186Z,101439.97
2022-10-03T19:56:23.212Z,101442.78
2022-10-03T19:59:01.456Z,101438.13
2022-10-03T20:01:31.084Z,101432.72
2022-10-03T20:04:01.484Z,101424.97
2022-10-03T20:06:33.264Z,101428.81
2022-10-03T20:09:06.565Z,101431.47
2022-10-03T20:11:43.927Z,101432.00
2022-10-03T20:14:16.535Z,101422.50
2022-10-03T20:16:47.391Z,101419.56
2022-10-03T20:19:17.697Z,101424.03
2022-10-03T20:21:47.117Z,101415.25
2022-10-03T20:24:24.090Z,101424.03
2022-10-03T20:26:56.869Z,101425.56
2022-10-03T20:29:29.633Z,101417.38
2022-10-03T20:32:03.066Z,101418.56
2022-10-03T20:34:32.830Z,101419.75
2022-10-03T20:37:15.701Z,101420.53
2022-10-03T20:39:47.786Z,101425.56
2022-10-03T20:42:18.848Z,101424.47
2022-10-03T20:45:01.029Z,101431.78
2022-10-03T20:47:51.904Z,101437.44
2022-10-03T20:50:25.301Z,101436.63
2022-10-03T20:52:55.913Z,101425.84
2022-10-03T20:55:28.988Z,101438.72
2022-10-03T20:58:12.720Z,101437.78
2022-10-03T21:00:45.394Z,101430.09
2022-10-03T21:03:18.490Z,101430.63
2022-10-03T21:05:50.497Z,101436.31
2022-10-03T21:08:23.046Z,101430.16
2022-10-03T21:10:57.700Z,101429.16
2022-10-03T21:13:31.052Z,101429.34
2022-10-03T21:16:00.780Z,101421.22
2022-10-03T21:18:31.045Z,101422.22
2022-10-03T21:21:08.058Z,101428.53
2022-10-03T21:23:39.676Z,101413.97
2022-10-03T21:26:12.009Z,101426.75
2022-10-03T21:28:41.518Z,101422.47
2022-10-03T21:31:24.302Z,101427.59
2022-10-03T21:34:00.037Z,101430.44
2022-10-03T21:36:34.337Z,101421.31
2022-10-03T21:39:10.405Z,101429.63
2022-10-03T21:41:44.912Z,101427.69
2022-10-03T21:44:28.060Z,101428.03
2022-10-03T21:47:00.178Z,101431.53
2022-10-03T21:49:47.749Z,101423.91
2022-10-03T21:52:27.216Z,101413.16
2022-10-03T21:55:05.053Z,101412.22
2022-10-03T21:57:42.659Z,101418.03
2022-10-03T22:00:14.729Z,101413.28
2022-10-03T22:02:58.238Z,101404.88
2022-10-03T22:05:34.010Z,101400.56
2022-10-03T22:08:13.897Z,101410.16
2022-10-03T22:10:43.300Z,101403.41
2022-10-03T22:13:15.837Z,101402.56
2022-10-03T22:15:46.817Z,101405.56
2022-10-03T22:18:17.551Z,101415.34
2022-10-03T22:20:52.992Z,101407.41
2022-10-03T22:23:28.275Z,101397.34
2022-10-03T22:26:09.390Z,101396.50
2022-10-03T22:28:46.199Z,101394.88
2022-10-03T22:31:20.003Z,101388.25
2022-10-03T22:33:57.009Z,101382.50
2022-10-03T22:36:26.466Z,101384.47
2022-10-03T22:38:55.877Z,101380.19
2022-10-03T22:41:28.131Z,101385.03
2022-10-03T22:44:01.103Z,101374.44
2022-10-03T22:46:32.063Z,101374.81
2022-10-03T22:49:03.661Z,101373.13
2022-10-03T22:51:33.112Z,101368.19
2022-10-03T22:54:05.908Z,101365.72
2022-10-03T22:56:46.391Z,101366.44
2022-10-03T22:59:22.514Z,101371.25
2022-10-03T23:01:53.665Z,101365.13
2022-10-03T23:04:25.152Z,101350.41
2022-10-03T23:07:16.178Z,101352.91
2022-10-03T23:09:50.388Z,101340.00
2022-10-03T23:12:19.863Z,101337.72
2022-10-03T23:14:52.958Z,101339.91
2022-10-03T23:17:36.384Z,101343.53
2022-10-03T23:20:09.945Z,101348.81
2022-10-03T23:22:39.400Z,101343.72
2022-10-03T23:25:09.816Z,101342.88
2022-10-03T23:27:50.013Z,101344.22
2022-10-03T23:30:55.260Z,101336.81
2022-10-03T23:33:54.534Z,101334.19
2022-10-03T23:36:26.271Z,101327.56
2022-10-03T23:39:02.292Z,101321.66
2022-10-03T23:41:46.873Z,101321.81
2022-10-03T23:44:38.332Z,101313.25
2022-10-03T23:47:08.105Z,101314.75
2022-10-03T23:49:40.298Z,101310.47
2022-10-03T23:52:09.716Z,101307.66
2022-10-03T23:54:39.424Z,101311.09
2022-10-03T23:57:09.965Z,101316.09
2022-10-03T23:59:39.576Z,101313.59
