createdAt,value
2023-01-31T04:49:47.722Z,99.90
2023-01-31T04:52:14.337Z,99.90
2023-01-31T04:54:41.936Z,99.90
2023-01-31T04:57:09.031Z,99.90
2023-01-31T04:59:36.133Z,99.90
2023-01-31T05:02:02.821Z,99.90
2023-01-31T05:04:29.429Z,99.90
2023-01-31T05:06:56.069Z,99.90
2023-01-31T05:09:22.759Z,99.90
2023-01-31T05:11:49.677Z,99.90
2023-01-31T05:14:16.801Z,99.90
2023-01-31T05:16:47.256Z,99.90
2023-01-31T05:19:15.032Z,99.90
2023-01-31T05:21:54.919Z,99.90
2023-01-31T05:24:22.622Z,99.90
2023-01-31T05:26:51.377Z,99.90
2023-01-31T05:29:19.001Z,99.90
2023-01-31T05:31:46.051Z,99.90
2023-01-31T05:34:15.218Z,99.90
2023-01-31T05:36:42.863Z,99.90
2023-01-31T05:39:09.749Z,99.90
2023-01-31T05:41:36.423Z,99.90
2023-01-31T05:44:03.271Z,99.90
2023-01-31T05:46:30.208Z,99.90
2023-01-31T05:48:56.945Z,99.90
2023-01-31T05:51:23.598Z,99.90
2023-01-31T05:53:50.387Z,99.90
2023-01-31T05:56:17.036Z,99.90
2023-01-31T05:58:43.663Z,99.90
2023-01-31T06:01:10.249Z,99.90
2023-01-31T06:03:36.862Z,99.90
2023-01-31T06:06:05.094Z,99.90
2023-01-31T06:08:32.154Z,99.90
2023-01-31T06:11:02.311Z,99.90
2023-01-31T06:13:28.968Z,99.90
2023-01-31T06:16:08.132Z,99.90
2023-01-31T06:18:35.032Z,99.90
2023-01-31T06:21:01.767Z,99.90
2023-01-31T06:23:28.405Z,99.90
2023-01-31T06:25:55.701Z,99.90
2023-01-31T06:28:23.169Z,99.90
2023-01-31T06:30:50.023Z,99.90
2023-01-31T06:33:17.134Z,99.90
2023-01-31T06:35:43.868Z,99.90
2023-01-31T06:38:12.492Z,99.90
2023-01-31T06:40:39.227Z,99.90
2023-01-31T06:43:05.833Z,99.90
2023-01-31T06:45:33.014Z,99.90
2023-01-31T06:48:00.007Z,99.90
2023-01-31T06:50:26.669Z,99.90
2023-01-31T06:52:53.348Z,99.90
2023-01-31T06:55:20.348Z,99.90
2023-01-31T06:57:48.653Z,99.90
2023-01-31T07:00:16.030Z,99.90
2023-01-31T07:02:42.694Z,99.90
2023-01-31T07:05:09.622Z,99.90
2023-01-31T07:07:36.206Z,99.90
2023-01-31T07:10:02.912Z,99.90
2023-01-31T07:12:30.257Z,99.90
2023-01-31T07:14:56.963Z,99.90
2023-01-31T07:17:23.735Z,99.90
2023-01-31T07:19:50.378Z,99.90
2023-01-31T07:22:16.987Z,99.90
2023-01-31T07:24:43.641Z,99.90
2023-01-31T07:27:14.033Z,99.90
2023-01-31T07:29:40.815Z,99.90
2023-01-31T07:32:07.489Z,99.90
2023-01-31T07:34:34.176Z,99.90
2023-01-31T07:37:01.237Z,99.90
2023-01-31T07:39:28.732Z,99.90
2023-01-31T07:41:55.585Z,99.90
2023-01-31T07:44:22.263Z,99.90
2023-01-31T07:46:48.860Z,99.90
2023-01-31T07:49:15.520Z,99.90
2023-01-31T07:51:42.722Z,99.90
2023-01-31T07:54:11.477Z,99.90
2023-01-31T07:56:38.340Z,99.90
2023-01-31T07:59:05.250Z,99.90
2023-01-31T08:01:50.943Z,99.90
2023-01-31T08:04:22.120Z,99.90
2023-01-31T08:06:51.085Z,99.90
2023-01-31T08:09:17.794Z,99.90
2023-01-31T08:11:44.435Z,99.90
2023-01-31T08:14:11.085Z,99.90
2023-01-31T08:16:38.592Z,99.90
2023-01-31T08:19:05.481Z,99.90
2023-01-31T08:21:32.094Z,99.90
2023-01-31T08:23:58.762Z,99.90
2023-01-31T08:26:25.764Z,99.90
2023-01-31T08:28:54.053Z,99.90
2023-01-31T08:31:23.859Z,99.90
2023-01-31T08:33:52.964Z,99.90
2023-01-31T08:36:24.572Z,99.90
2023-01-31T08:38:51.998Z,99.90
2023-01-31T08:41:20.354Z,99.90
2023-01-31T08:43:58.073Z,99.90
2023-01-31T08:46:27.420Z,99.90
2023-01-31T08:48:54.452Z,99.90
2023-01-31T08:51:21.787Z,99.90
2023-01-31T08:53:48.527Z,99.90
2023-01-31T08:56:15.862Z,99.90
2023-01-31T08:58:44.783Z,99.90
2023-01-31T09:01:14.800Z,99.90
2023-01-31T09:03:44.720Z,99.90
2023-01-31T09:06:19.409Z,99.90
2023-01-31T09:08:46.356Z,99.90
2023-01-31T09:11:19.048Z,99.90
2023-01-31T09:13:47.487Z,99.90
2023-01-31T09:16:15.148Z,99.90
2023-01-31T09:18:42.685Z,99.90
2023-01-31T09:21:20.219Z,99.90
2023-01-31T09:23:48.159Z,99.90
2023-01-31T09:26:16.401Z,99.90
2023-01-31T09:28:43.367Z,99.90
2023-01-31T09:31:13.309Z,99.90
2023-01-31T09:33:40.385Z,99.90
2023-01-31T09:36:09.508Z,99.90
2023-01-31T09:38:36.903Z,99.90
2023-01-31T09:41:18.625Z,99.90
2023-01-31T09:43:50.786Z,99.90
2023-01-31T09:46:21.167Z,99.90
2023-01-31T09:48:51.072Z,99.90
2023-01-31T09:51:19.468Z,99.90
2023-01-31T09:53:46.604Z,99.90
2023-01-31T09:56:29.844Z,99.90
2023-01-31T09:59:19.249Z,99.90
2023-01-31T10:02:05.650Z,99.90
2023-01-31T10:04:59.396Z,99.90
2023-01-31T10:07:54.189Z,99.90
2023-01-31T10:10:28.940Z,99.60
2023-01-31T10:13:00.301Z,93.10
2023-01-31T10:15:44.662Z,83.30
2023-01-31T10:18:29.279Z,71.60
2023-01-31T10:21:42.198Z,64.70
2023-01-31T10:24:32.585Z,58.30
2023-01-31T10:27:06.243Z,54.00
2023-01-31T10:29:40.728Z,51.40
2023-01-31T10:32:27.089Z,48.90
2023-01-31T10:35:05.437Z,47.60
2023-01-31T10:37:45.978Z,46.90
2023-01-31T10:40:26.326Z,46.10
2023-01-31T10:43:00.941Z,51.50
2023-01-31T10:45:33.542Z,52.50
2023-01-31T10:48:22.142Z,52.30
2023-01-31T10:51:08.029Z,55.00
2023-01-31T10:53:39.872Z,57.00
2023-01-31T10:56:35.857Z,62.60
2023-01-31T10:59:12.744Z,66.20
2023-01-31T11:01:39.456Z,74.10
2023-01-31T11:04:31.659Z,81.90
2023-01-31T11:07:00.753Z,90.60
2023-01-31T11:09:33.809Z,94.50
2023-01-31T11:12:03.050Z,96.20
2023-01-31T11:14:31.340Z,97.30
2023-01-31T11:17:06.366Z,98.00
2023-01-31T11:19:40.912Z,99.90
2023-01-31T11:22:09.264Z,99.90
2023-01-31T11:24:41.126Z,99.90
2023-01-31T11:27:10.980Z,99.90
2023-01-31T11:29:43.301Z,99.90
2023-01-31T11:32:21.255Z,99.90
2023-01-31T11:35:32.540Z,99.90
2023-01-31T11:38:01.817Z,99.90
2023-01-31T11:40:30.476Z,99.90
2023-01-31T11:43:19.085Z,99.90
2023-01-31T11:45:54.179Z,99.90
2023-01-31T11:48:41.970Z,99.90
2023-01-31T11:51:09.973Z,98.60
2023-01-31T11:53:45.316Z,99.10
2023-01-31T11:56:18.781Z,97.10
2023-01-31T11:58:49.673Z,93.40
2023-01-31T12:01:20.753Z,90.30
2023-01-31T12:04:04.546Z,90.40
2023-01-31T12:06:38.863Z,91.40
2023-01-31T12:09:20.682Z,92.80
2023-01-31T12:12:02.685Z,92.40
2023-01-31T12:14:42.165Z,90.70
2023-01-31T12:17:14.283Z,88.00
2023-01-31T12:19:58.744Z,88.50
2023-01-31T12:22:43.661Z,91.80
2023-01-31T12:25:19.602Z,92.50
2023-01-31T12:27:49.105Z,93.50
2023-01-31T12:30:27.215Z,94.40
2023-01-31T12:33:16.959Z,95.30
2023-01-31T12:35:54.359Z,95.80
2023-01-31T12:38:49.347Z,96.20
2023-01-31T12:41:18.992Z,95.70
2023-01-31T12:43:48.679Z,96.50
2023-01-31T12:46:23.396Z,97.00
2023-01-31T12:49:09.193Z,96.40
2023-01-31T12:52:13.590Z,96.80
2023-01-31T12:55:09.550Z,96.40
2023-01-31T12:58:21.008Z,96.10
2023-01-31T13:00:55.117Z,97.00
2023-01-31T13:03:27.775Z,97.10
2023-01-31T13:05:59.092Z,98.80
2023-01-31T13:08:31.190Z,99.90
2023-01-31T13:11:12.797Z,99.90
2023-01-31T13:13:50.482Z,99.90
2023-01-31T13:16:22.706Z,99.90
2023-01-31T13:18:51.749Z,99.90
2023-01-31T13:21:22.753Z,99.90
2023-01-31T13:23:53.900Z,99.90
2023-01-31T13:26:26.491Z,99.90
2023-01-31T13:29:07.263Z,99.90
2023-01-31T13:31:46.245Z,99.90
2023-01-31T13:34:37.761Z,99.90
2023-01-31T13:37:20.893Z,99.90
2023-01-31T13:39:52.182Z,99.90
2023-01-31T13:42:19.101Z,99.90
2023-01-31T13:44:47.379Z,99.90
2023-01-31T13:47:25.374Z,99.90
2023-01-31T13:50:08.061Z,99.90
2023-01-31T13:52:51.395Z,99.90
2023-01-31T13:55:34.010Z,99.90
2023-01-31T13:58:25.392Z,99.90
2023-01-31T14:01:07.332Z,99.90
2023-01-31T14:04:10.904Z,99.90
2023-01-31T14:06:53.300Z,99.90
2023-01-31T14:09:31.747Z,99.90
2023-01-31T14:12:01.024Z,99.90
2023-01-31T14:14:41.039Z,99.90
2023-01-31T14:17:26.378Z,99.90
2023-01-31T14:19:53.118Z,99.90
2023-01-31T14:22:49.012Z,99.90
2023-01-31T14:25:15.907Z,99.90
2023-01-31T14:27:46.421Z,99.90
2023-01-31T14:30:41.749Z,99.90
2023-01-31T14:33:11.423Z,99.90
2023-01-31T14:36:02.352Z,99.90
2023-01-31T14:38:34.726Z,99.90
2023-01-31T14:41:27.868Z,99.90
2023-01-31T14:44:14.992Z,99.90
2023-01-31T14:47:25.898Z,99.90
2023-01-31T14:50:03.689Z,99.90
2023-01-31T14:53:06.439Z,99.90
2023-01-31T14:55:51.636Z,99.90
2023-01-31T14:58:23.895Z,99.90
2023-01-31T15:01:01.905Z,99.90
2023-01-31T15:03:34.673Z,99.90
2023-01-31T15:06:11.645Z,99.90
2023-01-31T15:08:49.895Z,99.90
2023-01-31T15:11:41.924Z,99.90
2023-01-31T15:14:35.600Z,99.90
2023-01-31T15:17:27.593Z,99.90
2023-01-31T15:20:14.360Z,99.90
2023-01-31T15:22:42.505Z,99.90
2023-01-31T15:25:21.954Z,99.90
2023-01-31T15:27:49.471Z,99.90
2023-01-31T15:30:21.349Z,99.90
2023-01-31T15:32:56.625Z,99.90
2023-01-31T15:35:34.958Z,99.90
2023-01-31T15:38:37.681Z,99.90
2023-01-31T15:41:26.324Z,99.90
2023-01-31T15:44:10.119Z,99.90
2023-01-31T15:46:36.783Z,99.90
2023-01-31T15:49:37.725Z,99.90
2023-01-31T15:52:08.319Z,99.90
2023-01-31T15:54:35.418Z,99.90
2023-01-31T15:57:03.359Z,99.90
2023-01-31T15:59:33.092Z,99.90
2023-01-31T16:02:04.622Z,99.90
2023-01-31T16:04:31.377Z,99.90
2023-01-31T16:06:59.163Z,99.90
2023-01-31T16:09:33.336Z,99.90
2023-01-31T16:12:01.860Z,99.90
2023-01-31T16:14:29.184Z,99.90
2023-01-31T16:16:57.998Z,99.90
2023-01-31T16:19:29.265Z,99.90
2023-01-31T16:21:56.963Z,99.90
2023-01-31T16:24:24.645Z,99.90
2023-01-31T16:27:09.264Z,99.90
2023-01-31T16:29:40.325Z,99.90
2023-01-31T16:32:19.409Z,99.90
2023-01-31T16:34:56.515Z,99.90
2023-01-31T16:37:46.497Z,99.90
2023-01-31T16:40:31.086Z,99.90
2023-01-31T16:43:27.596Z,99.90
2023-01-31T16:45:58.720Z,99.90
2023-01-31T16:48:28.949Z,99.90
2023-01-31T16:50:58.690Z,99.90
2023-01-31T16:53:32.074Z,99.90
2023-01-31T16:56:13.832Z,99.90
2023-01-31T16:58:49.765Z,99.90
2023-01-31T17:01:19.432Z,99.90
2023-01-31T17:03:59.793Z,99.90
2023-01-31T17:06:26.749Z,99.90
2023-01-31T17:08:53.506Z,99.90
2023-01-31T17:11:39.607Z,99.90
2023-01-31T17:14:07.953Z,99.90
2023-01-31T17:16:34.585Z,99.90
2023-01-31T17:19:01.177Z,99.90
2023-01-31T17:21:29.078Z,99.90
2023-01-31T17:23:55.726Z,99.90
2023-01-31T17:26:23.380Z,99.90
2023-01-31T17:29:00.957Z,99.90
2023-01-31T17:31:29.455Z,99.90
2023-01-31T17:33:56.200Z,99.90
2023-01-31T17:36:22.867Z,99.90
2023-01-31T17:38:51.289Z,99.90
2023-01-31T17:41:20.363Z,99.90
2023-01-31T17:43:46.972Z,99.90
2023-01-31T17:46:18.536Z,99.90
2023-01-31T17:48:45.215Z,99.90
2023-01-31T17:51:12.299Z,99.90
2023-01-31T17:53:49.390Z,99.90
2023-01-31T17:56:18.465Z,99.90
2023-01-31T17:58:45.345Z,99.90
2023-01-31T18:01:14.053Z,99.90
2023-01-31T18:03:41.334Z,99.90
2023-01-31T18:06:09.602Z,99.90
2023-01-31T18:08:36.671Z,99.90
2023-01-31T18:11:14.843Z,99.90
2023-01-31T18:13:42.439Z,99.90
2023-01-31T18:16:15.170Z,99.90
2023-01-31T18:18:43.859Z,99.90
2023-01-31T18:21:18.576Z,99.90
2023-01-31T18:23:50.963Z,99.90
2023-01-31T18:26:17.785Z,99.90
2023-01-31T18:28:44.665Z,99.90
2023-01-31T18:31:13.775Z,99.90
2023-01-31T18:33:42.151Z,99.90
2023-01-31T18:36:13.405Z,99.90
2023-01-31T18:38:42.735Z,99.90
2023-01-31T18:41:14.235Z,99.90
2023-01-31T18:43:42.172Z,99.90
2023-01-31T18:46:10.346Z,99.90
2023-01-31T18:48:38.925Z,99.90
2023-01-31T18:51:08.470Z,99.90
2023-01-31T18:53:37.210Z,99.90
2023-01-31T18:56:06.630Z,99.90
2023-01-31T18:58:34.932Z,99.90
2023-01-31T19:01:15.635Z,99.90
2023-01-31T19:03:43.569Z,99.90
2023-01-31T19:06:13.281Z,99.90
2023-01-31T19:08:40.334Z,99.90
2023-01-31T19:11:10.985Z,99.90
2023-01-31T19:13:38.129Z,99.90
2023-01-31T19:16:07.730Z,99.90
2023-01-31T19:18:35.322Z,99.90
2023-01-31T19:21:02.238Z,99.90
2023-01-31T19:23:29.254Z,99.90
2023-01-31T19:25:55.910Z,99.90
2023-01-31T19:28:26.873Z,99.90
2023-01-31T19:30:53.578Z,99.90
2023-01-31T19:33:20.392Z,99.90
2023-01-31T19:35:47.115Z,99.90
2023-01-31T19:38:13.949Z,99.90
2023-01-31T19:40:42.425Z,99.90
2023-01-31T19:43:09.266Z,99.90
2023-01-31T19:45:36.081Z,99.90
2023-01-31T19:48:02.760Z,99.90
2023-01-31T19:50:29.720Z,99.90
2023-01-31T19:52:56.339Z,99.90
2023-01-31T19:55:23.638Z,99.90
2023-01-31T19:57:50.459Z,99.90
2023-01-31T20:00:17.372Z,99.90
2023-01-31T20:02:44.144Z,99.90
2023-01-31T20:05:15.478Z,99.90
2023-01-31T20:07:45.229Z,99.90
2023-01-31T20:10:12.836Z,99.90
2023-01-31T20:12:39.722Z,99.90
2023-01-31T20:15:07.784Z,99.90
2023-01-31T20:17:34.696Z,99.90
2023-01-31T20:20:01.435Z,99.90
2023-01-31T20:22:29.018Z,99.90
2023-01-31T20:24:57.047Z,99.90
2023-01-31T20:27:25.344Z,99.90
2023-01-31T20:29:52.020Z,99.90
2023-01-31T20:32:18.971Z,99.90
2023-01-31T20:34:45.666Z,99.90
2023-01-31T20:37:12.398Z,99.90
2023-01-31T20:39:39.054Z,99.90
2023-01-31T20:42:05.740Z,99.90
2023-01-31T20:44:32.451Z,99.90
2023-01-31T20:46:59.188Z,99.90
2023-01-31T20:49:27.169Z,99.90
2023-01-31T20:51:54.059Z,99.90
2023-01-31T20:54:21.130Z,99.90
2023-01-31T20:56:47.969Z,99.90
2023-01-31T20:59:14.700Z,99.90
2023-01-31T21:01:43.105Z,99.90
2023-01-31T21:04:09.875Z,99.90
2023-01-31T21:06:36.536Z,99.90
2023-01-31T21:09:03.222Z,99.90
2023-01-31T21:11:29.842Z,99.90
2023-01-31T21:13:56.413Z,99.90
2023-01-31T21:16:23.314Z,99.90
2023-01-31T21:18:50.133Z,99.90
2023-01-31T21:21:23.229Z,99.90
2023-01-31T21:23:52.282Z,99.90
2023-01-31T21:26:20.628Z,99.90
2023-01-31T21:28:47.927Z,99.90
2023-01-31T21:31:17.197Z,99.90
2023-01-31T21:33:48.884Z,99.90
2023-01-31T21:36:18.412Z,99.90
2023-01-31T21:38:45.749Z,99.90
2023-01-31T21:41:31.824Z,99.90
2023-01-31T21:43:58.836Z,99.90
2023-01-31T21:46:25.919Z,99.90
2023-01-31T21:48:53.230Z,99.90
2023-01-31T21:51:22.278Z,99.90
2023-01-31T21:53:48.869Z,99.90
2023-01-31T21:56:20.789Z,99.90
2023-01-31T21:58:47.487Z,99.90
2023-01-31T22:01:25.495Z,99.90
2023-01-31T22:03:53.657Z,99.90
2023-01-31T22:06:25.888Z,99.90
2023-01-31T22:09:02.192Z,99.90
2023-01-31T22:11:33.011Z,99.90
2023-01-31T22:14:01.526Z,99.90
2023-01-31T22:16:28.191Z,99.90
2023-01-31T22:18:55.049Z,99.90
2023-01-31T22:21:24.888Z,99.90
2023-01-31T22:23:54.285Z,99.90
2023-01-31T22:26:24.036Z,99.90
2023-01-31T22:28:52.193Z,99.90
2023-01-31T22:31:19.027Z,99.90
2023-01-31T22:33:46.273Z,99.90
2023-01-31T22:36:14.268Z,99.90
2023-01-31T22:38:41.833Z,99.90
2023-01-31T22:41:19.989Z,99.90
2023-01-31T22:43:49.214Z,99.90
2023-01-31T22:46:18.490Z,99.90
2023-01-31T22:48:46.389Z,99.90
2023-01-31T22:51:15.140Z,99.90
2023-01-31T22:53:42.434Z,99.90
2023-01-31T22:56:13.028Z,99.90
2023-01-31T22:58:39.800Z,99.90
2023-01-31T23:01:15.981Z,99.90
2023-01-31T23:03:43.260Z,99.90
2023-01-31T23:06:11.086Z,99.90
2023-01-31T23:08:38.348Z,99.90
2023-01-31T23:11:07.565Z,99.90
2023-01-31T23:13:35.665Z,99.90
2023-01-31T23:16:03.139Z,99.90
2023-01-31T23:18:30.087Z,99.90
2023-01-31T23:21:15.694Z,99.90
2023-01-31T23:23:45.116Z,99.90
2023-01-31T23:26:12.561Z,99.90
2023-01-31T23:28:39.551Z,99.90
2023-01-31T23:31:06.760Z,99.90
2023-01-31T23:33:33.434Z,99.90
2023-01-31T23:36:00.147Z,99.90
2023-01-31T23:38:26.781Z,99.90
2023-01-31T23:40:54.130Z,99.90
2023-01-31T23:43:21.537Z,99.90
2023-01-31T23:45:48.267Z,99.90
2023-01-31T23:48:15.120Z,99.90
2023-01-31T23:50:41.731Z,99.90
2023-01-31T23:53:08.427Z,99.90
2023-01-31T23:55:35.280Z,99.90
2023-01-31T23:58:01.930Z,99.90
