createdAt,value
2018-02-16T00:04:59.166Z,0
2018-02-16T00:15:14.748Z,0
2018-02-16T00:25:29.678Z,0
2018-02-16T00:35:44.265Z,0
2018-02-16T00:45:59.502Z,0
2018-02-16T00:56:13.623Z,0
2018-02-16T01:06:27.366Z,0
2018-02-16T01:16:42.054Z,0
2018-02-16T01:26:57.288Z,0
2018-02-16T01:37:11.865Z,0
2018-02-16T01:47:26.560Z,0
2018-02-16T01:57:41.226Z,0
2018-02-16T02:07:55.670Z,0
2018-02-16T02:18:09.800Z,0
2018-02-16T02:28:24.260Z,0
2018-02-16T02:38:37.929Z,0
2018-02-16T02:48:52.695Z,0
2018-02-16T02:59:06.986Z,0
2018-02-16T03:09:20.890Z,0
2018-02-16T03:19:36.496Z,0
2018-02-16T03:29:51.960Z,0
2018-02-16T03:40:05.606Z,0
2018-02-16T03:50:20.828Z,0
2018-02-16T04:00:35.402Z,0
2018-02-16T04:10:49.175Z,0
2018-02-16T04:21:03.496Z,0
2018-02-16T04:31:17.691Z,0
2018-02-16T04:41:31.569Z,0
2018-02-16T04:51:46.311Z,0
2018-02-16T05:02:00.189Z,0
2018-02-16T05:12:15.220Z,0
2018-02-16T05:22:29.848Z,0
2018-02-16T05:32:45.459Z,0
2018-02-16T05:43:00.979Z,0
2018-02-16T05:53:16.096Z,0
2018-02-16T06:03:30.476Z,0
2018-02-16T06:13:45.187Z,0
2018-02-16T06:24:00.789Z,0
2018-02-16T06:34:15.122Z,5
2018-02-16T06:44:29.535Z,10
2018-02-16T06:54:44.894Z,25
2018-02-16T07:04:59.523Z,45
2018-02-16T07:25:29.232Z,90
2018-02-16T07:35:43.366Z,130
2018-02-16T07:45:58.559Z,135
2018-02-16T07:56:13.152Z,175
2018-02-16T08:06:27.828Z,215
2018-02-16T08:16:42.924Z,245
2018-02-16T08:26:57.237Z,260
2018-02-16T08:37:11.046Z,280
2018-02-16T08:47:24.740Z,370
2018-02-16T08:57:38.421Z,410
2018-02-16T09:07:52.529Z,435
2018-02-16T09:18:07.005Z,565
2018-02-16T09:28:22.209Z,485
2018-02-16T09:38:37.662Z,540
2018-02-16T09:48:52.319Z,455
2018-02-16T09:59:06.259Z,460
2018-02-16T10:09:21.933Z,480
2018-02-16T10:19:36.338Z,665
2018-02-16T10:29:51.534Z,575
2018-02-16T10:40:05.811Z,940
2018-02-16T10:50:20.645Z,895
2018-02-16T11:00:35.340Z,395
2018-02-16T11:10:49.685Z,970
2018-02-16T11:21:04.602Z,355
2018-02-16T11:31:18.383Z,610
2018-02-16T11:41:34.080Z,1065
2018-02-16T11:51:48.666Z,1045
2018-02-16T12:02:03.922Z,1060
2018-02-16T12:12:19.539Z,1045
2018-02-16T12:22:33.724Z,830
2018-02-16T12:32:48.551Z,1125
2018-02-16T12:43:03.095Z,1015
2018-02-16T12:53:18.199Z,855
2018-02-16T13:03:32.336Z,865
2018-02-16T13:13:47.371Z,1045
2018-02-16T13:24:02.414Z,715
2018-02-16T13:34:17.769Z,265
2018-02-16T13:44:33.263Z,380
2018-02-16T13:54:47.551Z,815
2018-02-16T14:05:01.323Z,570
2018-02-16T14:15:16.610Z,620
2018-02-16T14:25:30.380Z,700
2018-02-16T14:35:44.323Z,345
2018-02-16T14:45:59.085Z,335
2018-02-16T14:56:13.773Z,235
2018-02-16T15:06:27.782Z,345
2018-02-16T15:16:42.117Z,235
2018-02-16T15:26:57.170Z,275
2018-02-16T15:37:12.157Z,195
2018-02-16T15:47:27.110Z,150
2018-02-16T15:57:42.620Z,105
2018-02-16T16:07:56.723Z,85
2018-02-16T16:18:11.468Z,65
2018-02-16T16:28:25.320Z,45
2018-02-16T16:38:40.448Z,25
2018-02-16T16:48:55.924Z,10
2018-02-16T16:59:10.292Z,0
2018-02-16T17:09:25.144Z,0
2018-02-16T17:19:39.416Z,0
2018-02-16T17:29:53.432Z,0
2018-02-16T17:40:08.721Z,0
2018-02-16T17:50:22.380Z,0
2018-02-16T18:00:36.706Z,0
2018-02-16T18:10:51.001Z,0
2018-02-16T18:21:04.913Z,0
2018-02-16T18:31:19.187Z,0
2018-02-16T18:41:32.805Z,0
2018-02-16T18:51:48.095Z,0
2018-02-16T19:02:02.949Z,0
2018-02-16T19:12:17.619Z,0
2018-02-16T19:22:32.434Z,0
2018-02-16T19:32:47.085Z,0
2018-02-16T19:43:02.269Z,0
2018-02-16T19:53:16.595Z,0
2018-02-16T20:03:30.511Z,0
2018-02-16T20:13:44.762Z,0
2018-02-16T20:23:59.693Z,0
2018-02-16T20:34:13.933Z,0
2018-02-16T20:44:29.502Z,0
2018-02-16T20:54:44.673Z,0
2018-02-16T21:04:59.987Z,0
2018-02-16T21:15:14.026Z,0
2018-02-16T21:25:28.004Z,0
2018-02-16T21:35:43.064Z,0
2018-02-16T21:45:56.940Z,0
2018-02-16T21:56:11.937Z,0
2018-02-16T22:06:27.342Z,0
2018-02-16T22:16:42.644Z,0
2018-02-16T22:26:57.969Z,0
2018-02-16T22:37:11.897Z,0
2018-02-16T22:47:27.116Z,0
2018-02-16T22:57:40.810Z,0
2018-02-16T23:07:55.421Z,0
2018-02-16T23:18:09.182Z,0
2018-02-16T23:28:23.230Z,0
2018-02-16T23:38:38.463Z,0
2018-02-16T23:48:53.008Z,0
2018-02-16T23:59:06.758Z,0
