createdAt,value
2023-09-02T00:06:42.096Z,15.9
2023-09-02T00:11:42.072Z,15.9
2023-09-02T00:21:42.061Z,16
2023-09-02T00:26:42.083Z,15.9
2023-09-02T00:36:42.072Z,15.9
2023-09-02T00:41:42.107Z,16
2023-09-02T00:46:42.083Z,15.8
2023-09-02T00:56:42.082Z,15.7
2023-09-02T01:16:42.112Z,15.8
2023-09-02T01:26:42.079Z,15.8
2023-09-02T01:36:42.082Z,15.8
2023-09-02T01:41:42.096Z,15.8
2023-09-02T01:51:42.119Z,15.8
2023-09-02T02:01:42.089Z,15.8
2023-09-02T02:06:42.094Z,15.8
2023-09-02T02:16:42.070Z,15.8
2023-09-02T02:31:42.139Z,15.6
2023-09-02T02:36:42.115Z,15.8
2023-09-02T02:46:42.107Z,15.5
2023-09-02T02:56:42.072Z,15.5
2023-09-02T03:01:42.074Z,15.6
2023-09-02T03:06:42.110Z,15.5
2023-09-02T03:16:42.080Z,15.3
2023-09-02T03:21:42.105Z,15.4
2023-09-02T03:31:42.066Z,15.4
2023-09-02T03:51:42.090Z,15.3
2023-09-02T04:01:42.095Z,15.3
2023-09-02T04:11:42.064Z,15.3
2023-09-02T04:16:42.111Z,15.3
2023-09-02T04:21:42.095Z,15.2
2023-09-02T04:31:42.075Z,15.3
2023-09-02T04:36:42.099Z,15.4
2023-09-02T04:41:42.101Z,15.4
2023-09-02T04:51:42.136Z,15.3
2023-09-02T04:56:42.366Z,15.3
2023-09-02T05:11:42.108Z,15.3
2023-09-02T05:21:42.090Z,15.3
2023-09-02T05:26:42.107Z,15.4
2023-09-02T05:36:42.086Z,15.4
2023-09-02T05:41:42.110Z,15.4
2023-09-02T05:51:42.090Z,15.4
2023-09-02T05:56:42.112Z,15.5
2023-09-02T06:06:42.114Z,15.4
2023-09-02T06:11:42.108Z,15.4
2023-09-02T06:31:42.127Z,15.5
2023-09-02T06:36:42.295Z,15.6
2023-09-02T06:46:42.168Z,15.6
2023-09-02T06:51:42.127Z,15.6
2023-09-02T06:56:42.139Z,15.6
2023-09-02T07:01:42.134Z,15.7
2023-09-02T07:11:42.122Z,15.8
2023-09-02T07:16:42.226Z,15.8
2023-09-02T07:26:42.123Z,15.8
2023-09-02T07:51:42.151Z,16
2023-09-02T08:01:42.124Z,16
2023-09-02T08:06:42.147Z,16
2023-09-02T08:16:42.134Z,16.1
2023-09-02T08:21:42.180Z,16.2
2023-09-02T08:31:42.168Z,16.2
2023-09-02T08:36:42.143Z,16.4
2023-09-02T08:46:42.222Z,16.3
2023-09-02T08:51:42.141Z,16.3
2023-09-02T09:06:42.161Z,16.4
2023-09-02T09:16:42.248Z,16.6
2023-09-02T09:21:42.150Z,16.6
2023-09-02T09:31:42.146Z,16.5
2023-09-02T09:41:42.118Z,16.6
2023-09-02T09:46:42.131Z,16.5
2023-09-02T09:56:42.120Z,16.6
2023-09-02T10:01:42.238Z,16.5
2023-09-02T10:06:42.143Z,16.6
2023-09-02T10:26:42.128Z,16.6
2023-09-02T10:36:42.156Z,16.6
2023-09-02T10:41:42.164Z,16.6
2023-09-02T10:51:42.148Z,16.6
2023-09-02T10:56:42.139Z,16.6
2023-09-02T11:06:42.157Z,16.6
2023-09-02T11:16:42.215Z,16.6
2023-09-02T11:26:42.154Z,16.6
2023-09-02T11:46:42.185Z,16.6
2023-09-02T11:51:42.161Z,16.6
2023-09-02T11:56:42.199Z,16.5
2023-09-02T12:01:42.217Z,16.6
2023-09-02T12:11:42.142Z,16.5
2023-09-02T12:16:42.275Z,16.5
2023-09-02T12:26:42.138Z,16.5
2023-09-02T12:31:42.179Z,16.6
2023-09-02T12:41:42.168Z,16.6
2023-09-02T13:01:42.186Z,16.7
2023-09-02T13:06:42.184Z,16.6
2023-09-02T13:16:42.132Z,16.6
2023-09-02T13:21:42.189Z,16.6
2023-09-02T13:31:42.181Z,16.6
2023-09-02T13:36:42.195Z,16.6
2023-09-02T13:46:42.143Z,16.6
2023-09-02T13:51:42.178Z,16.6
2023-09-02T13:56:42.162Z,16.5
2023-09-02T14:21:42.178Z,16.5
2023-09-02T14:26:42.171Z,16.6
2023-09-02T14:36:42.168Z,16.5
2023-09-02T14:41:42.174Z,16.6
2023-09-02T14:51:43.293Z,16.5
2023-09-02T14:56:42.170Z,16.5
2023-09-02T15:06:42.151Z,16.6
2023-09-02T15:11:42.176Z,16.6
2023-09-02T15:21:42.160Z,16.6
2023-09-02T15:41:42.179Z,16.7
2023-09-02T15:46:42.172Z,16.6
2023-09-02T16:01:42.208Z,16.6
2023-09-02T16:11:42.171Z,16.5
2023-09-02T16:21:42.157Z,16.6
2023-09-02T16:26:42.183Z,16.7
2023-09-02T16:36:42.204Z,16.7
2023-09-02T16:41:42.187Z,16.6
2023-09-02T17:01:42.201Z,16.6
2023-09-02T17:11:42.194Z,16.6
2023-09-02T17:21:42.177Z,16.6
2023-09-02T17:26:42.204Z,16.7
2023-09-02T17:41:42.200Z,16.8
2023-09-02T17:51:42.197Z,16.6
2023-09-02T18:01:42.203Z,16.7
2023-09-02T18:21:42.222Z,16.6
2023-09-02T18:31:42.213Z,16.7
2023-09-02T18:36:42.209Z,16.8
2023-09-02T18:46:42.195Z,16.8
2023-09-02T18:56:42.202Z,17
2023-09-02T19:06:42.246Z,16.8
2023-09-02T19:16:42.217Z,16.9
2023-09-02T19:21:42.221Z,17
2023-09-02T19:41:42.228Z,16.8
2023-09-02T19:51:42.198Z,16.9
2023-09-02T20:01:42.278Z,16.9
2023-09-02T20:11:42.225Z,16.8
2023-09-02T20:21:42.222Z,16.8
2023-09-02T20:26:42.223Z,16.9
2023-09-02T20:36:42.234Z,16.9
2023-09-02T20:56:42.206Z,16.8
2023-09-02T21:06:42.269Z,16.9
2023-09-02T21:16:42.227Z,16.9
2023-09-02T21:21:42.243Z,16.9
2023-09-02T21:26:42.223Z,16.8
2023-09-02T21:36:42.230Z,17
2023-09-02T21:46:42.218Z,17
2023-09-02T21:51:42.229Z,17.1
2023-09-02T22:01:42.247Z,17
2023-09-02T22:16:42.208Z,17
2023-09-02T22:21:42.256Z,17.1
2023-09-02T22:31:42.243Z,17.3
2023-09-02T22:36:42.250Z,17.2
2023-09-02T22:46:42.193Z,17.3
2023-09-02T22:51:42.222Z,17.3
2023-09-02T23:06:42.237Z,17.3
2023-09-02T23:11:42.248Z,17.3
2023-09-02T23:36:42.206Z,17.2
2023-09-02T23:41:42.210Z,17.3
2023-09-02T23:46:42.281Z,17.3
2023-09-02T23:56:42.228Z,17.2
