createdAt,value
2022-08-16T00:00:52.237Z,100553.34
2022-08-16T00:03:24.056Z,100547.19
2022-08-16T00:05:57.681Z,100546.09
2022-08-16T00:08:36.179Z,100552.78
2022-08-16T00:11:07.671Z,100550.53
2022-08-16T00:13:55.613Z,100547.16
2022-08-16T00:17:01.026Z,100537.94
2022-08-16T00:19:23.567Z,100539.63
2022-08-16T00:22:01.680Z,100542.72
2022-08-16T00:24:37.014Z,100540.72
2022-08-16T00:27:09.400Z,100537.66
2022-08-16T00:29:41.947Z,100539.06
2022-08-16T00:32:13.564Z,100543.56
2022-08-16T00:34:53.142Z,100543.56
2022-08-16T00:37:57.451Z,100546.06
2022-08-16T00:40:34.842Z,100548.03
2022-08-16T00:43:19.019Z,100537.66
2022-08-16T00:46:00.000Z,100545.50
2022-08-16T00:48:44.097Z,100542.16
2022-08-16T00:51:18.433Z,100543.00
2022-08-16T00:53:49.058Z,100540.75
2022-08-16T00:56:58.098Z,100550.81
2022-08-16T00:59:19.255Z,100548.03
2022-08-16T01:01:48.692Z,100546.63
2022-08-16T01:04:29.410Z,100546.09
2022-08-16T01:07:09.401Z,100538.53
2022-08-16T01:09:44.032Z,100537.97
2022-08-16T01:12:26.545Z,100539.09
2022-08-16T01:15:01.825Z,100529.28
2022-08-16T01:17:36.892Z,100523.47
2022-08-16T01:20:23.612Z,100526.78
2022-08-16T01:23:08.682Z,100525.97
2022-08-16T01:25:59.956Z,100520.66
2022-08-16T01:28:45.623Z,100513.66
2022-08-16T01:31:21.312Z,100523.19
2022-08-16T01:34:04.232Z,100517.59
2022-08-16T01:36:40.104Z,100514.81
2022-08-16T01:39:12.739Z,100514.50
2022-08-16T01:41:46.567Z,100515.06
2022-08-16T01:44:18.571Z,100515.03
2022-08-16T01:46:52.452Z,100525.16
2022-08-16T01:49:42.888Z,100528.47
2022-08-16T01:52:29.327Z,100529.03
2022-08-16T01:55:15.863Z,100529.28
2022-08-16T01:57:53.850Z,100529.03
2022-08-16T02:00:29.450Z,100527.91
2022-08-16T02:03:00.080Z,100525.13
2022-08-16T02:05:30.295Z,100524.28
2022-08-16T02:07:58.941Z,100535.47
2022-08-16T02:10:28.168Z,100534.09
2022-08-16T02:13:00.674Z,100527.38
2022-08-16T02:15:31.194Z,100525.41
2022-08-16T02:18:12.467Z,100527.06
2022-08-16T02:20:45.381Z,100527.06
2022-08-16T02:23:17.246Z,100522.06
2022-08-16T02:25:52.874Z,100527.06
2022-08-16T02:28:25.310Z,100520.38
2022-08-16T02:30:54.536Z,100520.69
2022-08-16T02:33:44.387Z,100524.28
2022-08-16T02:36:49.459Z,100530.16
2022-08-16T02:39:10.764Z,100532.38
2022-08-16T02:41:40.764Z,100531.53
2022-08-16T02:44:13.880Z,100518.09
2022-08-16T02:46:50.670Z,100525.66
2022-08-16T02:49:57.935Z,100530.38
2022-08-16T02:52:17.178Z,100531.13
2022-08-16T02:54:55.553Z,100530.03
2022-08-16T02:57:26.120Z,100533.09
2022-08-16T02:59:58.605Z,100519.72
2022-08-16T03:02:31.906Z,100520.81
2022-08-16T03:05:03.408Z,100526.66
2022-08-16T03:07:37.112Z,100513.69
2022-08-16T03:10:13.482Z,100513.66
2022-08-16T03:12:55.356Z,100517.28
2022-08-16T03:15:30.926Z,100508.94
2022-08-16T03:18:02.705Z,100508.88
2022-08-16T03:20:44.503Z,100508.31
2022-08-16T03:23:26.370Z,100512.16
2022-08-16T03:26:09.122Z,100519.13
2022-08-16T03:28:43.944Z,100505.72
2022-08-16T03:31:17.108Z,100509.06
2022-08-16T03:33:48.381Z,100511.25
2022-08-16T03:36:32.602Z,100509.31
2022-08-16T03:39:14.918Z,100515.94
2022-08-16T03:41:59.725Z,100510.56
2022-08-16T03:44:43.451Z,100509.72
2022-08-16T03:47:20.528Z,100510.72
2022-08-16T03:49:54.323Z,100505.69
2022-08-16T03:52:31.310Z,100505.16
2022-08-16T03:55:02.878Z,100511.75
2022-08-16T03:57:35.456Z,100515.44
2022-08-16T04:00:20.683Z,100503.03
2022-08-16T04:03:11.811Z,100510.94
2022-08-16T04:05:49.159Z,100509.88
2022-08-16T04:08:27.181Z,100508.25
2022-08-16T04:10:59.965Z,100514.78
2022-08-16T04:14:01.337Z,100520.84
2022-08-16T04:16:28.764Z,100522.31
2022-08-16T04:19:10.777Z,100522.63
2022-08-16T04:21:47.348Z,100519.31
2022-08-16T04:24:28.776Z,100519.97
2022-08-16T04:27:00.387Z,100516.34
2022-08-16T04:29:44.194Z,100519.13
2022-08-16T04:32:19.746Z,100516.53
2022-08-16T04:35:00.207Z,100513.34
2022-08-16T04:37:32.764Z,100513.34
2022-08-16T04:40:25.172Z,100522.19
2022-08-16T04:42:57.626Z,100519.84
2022-08-16T04:45:35.563Z,100517.84
2022-08-16T04:48:28.557Z,100519.38
2022-08-16T04:51:11.588Z,100532.78
2022-08-16T04:53:56.487Z,100530.22
2022-08-16T04:56:28.887Z,100534.81
2022-08-16T04:58:59.402Z,100526.47
2022-08-16T05:01:58.174Z,100533.53
2022-08-16T05:04:23.350Z,100529.44
2022-08-16T05:07:03.714Z,100539.38
2022-08-16T05:09:59.443Z,100541.34
2022-08-16T05:12:30.452Z,100542.16
2022-08-16T05:15:05.345Z,100537.38
2022-08-16T05:17:41.118Z,100532.97
2022-08-16T05:20:35.573Z,100536.63
2022-08-16T05:23:09.809Z,100546.28
2022-08-16T05:25:48.355Z,100542.56
2022-08-16T05:28:21.884Z,100537.06
2022-08-16T05:30:59.907Z,100539.47
2022-08-16T05:33:34.442Z,100538.31
2022-08-16T05:36:14.533Z,100546.16
2022-08-16T05:38:55.200Z,100554.91
2022-08-16T05:41:29.551Z,100545.28
2022-08-16T05:44:05.332Z,100556.19
2022-08-16T05:46:57.405Z,100561.69
2022-08-16T05:49:38.281Z,100562.44
2022-08-16T05:52:13.669Z,100563.78
2022-08-16T05:55:01.018Z,100565.69
2022-08-16T05:57:37.870Z,100565.00
2022-08-16T06:00:14.117Z,100567.84
2022-08-16T06:02:54.495Z,100564.81
2022-08-16T06:05:42.098Z,100568.44
2022-08-16T06:08:32.294Z,100567.25
2022-08-16T06:11:10.342Z,100577.91
2022-08-16T06:13:43.610Z,100583.63
2022-08-16T06:16:18.842Z,100581.56
2022-08-16T06:18:52.247Z,100586.97
2022-08-16T06:21:23.912Z,100592.81
2022-08-16T06:24:01.142Z,100594.72
2022-08-16T06:26:36.992Z,100591.03
2022-08-16T06:29:09.015Z,100592.19
2022-08-16T06:31:43.489Z,100595.81
2022-08-16T06:34:55.236Z,100591.63
2022-08-16T06:37:17.032Z,100591.63
2022-08-16T06:39:50.229Z,100596.44
2022-08-16T06:42:47.892Z,100591.28
2022-08-16T06:45:58.800Z,100591.03
2022-08-16T06:48:33.526Z,100606.34
2022-08-16T06:51:09.142Z,100595.78
2022-08-16T06:53:41.887Z,100596.16
2022-08-16T06:56:14.758Z,100595.25
2022-08-16T06:59:09.214Z,100596.66
2022-08-16T07:01:54.587Z,100595.47
2022-08-16T07:04:32.506Z,100592.38
2022-08-16T07:07:09.690Z,100586.47
2022-08-16T07:09:42.977Z,100594.00
2022-08-16T07:12:15.774Z,100597.50
2022-08-16T07:14:49.910Z,100600.25
2022-08-16T07:17:21.899Z,100602.16
2022-08-16T07:20:02.963Z,100609.81
2022-08-16T07:22:59.223Z,100602.59
2022-08-16T07:25:40.352Z,100603.03
2022-08-16T07:28:20.707Z,100597.94
2022-08-16T07:31:01.013Z,100603.44
2022-08-16T07:33:51.227Z,100609.84
2022-08-16T07:36:30.804Z,100604.34
2022-08-16T07:39:02.081Z,100607.53
2022-08-16T07:41:36.717Z,100611.41
2022-08-16T07:44:16.302Z,100612.66
2022-08-16T07:46:56.317Z,100610.03
2022-08-16T07:49:32.605Z,100624.19
2022-08-16T07:52:20.084Z,100610.53
2022-08-16T07:54:53.267Z,100617.94
2022-08-16T07:57:26.334Z,100635.28
2022-08-16T07:59:57.113Z,100627.16
2022-08-16T08:02:31.537Z,100626.38
2022-08-16T08:05:03.725Z,100633.72
2022-08-16T08:07:36.879Z,100629.16
2022-08-16T08:10:12.612Z,100636.00
2022-08-16T08:13:01.123Z,100636.09
2022-08-16T08:15:34.711Z,100634.91
2022-08-16T08:18:29.763Z,100637.28
2022-08-16T08:21:03.810Z,100638.84
2022-08-16T08:23:42.577Z,100628.75
2022-08-16T08:26:17.418Z,100625.56
2022-08-16T08:28:48.359Z,100631.53
2022-08-16T08:31:20.121Z,100625.72
2022-08-16T08:33:57.559Z,100644.56
2022-08-16T08:36:33.141Z,100639.69
2022-08-16T08:39:15.522Z,100638.72
2022-08-16T08:41:51.315Z,100639.03
2022-08-16T08:44:29.087Z,100628.03
2022-08-16T08:47:12.171Z,100638.03
2022-08-16T08:49:50.188Z,100639.44
2022-08-16T08:52:34.359Z,100642.13
2022-08-16T08:55:12.687Z,100642.75
2022-08-16T08:57:48.107Z,100653.69
2022-08-16T09:00:51.118Z,100640.38
2022-08-16T09:03:24.142Z,100643.28
2022-08-16T09:06:00.525Z,100651.88
2022-08-16T09:08:35.051Z,100665.22
2022-08-16T09:11:08.401Z,100656.16
2022-08-16T09:13:47.179Z,100650.50
2022-08-16T09:17:01.065Z,100652.06
2022-08-16T09:19:11.655Z,100665.63
2022-08-16T09:21:44.183Z,100654.72
2022-08-16T09:24:19.849Z,100660.63
2022-08-16T09:27:03.896Z,100648.63
2022-08-16T09:29:44.939Z,100667.56
2022-08-16T09:32:28.705Z,100662.94
2022-08-16T09:35:04.700Z,100659.88
2022-08-16T09:37:40.274Z,100663.13
2022-08-16T09:40:32.171Z,100662.72
2022-08-16T09:43:00.772Z,100662.19
2022-08-16T09:45:30.623Z,100665.19
2022-08-16T09:48:01.598Z,100665.31
2022-08-16T09:50:37.114Z,100659.84
2022-08-16T09:53:16.650Z,100658.63
2022-08-16T09:55:50.346Z,100657.84
2022-08-16T09:58:41.671Z,100651.81
2022-08-16T10:01:14.111Z,100648.03
2022-08-16T10:04:02.821Z,100679.72
2022-08-16T10:06:37.557Z,100646.25
2022-08-16T10:09:11.196Z,100661.84
2022-08-16T10:12:11.724Z,100653.75
2022-08-16T10:14:50.612Z,100662.53
2022-08-16T10:17:21.669Z,100658.09
2022-08-16T10:19:56.179Z,100659.00
2022-08-16T10:22:28.275Z,100670.47
2022-08-16T10:25:00.133Z,100673.31
2022-08-16T10:27:47.383Z,100668.56
2022-08-16T10:30:26.008Z,100669.38
2022-08-16T10:33:00.462Z,100663.22
2022-08-16T10:35:32.756Z,100681.97
2022-08-16T10:38:09.611Z,100691.31
2022-08-16T10:41:00.293Z,100684.16
2022-08-16T10:43:31.011Z,100684.03
2022-08-16T10:46:01.140Z,100688.00
2022-08-16T10:48:31.266Z,100683.56
2022-08-16T10:51:00.612Z,100684.13
2022-08-16T10:53:32.914Z,100689.13
2022-08-16T10:56:52.497Z,100689.69
2022-08-16T10:59:32.388Z,100697.22
2022-08-16T11:05:08.598Z,100702.56
2022-08-16T11:07:51.435Z,100706.56
2022-08-16T11:10:20.876Z,100696.25
2022-08-16T11:12:54.906Z,100711.59
2022-08-16T11:15:26.354Z,100712.94
2022-08-16T11:20:48.850Z,100722.13
2022-08-16T11:23:20.032Z,100706.22
2022-08-16T11:26:07.572Z,100724.94
2022-08-16T11:29:13.246Z,100725.53
2022-08-16T11:31:34.430Z,100733.31
2022-08-16T11:34:06.004Z,100723.28
2022-08-16T11:36:36.880Z,100733.97
2022-08-16T11:39:06.029Z,100722.47
2022-08-16T11:41:39.942Z,100740.91
2022-08-16T11:44:20.169Z,100737.31
2022-08-16T11:46:49.751Z,100734.28
2022-08-16T11:49:24.112Z,100737.06
2022-08-16T11:51:54.960Z,100749.38
2022-08-16T11:54:27.212Z,100747.97
2022-08-16T11:57:09.406Z,100754.41
2022-08-16T11:59:40.271Z,100758.66
2022-08-16T12:02:31.184Z,100753.03
2022-08-16T12:04:58.094Z,100745.47
2022-08-16T12:07:26.054Z,100742.69
2022-08-16T12:09:56.467Z,100740.66
2022-08-16T12:12:24.592Z,100748.78
2022-08-16T12:14:57.771Z,100744.78
2022-08-16T12:17:31.474Z,100753.47
2022-08-16T12:20:00.785Z,100750.69
2022-08-16T12:22:29.160Z,100744.81
2022-08-16T12:24:57.206Z,100759.09
2022-08-16T12:27:27.902Z,100746.78
2022-08-16T12:30:08.484Z,100751.53
2022-08-16T12:32:53.205Z,100749.84
2022-08-16T12:35:27.071Z,100752.09
2022-08-16T12:38:00.193Z,100755.69
2022-08-16T12:40:33.103Z,100753.38
2022-08-16T12:43:04.321Z,100750.78
2022-08-16T12:45:37.616Z,100757.50
2022-08-16T12:48:33.741Z,100763.38
2022-08-16T12:51:04.364Z,100753.31
2022-08-16T12:53:40.186Z,100763.09
2022-08-16T12:56:11.837Z,100766.16
2022-08-16T12:58:48.857Z,100765.19
2022-08-16T13:01:22.637Z,100769.25
2022-08-16T13:04:11.381Z,100762.38
2022-08-16T13:06:43.219Z,100768.84
2022-08-16T13:09:26.199Z,100773.44
2022-08-16T13:12:05.547Z,100771.56
2022-08-16T13:14:39.554Z,100770.72
2022-08-16T13:17:18.929Z,100766.44
2022-08-16T13:20:11.386Z,100771.78
2022-08-16T13:22:44.347Z,100785.53
2022-08-16T13:25:21.249Z,100778.81
2022-08-16T13:28:14.748Z,100783.13
2022-08-16T13:30:49.782Z,100791.81
2022-08-16T13:33:29.726Z,100791.03
2022-08-16T13:36:03.546Z,100795.78
2022-08-16T13:38:37.642Z,100793.72
2022-08-16T13:41:09.921Z,100795.38
2022-08-16T13:43:40.640Z,100795.63
2022-08-16T13:46:10.783Z,100791.66
2022-08-16T13:48:44.366Z,100792.84
2022-08-16T13:51:17.835Z,100793.09
2022-08-16T13:53:59.186Z,100795.72
2022-08-16T13:56:37.640Z,100793.28
2022-08-16T13:59:19.243Z,100790.53
2022-08-16T14:01:54.930Z,100795.31
2022-08-16T14:04:31.243Z,100784.13
2022-08-16T14:07:04.221Z,100790.06
2022-08-16T14:09:34.920Z,100790.66
2022-08-16T14:12:09.705Z,100791.38
2022-08-16T14:14:39.030Z,100794.41
2022-08-16T14:17:09.781Z,100788.91
2022-08-16T14:19:44.498Z,100789.31
2022-08-16T14:22:31.477Z,100793.09
2022-08-16T14:25:10.086Z,100793.84
2022-08-16T14:27:41.954Z,100790.81
2022-08-16T14:30:15.819Z,100791.88
2022-08-16T14:32:50.926Z,100796.50
2022-08-16T14:35:36.612Z,100798.06
2022-08-16T14:38:18.353Z,100795.31
2022-08-16T14:40:55.568Z,100801.09
2022-08-16T14:43:29.891Z,100801.19
2022-08-16T14:46:01.896Z,100804.41
2022-08-16T14:48:38.349Z,100816.84
2022-08-16T14:51:09.058Z,100809.91
2022-08-16T14:53:39.201Z,100809.66
2022-08-16T14:56:38.143Z,100822.78
2022-08-16T14:59:08.539Z,100823.47
2022-08-16T15:01:52.122Z,100836.56
2022-08-16T15:04:39.849Z,100831.63
2022-08-16T15:07:22.034Z,100833.16
2022-08-16T15:10:00.525Z,100829.84
2022-08-16T15:12:36.275Z,100831.25
2022-08-16T15:15:12.315Z,100836.03
2022-08-16T15:17:56.159Z,100829.06
2022-08-16T15:20:30.515Z,100828.16
2022-08-16T15:23:03.787Z,100831.44
2022-08-16T15:25:41.019Z,100836.00
2022-08-16T15:28:31.293Z,100824.59
2022-08-16T15:31:03.953Z,100825.94
2022-08-16T15:33:39.896Z,100825.09
2022-08-16T15:36:18.777Z,100826.41
2022-08-16T15:39:06.762Z,100832.03
2022-08-16T15:42:05.751Z,100831.97
2022-08-16T15:44:44.627Z,100833.63
2022-08-16T15:47:22.140Z,100819.34
2022-08-16T15:49:58.101Z,100828.63
2022-08-16T15:52:31.078Z,100838.78
2022-08-16T15:55:12.944Z,100838.75
2022-08-16T15:57:52.009Z,100833.88
2022-08-16T16:00:23.140Z,100833.38
2022-08-16T16:03:04.382Z,100837.50
2022-08-16T16:05:41.169Z,100833.22
2022-08-16T16:08:13.544Z,100839.53
2022-08-16T16:10:55.348Z,100831.47
2022-08-16T16:13:24.839Z,100833.28
2022-08-16T16:15:57.474Z,100831.00
2022-08-16T16:18:30.050Z,100823.06
2022-08-16T16:21:02.735Z,100831.09
2022-08-16T16:23:34.856Z,100827.88
2022-08-16T16:26:07.248Z,100828.84
2022-08-16T16:29:05.766Z,100837.75
2022-08-16T16:31:28.279Z,100839.00
2022-08-16T16:34:07.726Z,100841.81
2022-08-16T16:36:39.868Z,100841.28
2022-08-16T16:39:12.464Z,100857.66
2022-08-16T16:41:43.975Z,100849.16
2022-08-16T16:44:18.289Z,100850.34
2022-08-16T16:47:00.415Z,100859.13
2022-08-16T16:49:30.830Z,100863.09
2022-08-16T16:52:06.624Z,100860.91
2022-08-16T16:54:37.137Z,100860.09
2022-08-16T16:57:29.241Z,100869.16
2022-08-16T16:59:58.132Z,100880.72
2022-08-16T17:02:41.054Z,100872.38
2022-08-16T17:05:17.618Z,100873.03
2022-08-16T17:07:48.499Z,100884.28
2022-08-16T17:10:46.618Z,100892.16
2022-08-16T17:13:08.864Z,100894.16
2022-08-16T17:15:39.598Z,100900.09
2022-08-16T17:19:14.317Z,100905.16
2022-08-16T17:21:01.813Z,100902.66
2022-08-16T17:23:58.531Z,100901.25
2022-08-16T17:26:30.180Z,100905.75
2022-08-16T17:29:10.852Z,100908.31
2022-08-16T17:31:43.426Z,100909.16
2022-08-16T17:34:32.147Z,100910.84
2022-08-16T17:37:04.946Z,100916.19
2022-08-16T17:39:57.220Z,100924.31
2022-08-16T17:42:27.311Z,100923.19
2022-08-16T17:45:03.539Z,100925.72
2022-08-16T17:47:41.115Z,100922.66
2022-08-16T17:50:11.150Z,100921.53
2022-08-16T17:52:49.141Z,100927.72
2022-08-16T17:55:24.955Z,100932.47
2022-08-16T17:57:56.403Z,100938.94
2022-08-16T18:00:29.085Z,100935.56
2022-08-16T18:02:58.532Z,100935.56
2022-08-16T18:05:28.443Z,100946.22
2022-08-16T18:07:56.674Z,100949.88
2022-08-16T18:10:33.121Z,100947.91
2022-08-16T18:13:08.230Z,100949.56
2022-08-16T18:15:40.278Z,100944.25
2022-08-16T18:18:08.463Z,100957.44
2022-08-16T18:20:54.581Z,100961.63
2022-08-16T18:23:24.980Z,100961.34
2022-08-16T18:25:55.274Z,100961.38
2022-08-16T18:28:24.501Z,100954.63
2022-08-16T18:31:00.274Z,100959.41
2022-08-16T18:33:29.927Z,100960.47
2022-08-16T18:35:59.124Z,100969.94
2022-08-16T18:38:27.209Z,100972.88
2022-08-16T18:40:55.575Z,100980.34
2022-08-16T18:43:54.666Z,100980.88
2022-08-16T18:46:14.798Z,100971.25
2022-08-16T18:48:42.859Z,100978.69
2022-08-16T18:51:17.489Z,100969.44
2022-08-16T18:53:49.669Z,100974.97
2022-08-16T18:56:17.858Z,100972.09
2022-08-16T18:58:46.115Z,100971.78
2022-08-16T19:01:15.974Z,100983.38
2022-08-16T19:03:44.580Z,100982.25
2022-08-16T19:06:15.125Z,100990.84
2022-08-16T19:08:45.227Z,100985.03
2022-08-16T19:11:19.077Z,100994.28
2022-08-16T19:13:47.327Z,100994.22
2022-08-16T19:16:17.668Z,101002.66
2022-08-16T19:18:51.227Z,101006.38
2022-08-16T19:21:20.455Z,101008.16
2022-08-16T19:23:49.551Z,101001.81
2022-08-16T19:26:25.939Z,100993.19
2022-08-16T19:28:58.887Z,101003.53
2022-08-16T19:31:33.140Z,101003.59
2022-08-16T19:34:05.833Z,101013.38
2022-08-16T19:36:39.335Z,101015.78
2022-08-16T19:39:12.093Z,101021.03
2022-08-16T19:41:43.174Z,101025.75
2022-08-16T19:44:12.287Z,101028.19
2022-08-16T19:46:45.066Z,101030.75
2022-08-16T19:49:16.559Z,101032.06
2022-08-16T19:51:48.545Z,101037.28
2022-08-16T19:54:16.808Z,101038.59
2022-08-16T19:56:46.496Z,101046.53
2022-08-16T19:59:19.729Z,101050.81
2022-08-16T20:01:52.652Z,101056.22
2022-08-16T20:04:22.176Z,101055.38
2022-08-16T20:06:50.724Z,101054.13
2022-08-16T20:09:21.595Z,101050.94
2022-08-16T20:11:52.265Z,101050.63
2022-08-16T20:14:25.118Z,101052.66
2022-08-16T20:17:00.409Z,101042.41
2022-08-16T20:19:36.238Z,101047.22
2022-08-16T20:22:51.757Z,101040.94
2022-08-16T20:25:28.046Z,101051.59
2022-08-16T20:27:58.619Z,101060.94
2022-08-16T20:30:29.969Z,101066.38
2022-08-16T20:33:01.173Z,101074.31
2022-08-16T20:35:33.299Z,101080.66
2022-08-16T20:38:05.569Z,101079.03
2022-08-16T20:40:35.879Z,101083.53
2022-08-16T20:43:08.831Z,101075.53
2022-08-16T20:45:39.366Z,101084.53
2022-08-16T20:48:15.347Z,101093.81
2022-08-16T20:50:44.093Z,101079.34
2022-08-16T20:53:14.537Z,101084.13
2022-08-16T20:55:46.474Z,101079.97
2022-08-16T20:58:17.946Z,101082.25
2022-08-16T21:00:48.151Z,101088.00
2022-08-16T21:03:19.315Z,101093.72
2022-08-16T21:05:47.636Z,101086.78
2022-08-16T21:08:50.386Z,101092.13
2022-08-16T21:11:09.085Z,101102.28
2022-08-16T21:13:42.504Z,101104.72
2022-08-16T21:16:11.787Z,101097.59
2022-08-16T21:18:41.924Z,101116.50
2022-08-16T21:21:12.379Z,101115.28
2022-08-16T21:23:42.215Z,101116.06
2022-08-16T21:26:11.220Z,101118.81
2022-08-16T21:28:50.721Z,101122.72
2022-08-16T21:31:27.984Z,101120.81
2022-08-16T21:34:06.857Z,101121.19
2022-08-16T21:36:38.355Z,101120.97
2022-08-16T21:39:11.160Z,101115.63
2022-08-16T21:41:41.258Z,101115.06
2022-08-16T21:44:12.761Z,101117.22
2022-08-16T21:46:44.125Z,101114.59
2022-08-16T21:49:18.299Z,101122.09
2022-08-16T21:51:47.154Z,101113.91
2022-08-16T21:54:20.513Z,101114.69
2022-08-16T21:56:51.639Z,101118.03
2022-08-16T21:59:20.009Z,101119.19
2022-08-16T22:01:57.447Z,101127.28
2022-08-16T22:04:39.130Z,101125.41
2022-08-16T22:07:11.535Z,101118.44
2022-08-16T22:09:41.752Z,101121.81
2022-08-16T22:12:21.329Z,101122.72
2022-08-16T22:14:50.141Z,101111.84
2022-08-16T22:17:18.419Z,101109.94
2022-08-16T22:19:48.789Z,101110.25
2022-08-16T22:22:18.125Z,101113.59
2022-08-16T22:24:47.747Z,101124.78
2022-08-16T22:27:17.748Z,101117.00
2022-08-16T22:29:48.354Z,101118.47
2022-08-16T22:32:16.712Z,101109.88
2022-08-16T22:34:44.693Z,101106.84
2022-08-16T22:37:15.194Z,101105.16
2022-08-16T22:39:44.042Z,101104.59
2022-08-16T22:42:12.446Z,101114.44
2022-08-16T22:44:53.888Z,101120.63
2022-08-16T22:47:27.616Z,101114.19
2022-08-16T22:50:08.951Z,101120.63
2022-08-16T22:52:56.284Z,101110.72
2022-08-16T22:55:27.311Z,101117.56
2022-08-16T22:57:55.627Z,101112.97
2022-08-16T23:00:26.647Z,101121.41
2022-08-16T23:02:56.549Z,101122.75
2022-08-16T23:05:24.864Z,101115.47
2022-08-16T23:07:54.332Z,101118.09
2022-08-16T23:10:23.833Z,101112.00
2022-08-16T23:12:54.997Z,101119.31
2022-08-16T23:15:24.390Z,101125.75
2022-08-16T23:17:55.133Z,101133.34
2022-08-16T23:20:27.125Z,101133.41
2022-08-16T23:23:19.968Z,101136.81
2022-08-16T23:25:51.998Z,101136.28
2022-08-16T23:28:32.751Z,101127.97
2022-08-16T23:31:04.708Z,101134.41
2022-08-16T23:33:34.208Z,101122.09
2022-08-16T23:36:03.208Z,101123.53
2022-08-16T23:38:39.077Z,101111.81
2022-08-16T23:41:11.301Z,101112.66
2022-08-16T23:43:43.762Z,101110.31
2022-08-16T23:46:15.544Z,101095.34
2022-08-16T23:49:58.570Z,101107.88
2022-08-16T23:51:35.373Z,101114.91
2022-08-16T23:54:10.192Z,101112.97
2022-08-16T23:56:40.652Z,101103.44
2022-08-16T23:59:09.206Z,101110.97
