createdAt,value
2019-04-27T00:01:30.087Z,100026.62
2019-04-27T00:04:35.962Z,100033.11
2019-04-27T00:07:27.081Z,100030.78
2019-04-27T00:10:05.698Z,100042.56
2019-04-27T00:12:37.965Z,100041.42
2019-04-27T00:15:13.084Z,100046.52
2019-04-27T00:18:03.749Z,100043.81
2019-04-27T00:20:54.579Z,100042.80
2019-04-27T00:23:26.909Z,100046.55
2019-04-27T00:25:59.014Z,100048.62
2019-04-27T00:28:33.209Z,100049.11
2019-04-27T00:31:05.218Z,100051.33
2019-04-27T00:33:37.088Z,100042.35
2019-04-27T00:36:18.767Z,100045.91
2019-04-27T00:38:59.418Z,100046.59
2019-04-27T00:41:33.971Z,100053.58
2019-04-27T00:44:06.273Z,100059.34
2019-04-27T00:46:38.159Z,100055.27
2019-04-27T00:49:10.033Z,100059.69
2019-04-27T00:51:43.361Z,100079.56
2019-04-27T00:54:15.378Z,100073.79
2019-04-27T00:56:56.091Z,100082.13
2019-04-27T00:59:55.917Z,100084.16
2019-04-27T01:02:38.864Z,100081.27
2019-04-27T01:05:17.854Z,100083.45
2019-04-27T01:07:49.923Z,100109.60
2019-04-27T01:10:23.350Z,100109.74
2019-04-27T01:12:55.315Z,100117.89
2019-04-27T01:15:28.525Z,100118.36
2019-04-27T01:18:11.690Z,100123.44
2019-04-27T01:20:34.832Z,100120.41
2019-04-27T01:23:06.723Z,100124.08
2019-04-27T01:25:56.802Z,100124.86
2019-04-27T01:28:33.013Z,100115.97
2019-04-27T01:31:09.227Z,100117.50
2019-04-27T01:33:41.235Z,100117.66
2019-04-27T01:36:13.088Z,100128.42
2019-04-27T01:38:45.077Z,100133.70
2019-04-27T01:41:19.026Z,100135.20
2019-04-27T01:43:50.692Z,100126.90
2019-04-27T01:46:23.761Z,100135.64
2019-04-27T01:48:55.593Z,100136.65
2019-04-27T01:51:29.325Z,100136.80
2019-04-27T01:54:00.985Z,100141.89
2019-04-27T01:56:32.869Z,100151.67
2019-04-27T01:59:04.860Z,100156.36
2019-04-27T02:02:13.517Z,100151.95
2019-04-27T02:05:02.880Z,100164.31
2019-04-27T02:07:35.527Z,100168.73
2019-04-27T02:10:08.982Z,100174.59
2019-04-27T02:12:51.130Z,100176.20
2019-04-27T02:15:22.961Z,100176.13
2019-04-27T02:17:55.750Z,100177.41
2019-04-27T02:20:28.265Z,100193.27
2019-04-27T02:23:01.126Z,100197.88
2019-04-27T02:25:33.072Z,100194.08
2019-04-27T02:28:12.850Z,100196.13
2019-04-27T02:31:02.204Z,100185.09
2019-04-27T02:33:43.571Z,100188.97
2019-04-27T02:36:15.486Z,100182.20
2019-04-27T02:38:49.183Z,100192.86
2019-04-27T02:41:21.259Z,100188.75
2019-04-27T02:44:16.387Z,100195.12
2019-04-27T02:46:50.184Z,100192.41
2019-04-27T02:49:21.767Z,100188.39
2019-04-27T02:52:03.271Z,100192.77
2019-04-27T02:54:36.153Z,100201.55
2019-04-27T02:57:10.103Z,100197.35
2019-04-27T02:59:41.615Z,100208.48
2019-04-27T03:02:35.359Z,100218.01
2019-04-27T03:05:12.791Z,100210.59
2019-04-27T03:07:42.870Z,100219.87
2019-04-27T03:10:14.914Z,100218.43
2019-04-27T03:12:51.375Z,100224.40
2019-04-27T03:15:34.298Z,100224.40
2019-04-27T03:18:16.729Z,100222.26
2019-04-27T03:21:00.192Z,100229.21
2019-04-27T03:23:31.186Z,100229.21
2019-04-27T03:26:21.911Z,100228.46
2019-04-27T03:28:54.455Z,100227.41
2019-04-27T03:31:26.249Z,100209.12
2019-04-27T03:34:03.836Z,100209.12
2019-04-27T03:36:32.026Z,100209.05
2019-04-27T03:39:05.174Z,100218.70
2019-04-27T03:41:37.325Z,100217.06
2019-04-27T03:44:09.391Z,100224.83
2019-04-27T03:46:42.398Z,100224.83
2019-04-27T03:49:27.770Z,100218.59
2019-04-27T03:52:03.098Z,100218.91
2019-04-27T03:54:42.755Z,100222.66
2019-04-27T03:57:23.619Z,100222.66
2019-04-27T04:00:00.112Z,100233.77
2019-04-27T04:02:32.126Z,100230.48
2019-04-27T04:05:04.095Z,100238.65
2019-04-27T04:07:35.952Z,100241.22
2019-04-27T04:10:10.361Z,100241.22
2019-04-27T04:12:49.866Z,100243.82
2019-04-27T04:15:42.738Z,100266.36
2019-04-27T04:18:14.600Z,100264.88
2019-04-27T04:20:46.797Z,100262.30
2019-04-27T04:23:20.375Z,100263.87
2019-04-27T04:25:54.123Z,100256.29
2019-04-27T04:28:25.986Z,100249.69
2019-04-27T04:31:00.281Z,100251.05
2019-04-27T04:33:31.386Z,100248.27
2019-04-27T04:36:03.535Z,100254.04
2019-04-27T04:38:35.394Z,100261.75
2019-04-27T04:41:10.013Z,100255.13
2019-04-27T04:44:00.769Z,100270.23
2019-04-27T04:47:00.775Z,100284.05
2019-04-27T04:49:32.644Z,100279.48
2019-04-27T04:52:04.457Z,100290.92
2019-04-27T04:54:36.309Z,100281.10
2019-04-27T04:57:09.325Z,100288.27
2019-04-27T04:59:43.884Z,100293.88
2019-04-27T05:02:15.922Z,100297.88
2019-04-27T05:04:49.184Z,100311.58
2019-04-27T05:07:21.105Z,100313.28
2019-04-27T05:09:52.899Z,100314.88
2019-04-27T05:12:24.863Z,100307.25
2019-04-27T05:14:58.941Z,100300.05
2019-04-27T05:17:30.762Z,100291.70
2019-04-27T05:20:05.328Z,100297.83
2019-04-27T05:22:37.194Z,100294.82
2019-04-27T05:25:09.333Z,100303.23
2019-04-27T05:27:42.781Z,100306.95
2019-04-27T05:30:14.641Z,100310.30
2019-04-27T05:32:46.516Z,100313.28
2019-04-27T05:35:19.426Z,100324.59
2019-04-27T05:37:51.273Z,100323.05
2019-04-27T05:40:23.045Z,100336.37
2019-04-27T05:42:56.184Z,100326.64
2019-04-27T05:46:39.897Z,100343.84
2019-04-27T05:49:17.022Z,100343.84
2019-04-27T05:51:50.118Z,100345.48
2019-04-27T05:54:22.054Z,100347.00
2019-04-27T05:56:53.917Z,100350.06
2019-04-27T05:59:25.774Z,100352.50
2019-04-27T06:01:59.267Z,100351.06
2019-04-27T06:04:32.193Z,100356.87
2019-04-27T06:07:04.043Z,100355.73
2019-04-27T06:09:35.887Z,100369.48
2019-04-27T06:12:08.977Z,100369.48
2019-04-27T06:14:40.851Z,100356.67
2019-04-27T06:17:12.630Z,100363.28
2019-04-27T06:19:44.422Z,100363.28
2019-04-27T06:22:16.314Z,100361.86
2019-04-27T06:24:52.753Z,100374.22
2019-04-27T06:27:21.724Z,100369.60
2019-04-27T06:29:53.937Z,100365.91
2019-04-27T06:32:25.807Z,100367.81
2019-04-27T06:34:58.956Z,100367.81
2019-04-27T06:37:31.039Z,100376.00
2019-04-27T06:40:02.837Z,100384.86
2019-04-27T06:42:34.720Z,100384.86
2019-04-27T06:45:06.891Z,100386.92
2019-04-27T06:47:39.708Z,100397.73
2019-04-27T06:50:12.426Z,100404.64
2019-04-27T06:52:44.293Z,100423.49
2019-04-27T06:55:16.400Z,100416.87
2019-04-27T06:57:49.075Z,100420.44
2019-04-27T07:00:21.912Z,100409.98
2019-04-27T07:02:55.304Z,100416.53
2019-04-27T07:05:28.900Z,100418.96
2019-04-27T07:08:00.896Z,100416.98
2019-04-27T07:10:32.770Z,100412.59
2019-04-27T07:13:04.628Z,100414.66
2019-04-27T07:15:36.532Z,100419.51
2019-04-27T07:18:09.700Z,100431.86
2019-04-27T07:20:41.669Z,100440.77
2019-04-27T07:23:13.580Z,100438.89
2019-04-27T07:25:45.383Z,100425.66
2019-04-27T07:28:19.042Z,100424.84
2019-04-27T07:30:50.927Z,100424.63
2019-04-27T07:33:22.794Z,100427.80
2019-04-27T07:35:54.624Z,100438.25
2019-04-27T07:38:26.490Z,100454.67
2019-04-27T07:40:58.747Z,100444.27
2019-04-27T07:43:54.487Z,100456.05
2019-04-27T07:46:29.852Z,100454.58
2019-04-27T07:48:59.973Z,100463.40
2019-04-27T07:51:34.294Z,100458.81
2019-04-27T07:54:05.844Z,100451.89
2019-04-27T07:56:38.991Z,100444.53
2019-04-27T07:59:10.922Z,100453.35
2019-04-27T08:01:42.774Z,100459.14
2019-04-27T08:04:14.637Z,100456.69
2019-04-27T08:06:46.761Z,100463.98
2019-04-27T08:09:19.083Z,100462.98
2019-04-27T08:11:50.997Z,100467.93
2019-04-27T08:14:23.007Z,100459.83
2019-04-27T08:16:54.909Z,100468.95
2019-04-27T08:19:26.796Z,100465.89
2019-04-27T08:21:59.588Z,100467.24
2019-04-27T08:24:33.163Z,100473.52
2019-04-27T08:27:26.954Z,100476.12
2019-04-27T08:30:23.581Z,100483.78
2019-04-27T08:32:55.509Z,100482.09
2019-04-27T08:35:29.464Z,100481.83
2019-04-27T08:38:00.905Z,100472.44
2019-04-27T08:40:32.777Z,100480.36
2019-04-27T08:43:04.659Z,100484.89
2019-04-27T08:45:36.517Z,100488.76
2019-04-27T08:48:09.332Z,100487.34
2019-04-27T08:50:42.122Z,100492.59
2019-04-27T08:53:14.256Z,100495.87
2019-04-27T08:55:46.393Z,100521.68
2019-04-27T08:58:21.089Z,100534.83
2019-04-27T09:00:52.285Z,100518.80
2019-04-27T09:03:24.208Z,100514.59
2019-04-27T09:05:56.110Z,100513.12
2019-04-27T09:08:42.816Z,100509.91
2019-04-27T09:11:39.680Z,100508.02
2019-04-27T09:14:34.177Z,100510.19
2019-04-27T09:17:19.909Z,100521.23
2019-04-27T09:20:10.720Z,100517.47
2019-04-27T09:22:42.666Z,100518.80
2019-04-27T09:25:15.102Z,100513.98
2019-04-27T09:27:49.269Z,100506.88
2019-04-27T09:30:21.401Z,100512.13
2019-04-27T09:32:53.284Z,100516.97
2019-04-27T09:35:26.450Z,100525.05
2019-04-27T09:37:59.345Z,100511.91
2019-04-27T09:40:31.287Z,100498.00
2019-04-27T09:43:05.023Z,100490.92
2019-04-27T09:45:37.278Z,100499.50
2019-04-27T09:48:09.458Z,100486.08
2019-04-27T09:50:42.492Z,100481.42
2019-04-27T09:53:17.150Z,100471.03
2019-04-27T09:55:53.108Z,100520.02
2019-04-27T09:58:25.936Z,100520.02
2019-04-27T10:00:59.123Z,100530.89
2019-04-27T10:03:31.094Z,100527.77
2019-04-27T10:06:03.107Z,100527.66
2019-04-27T10:08:36.666Z,100523.15
2019-04-27T10:11:09.142Z,100520.98
2019-04-27T10:13:41.157Z,100520.69
2019-04-27T10:16:13.074Z,100527.70
2019-04-27T10:18:45.868Z,100528.61
2019-04-27T10:21:18.148Z,100523.39
2019-04-27T10:23:50.791Z,100530.44
2019-04-27T10:26:22.806Z,100528.85
2019-04-27T10:28:56.108Z,100520.48
2019-04-27T10:31:30.288Z,100521.20
2019-04-27T10:34:05.894Z,100516.09
2019-04-27T10:36:40.374Z,100526.78
2019-04-27T10:39:14.109Z,100527.86
2019-04-27T10:41:46.580Z,100528.37
2019-04-27T10:44:19.464Z,100525.79
2019-04-27T10:46:52.318Z,100523.18
2019-04-27T10:49:24.512Z,100524.86
2019-04-27T10:51:56.659Z,100524.86
2019-04-27T10:54:29.103Z,100528.49
2019-04-27T10:57:01.158Z,100527.52
2019-04-27T10:59:35.907Z,100521.33
2019-04-27T11:02:07.901Z,100530.40
2019-04-27T11:04:53.026Z,100532.67
2019-04-27T11:07:28.429Z,100521.95
2019-04-27T11:10:00.447Z,100529.03
2019-04-27T11:12:32.314Z,100517.54
2019-04-27T11:15:09.611Z,100517.54
2019-04-27T11:17:41.482Z,100526.64
2019-04-27T11:20:13.657Z,100527.88
2019-04-27T11:22:46.501Z,100523.78
2019-04-27T11:25:18.455Z,100540.60
2019-04-27T11:27:50.312Z,100526.44
2019-04-27T11:30:22.375Z,100526.44
2019-04-27T11:32:56.765Z,100540.17
2019-04-27T11:35:39.293Z,100540.01
2019-04-27T11:38:11.100Z,100542.23
2019-04-27T11:40:42.903Z,100535.91
2019-04-27T11:43:16.079Z,100540.52
2019-04-27T11:45:48.459Z,100540.88
2019-04-27T11:48:21.371Z,100536.55
2019-04-27T11:50:55.929Z,100541.95
2019-04-27T11:53:27.940Z,100552.14
2019-04-27T11:55:59.832Z,100554.61
2019-04-27T11:58:35.031Z,100556.11
2019-04-27T12:01:08.476Z,100556.11
2019-04-27T12:03:40.397Z,100553.25
2019-04-27T12:06:12.290Z,100547.72
2019-04-27T12:08:45.767Z,100546.38
2019-04-27T12:11:18.173Z,100546.38
2019-04-27T12:13:50.036Z,100538.61
2019-04-27T12:16:22.075Z,100542.31
2019-04-27T12:18:54.079Z,100545.66
2019-04-27T12:21:25.965Z,100535.75
2019-04-27T12:23:57.822Z,100545.50
2019-04-27T12:26:55.789Z,100543.11
2019-04-27T12:29:47.965Z,100543.11
2019-04-27T12:32:19.954Z,100534.05
2019-04-27T12:34:52.693Z,100537.31
2019-04-27T12:37:26.691Z,100532.73
2019-04-27T12:39:58.626Z,100536.91
2019-04-27T12:42:31.489Z,100536.38
2019-04-27T12:45:04.029Z,100549.83
2019-04-27T12:47:36.572Z,100540.00
2019-04-27T12:50:09.753Z,100544.57
2019-04-27T12:52:43.311Z,100544.57
2019-04-27T12:55:32.344Z,100550.78
2019-04-27T12:58:26.627Z,100533.65
2019-04-27T13:01:00.180Z,100531.83
2019-04-27T13:03:32.212Z,100535.50
2019-04-27T13:06:04.071Z,100550.55
2019-04-27T13:08:35.941Z,100541.23
2019-04-27T13:11:07.987Z,100545.55
2019-04-27T13:13:39.846Z,100547.86
2019-04-27T13:16:11.705Z,100540.62
2019-04-27T13:18:43.991Z,100535.77
2019-04-27T13:21:18.022Z,100530.81
2019-04-27T13:24:01.251Z,100540.94
2019-04-27T13:26:23.305Z,100542.58
2019-04-27T13:28:56.120Z,100533.41
2019-04-27T13:31:28.146Z,100546.55
2019-04-27T13:34:02.639Z,100542.05
2019-04-27T13:36:34.437Z,100535.97
2019-04-27T13:39:08.466Z,100546.63
2019-04-27T13:41:41.909Z,100544.84
2019-04-27T13:44:16.024Z,100534.16
2019-04-27T13:47:06.292Z,100542.53
2019-04-27T13:50:00.165Z,100540.23
2019-04-27T13:52:33.026Z,100539.98
2019-04-27T13:55:05.863Z,100534.52
2019-04-27T13:57:49.803Z,100533.05
2019-04-27T14:00:12.833Z,100534.85
2019-04-27T14:02:45.087Z,100521.47
2019-04-27T14:05:16.952Z,100523.06
2019-04-27T14:07:49.424Z,100523.76
2019-04-27T14:10:21.515Z,100516.88
2019-04-27T14:12:53.385Z,100522.31
2019-04-27T14:15:25.174Z,100519.95
2019-04-27T14:17:59.068Z,100525.45
2019-04-27T14:20:32.247Z,100528.34
2019-04-27T14:23:16.410Z,100518.33
2019-04-27T14:25:48.483Z,100526.54
2019-04-27T14:28:22.095Z,100524.71
2019-04-27T14:30:53.903Z,100525.20
2019-04-27T14:33:25.755Z,100523.70
2019-04-27T14:35:59.389Z,100533.63
2019-04-27T14:38:31.763Z,100529.77
2019-04-27T14:41:04.080Z,100525.78
2019-04-27T14:43:35.943Z,100522.73
2019-04-27T14:46:08.233Z,100522.33
2019-04-27T14:48:40.228Z,100530.56
2019-04-27T14:51:12.031Z,100528.39
2019-04-27T14:53:43.805Z,100523.17
2019-04-27T14:56:18.093Z,100522.44
2019-04-27T14:58:49.652Z,100528.33
2019-04-27T15:01:22.111Z,100533.72
2019-04-27T15:03:53.972Z,100532.64
2019-04-27T15:06:25.867Z,100525.25
2019-04-27T15:08:57.650Z,100535.43
2019-04-27T15:11:31.539Z,100529.05
2019-04-27T15:14:04.408Z,100529.61
2019-04-27T15:16:37.799Z,100529.69
2019-04-27T15:19:17.848Z,100528.86
2019-04-27T15:21:57.788Z,100532.41
2019-04-27T15:24:23.846Z,100537.48
2019-04-27T15:27:00.802Z,100531.00
2019-04-27T15:29:31.445Z,100538.49
2019-04-27T15:32:10.948Z,100532.18
2019-04-27T15:35:05.025Z,100524.31
2019-04-27T15:37:44.664Z,100522.36
2019-04-27T15:40:35.385Z,100534.61
2019-04-27T15:43:15.492Z,100533.76
2019-04-27T15:45:48.693Z,100531.21
2019-04-27T15:48:25.010Z,100535.05
2019-04-27T15:50:54.781Z,100537.13
2019-04-27T15:53:28.342Z,100535.18
2019-04-27T15:56:02.078Z,100529.00
2019-04-27T15:58:34.036Z,100529.45
2019-04-27T16:01:09.873Z,100529.75
2019-04-27T16:03:40.794Z,100530.09
2019-04-27T16:06:12.851Z,100524.75
2019-04-27T16:08:46.807Z,100522.38
2019-04-27T16:11:19.828Z,100520.73
2019-04-27T16:13:52.062Z,100516.62
2019-04-27T16:16:24.453Z,100509.94
2019-04-27T16:18:59.344Z,100516.55
2019-04-27T16:21:31.723Z,100518.45
2019-04-27T16:24:03.681Z,100522.81
2019-04-27T16:26:38.614Z,100520.44
2019-04-27T16:29:10.689Z,100510.26
2019-04-27T16:31:42.627Z,100499.90
2019-04-27T16:34:15.135Z,100503.81
2019-04-27T16:36:47.720Z,100497.20
2019-04-27T16:39:20.386Z,100487.78
2019-04-27T16:41:52.692Z,100487.06
2019-04-27T16:44:24.573Z,100495.75
2019-04-27T16:46:58.243Z,100491.48
2019-04-27T16:49:30.218Z,100487.76
2019-04-27T16:52:02.099Z,100483.96
2019-04-27T16:54:35.127Z,100491.72
2019-04-27T16:57:07.971Z,100499.03
2019-04-27T16:59:45.732Z,100500.71
2019-04-27T17:02:17.402Z,100490.14
2019-04-27T17:04:52.841Z,100492.30
2019-04-27T17:07:21.609Z,100493.41
2019-04-27T17:09:53.697Z,100488.11
2019-04-27T17:12:32.295Z,100492.34
2019-04-27T17:15:16.667Z,100502.52
2019-04-27T17:18:10.703Z,100501.69
2019-04-27T17:20:43.405Z,100501.48
2019-04-27T17:23:22.542Z,100512.84
2019-04-27T17:25:52.916Z,100514.87
2019-04-27T17:28:24.969Z,100517.59
2019-04-27T17:30:58.273Z,100514.11
2019-04-27T17:33:38.124Z,100505.59
2019-04-27T17:36:12.093Z,100511.19
2019-04-27T17:38:47.340Z,100509.62
2019-04-27T17:41:19.605Z,100512.63
2019-04-27T17:43:51.878Z,100514.82
2019-04-27T17:46:23.698Z,100517.98
2019-04-27T17:48:55.592Z,100516.55
2019-04-27T17:51:30.692Z,100505.66
2019-04-27T17:54:02.941Z,100504.95
2019-04-27T17:56:38.254Z,100502.34
2019-04-27T17:59:16.480Z,100493.52
2019-04-27T18:01:43.201Z,100496.62
2019-04-27T18:04:15.063Z,100495.56
2019-04-27T18:06:48.360Z,100492.64
2019-04-27T18:09:21.215Z,100501.90
2019-04-27T18:11:54.439Z,100511.11
2019-04-27T18:14:32.616Z,100513.91
2019-04-27T18:17:03.677Z,100519.09
2019-04-27T18:19:55.590Z,100518.28
2019-04-27T18:22:32.162Z,100519.34
2019-04-27T18:25:06.817Z,100524.87
2019-04-27T18:27:52.779Z,100523.97
2019-04-27T18:30:43.995Z,100521.55
2019-04-27T18:33:18.438Z,100521.98
2019-04-27T18:35:51.113Z,100530.13
2019-04-27T18:38:23.752Z,100532.35
2019-04-27T18:40:55.850Z,100537.80
2019-04-27T18:43:29.623Z,100536.17
2019-04-27T18:46:03.571Z,100541.72
2019-04-27T18:48:55.987Z,100544.15
2019-04-27T18:51:48.420Z,100543.45
2019-04-27T18:54:21.801Z,100547.87
2019-04-27T18:57:01.897Z,100561.48
2019-04-27T18:59:28.824Z,100564.46
2019-04-27T19:02:01.270Z,100565.73
2019-04-27T19:04:33.514Z,100561.41
2019-04-27T19:07:05.437Z,100578.95
2019-04-27T19:09:37.518Z,100573.70
2019-04-27T19:12:09.552Z,100573.70
2019-04-27T19:14:41.932Z,100573.77
2019-04-27T19:17:13.842Z,100571.63
2019-04-27T19:19:47.305Z,100572.34
2019-04-27T19:22:19.779Z,100571.46
2019-04-27T19:24:51.859Z,100571.46
2019-04-27T19:27:33.002Z,100573.09
2019-04-27T19:30:19.449Z,100573.31
2019-04-27T19:32:51.684Z,100574.79
2019-04-27T19:35:23.715Z,100568.81
2019-04-27T19:37:55.622Z,100566.30
2019-04-27T19:40:29.026Z,100553.03
2019-04-27T19:43:01.022Z,100557.00
2019-04-27T19:45:33.098Z,100558.69
2019-04-27T19:48:05.026Z,100572.44
2019-04-27T19:50:36.951Z,100573.70
2019-04-27T19:53:09.725Z,100582.80
2019-04-27T19:55:49.807Z,100584.77
2019-04-27T19:58:21.811Z,100591.39
2019-04-27T20:01:11.470Z,100587.76
2019-04-27T20:03:38.713Z,100588.39
2019-04-27T20:06:12.197Z,100588.39
2019-04-27T20:08:49.012Z,100588.45
2019-04-27T20:11:24.173Z,100592.29
2019-04-27T20:13:58.029Z,100582.06
2019-04-27T20:16:31.924Z,100586.27
2019-04-27T20:19:04.104Z,100586.27
2019-04-27T20:21:36.078Z,100589.23
2019-04-27T20:24:08.685Z,100586.91
2019-04-27T20:26:40.583Z,100594.94
2019-04-27T20:29:14.363Z,100594.94
2019-04-27T20:31:46.819Z,100595.63
2019-04-27T20:34:21.155Z,100601.95
2019-04-27T20:36:52.954Z,100614.45
2019-04-27T20:39:24.912Z,100603.75
2019-04-27T20:41:56.987Z,100608.89
2019-04-27T20:44:31.073Z,100612.17
2019-04-27T20:47:02.751Z,100608.49
2019-04-27T20:49:34.683Z,100612.54
2019-04-27T20:52:12.916Z,100601.53
2019-04-27T20:54:44.932Z,100601.53
2019-04-27T20:57:16.845Z,100619.33
2019-04-27T20:59:50.501Z,100617.73
2019-04-27T21:02:42.086Z,100628.13
2019-04-27T21:05:26.234Z,100627.02
2019-04-27T21:08:01.933Z,100622.76
2019-04-27T21:10:34.906Z,100619.84
2019-04-27T21:13:07.837Z,100621.27
2019-04-27T21:15:41.722Z,100613.91
2019-04-27T21:18:13.368Z,100609.38
2019-04-27T21:20:45.249Z,100603.52
2019-04-27T21:23:17.124Z,100602.67
2019-04-27T21:25:51.223Z,100597.78
2019-04-27T21:28:22.601Z,100599.89
2019-04-27T21:30:54.423Z,100598.30
2019-04-27T21:33:26.310Z,100597.17
2019-04-27T21:35:58.205Z,100597.67
2019-04-27T21:38:30.110Z,100591.91
2019-04-27T21:41:01.995Z,100583.97
2019-04-27T21:43:33.903Z,100585.03
2019-04-27T21:46:05.825Z,100582.95
2019-04-27T21:48:37.718Z,100579.96
2019-04-27T21:51:11.308Z,100577.05
2019-04-27T21:54:03.528Z,100574.45
2019-04-27T21:56:35.410Z,100577.45
2019-04-27T21:59:11.103Z,100578.80
2019-04-27T22:01:44.538Z,100580.25
2019-04-27T22:04:16.619Z,100578.43
2019-04-27T22:06:48.498Z,100585.65
2019-04-27T22:09:20.661Z,100588.59
2019-04-27T22:11:53.105Z,100591.91
2019-04-27T22:14:24.998Z,100593.29
2019-04-27T22:16:56.885Z,100593.66
2019-04-27T22:19:28.700Z,100589.25
2019-04-27T22:22:02.246Z,100591.33
2019-04-27T22:24:37.468Z,100585.42
2019-04-27T22:27:09.467Z,100584.70
2019-04-27T22:29:41.370Z,100589.47
2019-04-27T22:32:13.279Z,100588.54
2019-04-27T22:34:45.165Z,100593.19
2019-04-27T22:37:17.140Z,100590.41
2019-04-27T22:40:12.003Z,100592.38
2019-04-27T22:43:02.871Z,100586.24
2019-04-27T22:45:35.553Z,100582.09
2019-04-27T22:48:07.461Z,100586.84
2019-04-27T22:50:41.296Z,100587.80
2019-04-27T22:53:12.911Z,100591.73
2019-04-27T22:56:02.117Z,100599.61
2019-04-27T22:58:35.308Z,100592.37
2019-04-27T23:01:16.630Z,100589.56
2019-04-27T23:03:48.875Z,100593.96
2019-04-27T23:06:22.381Z,100592.28
2019-04-27T23:08:54.333Z,100594.34
2019-04-27T23:11:26.342Z,100593.25
2019-04-27T23:13:58.216Z,100599.63
2019-04-27T23:16:31.740Z,100598.41
2019-04-27T23:19:03.570Z,100605.88
2019-04-27T23:21:35.543Z,100602.10
2019-04-27T23:24:07.431Z,100593.64
2019-04-27T23:26:39.320Z,100599.02
2019-04-27T23:29:15.722Z,100596.80
2019-04-27T23:32:06.774Z,100599.13
2019-04-27T23:34:38.595Z,100596.94
2019-04-27T23:37:10.469Z,100592.04
2019-04-27T23:39:42.578Z,100583.22
2019-04-27T23:42:14.676Z,100582.73
2019-04-27T23:44:46.564Z,100574.03
2019-04-27T23:47:18.436Z,100571.44
2019-04-27T23:49:50.923Z,100571.83
2019-04-27T23:52:28.385Z,100578.19
2019-04-27T23:55:02.236Z,100574.52
2019-04-27T23:57:33.784Z,100577.10
