createdAt,value
2023-05-22T00:04:04.821Z,13.87
2023-05-22T00:09:08.156Z,13.79
2023-05-22T00:14:13.843Z,13.71
2023-05-22T00:19:19.985Z,13.60
2023-05-22T00:24:23.248Z,13.54
2023-05-22T00:29:26.556Z,13.54
2023-05-22T00:34:29.926Z,13.53
2023-05-22T00:39:33.317Z,13.48
2023-05-22T00:44:36.812Z,13.42
2023-05-22T00:49:41.214Z,13.29
2023-05-22T00:54:45.729Z,13.17
2023-05-22T00:59:49.377Z,13.17
2023-05-22T01:04:55.832Z,13.19
2023-05-22T01:09:59.180Z,13.23
2023-05-22T01:15:26.800Z,13.20
2023-05-22T01:20:41.715Z,13.21
2023-05-22T01:25:51.249Z,13.12
2023-05-22T01:31:01.404Z,13.03
2023-05-22T01:36:09.161Z,12.90
2023-05-22T01:41:13.555Z,12.84
2023-05-22T01:46:17.565Z,12.73
2023-05-22T01:51:36.899Z,12.66
2023-05-22T01:56:51.154Z,12.61
2023-05-22T02:01:55.688Z,12.48
2023-05-22T02:07:01.455Z,12.40
2023-05-22T02:12:05.036Z,12.44
2023-05-22T02:17:08.975Z,12.46
2023-05-22T02:22:15.073Z,12.40
2023-05-22T02:27:18.296Z,12.33
2023-05-22T02:32:22.151Z,12.27
2023-05-22T02:37:37.004Z,12.16
2023-05-22T02:42:43.220Z,12.10
2023-05-22T02:47:47.316Z,12.14
2023-05-22T02:52:51.230Z,12.18
2023-05-22T02:57:57.012Z,12.13
2023-05-22T03:03:01.880Z,12.13
2023-05-22T03:08:06.067Z,12.07
2023-05-22T03:13:09.198Z,12.08
2023-05-22T03:18:13.250Z,12.13
2023-05-22T03:23:16.748Z,12.18
2023-05-22T03:28:21.501Z,12.22
2023-05-22T03:33:25.590Z,12.26
2023-05-22T03:38:29.136Z,12.31
2023-05-22T03:43:32.381Z,12.38
2023-05-22T03:48:35.756Z,12.53
2023-05-22T03:53:39.042Z,12.66
2023-05-22T03:58:42.245Z,12.81
2023-05-22T04:03:46.005Z,12.95
2023-05-22T04:08:49.776Z,13.08
2023-05-22T04:13:53.186Z,13.25
2023-05-22T04:18:56.522Z,13.44
2023-05-22T04:24:01.865Z,13.70
2023-05-22T04:29:10.668Z,13.89
2023-05-22T04:34:16.283Z,14.12
2023-05-22T04:39:19.619Z,14.35
2023-05-22T04:44:23.701Z,14.61
2023-05-22T04:49:28.830Z,14.85
2023-05-22T04:54:32.304Z,15.08
2023-05-22T04:59:40.174Z,15.26
2023-05-22T05:04:43.819Z,15.46
2023-05-22T05:09:47.108Z,15.72
2023-05-22T05:14:50.329Z,15.95
2023-05-22T05:19:53.692Z,16.16
2023-05-22T05:24:57.749Z,16.35
2023-05-22T05:30:01.381Z,16.47
2023-05-22T05:35:17.288Z,16.69
2023-05-22T05:40:28.167Z,16.94
2023-05-22T05:45:31.790Z,17.22
2023-05-22T05:50:35.441Z,17.49
2023-05-22T05:55:39.226Z,17.62
2023-05-22T06:00:42.621Z,17.93
2023-05-22T06:05:46.424Z,18.35
2023-05-22T06:10:57.589Z,18.55
2023-05-22T06:16:13.311Z,18.52
2023-05-22T06:21:18.041Z,18.51
2023-05-22T06:26:23.673Z,18.60
2023-05-22T06:31:28.313Z,18.68
2023-05-22T06:36:34.996Z,18.77
2023-05-22T06:41:38.896Z,18.95
2023-05-22T06:46:43.581Z,19.23
2023-05-22T06:51:53.352Z,19.62
2023-05-22T06:56:57.711Z,19.99
2023-05-22T07:02:03.592Z,20.22
2023-05-22T07:07:19.324Z,20.38
2023-05-22T07:12:26.139Z,20.55
2023-05-22T07:17:29.983Z,20.60
2023-05-22T07:22:33.934Z,20.67
2023-05-22T07:27:37.988Z,20.77
2023-05-22T07:32:41.581Z,20.91
2023-05-22T07:37:45.296Z,20.94
2023-05-22T07:42:48.486Z,21.10
2023-05-22T07:47:54.227Z,21.35
2023-05-22T07:53:00.037Z,21.48
2023-05-22T07:58:04.507Z,21.51
2023-05-22T08:03:12.504Z,21.62
2023-05-22T08:08:16.094Z,21.76
2023-05-22T08:13:19.634Z,21.93
2023-05-22T08:18:22.899Z,22.10
2023-05-22T08:23:26.256Z,22.23
2023-05-22T08:28:29.414Z,22.35
2023-05-22T08:33:32.805Z,22.49
2023-05-22T08:38:35.975Z,22.62
2023-05-22T08:43:41.124Z,22.75
2023-05-22T08:48:45.146Z,22.80
2023-05-22T08:53:52.409Z,22.93
2023-05-22T08:58:56.152Z,23.03
2023-05-22T09:04:03.761Z,23.13
2023-05-22T09:09:07.022Z,23.28
2023-05-22T09:14:11.829Z,23.47
2023-05-22T09:19:16.062Z,23.44
2023-05-22T09:24:19.345Z,23.31
2023-05-22T09:29:22.737Z,23.39
2023-05-22T09:34:30.280Z,23.31
2023-05-22T09:39:43.098Z,23.08
2023-05-22T09:44:50.183Z,22.89
2023-05-22T09:49:59.081Z,22.91
2023-05-22T09:55:07.284Z,22.88
2023-05-22T10:00:18.680Z,22.89
2023-05-22T10:05:29.499Z,22.92
2023-05-22T10:10:34.187Z,23.00
2023-05-22T10:15:38.651Z,22.98
2023-05-22T10:20:42.452Z,22.83
2023-05-22T10:25:46.266Z,22.73
2023-05-22T10:31:14.709Z,22.82
2023-05-22T10:37:13.104Z,22.93
2023-05-22T10:42:20.703Z,23.05
2023-05-22T10:47:23.992Z,23.14
2023-05-22T10:52:27.322Z,23.24
2023-05-22T10:57:34.704Z,23.34
2023-05-22T11:02:43.574Z,23.48
2023-05-22T11:07:49.282Z,23.55
2023-05-22T11:13:12.102Z,23.56
2023-05-22T11:18:16.935Z,23.79
2023-05-22T11:23:20.560Z,23.85
2023-05-22T11:28:24.795Z,23.94
2023-05-22T11:33:28.256Z,24.04
2023-05-22T11:38:32.413Z,24.07
2023-05-22T11:43:37.143Z,24.12
2023-05-22T11:48:43.942Z,24.08
2023-05-22T11:53:48.306Z,24.09
2023-05-22T11:58:52.079Z,24.05
2023-05-22T12:03:55.379Z,23.89
2023-05-22T12:08:59.442Z,23.83
2023-05-22T12:14:06.013Z,23.88
2023-05-22T12:19:11.030Z,23.91
2023-05-22T12:24:14.287Z,23.87
2023-05-22T12:29:17.992Z,23.83
2023-05-22T12:34:21.385Z,23.86
2023-05-22T12:39:24.716Z,23.75
2023-05-22T12:44:28.004Z,23.79
2023-05-22T12:49:31.276Z,23.90
2023-05-22T12:54:34.423Z,23.85
2023-05-22T12:59:37.738Z,23.82
2023-05-22T13:04:40.962Z,23.86
2023-05-22T13:09:44.712Z,23.92
2023-05-22T13:14:47.929Z,23.97
2023-05-22T13:19:51.792Z,23.97
2023-05-22T13:24:55.002Z,23.94
2023-05-22T13:29:58.229Z,23.85
2023-05-22T13:35:01.674Z,23.75
2023-05-22T13:40:05.655Z,23.78
2023-05-22T13:45:09.846Z,23.79
2023-05-22T13:50:13.278Z,23.77
2023-05-22T13:55:16.791Z,23.71
2023-05-22T14:00:20.688Z,23.58
2023-05-22T14:05:24.711Z,23.53
2023-05-22T14:10:28.015Z,23.59
2023-05-22T14:15:31.410Z,23.64
2023-05-22T14:20:34.850Z,23.68
2023-05-22T14:25:38.229Z,23.59
2023-05-22T14:30:41.751Z,23.53
2023-05-22T14:35:45.075Z,23.54
2023-05-22T14:40:48.441Z,23.54
2023-05-22T14:45:51.807Z,23.52
2023-05-22T14:50:55.407Z,23.42
2023-05-22T14:55:58.915Z,23.31
2023-05-22T15:01:02.237Z,23.26
2023-05-22T15:06:06.200Z,23.26
2023-05-22T15:11:09.450Z,23.22
2023-05-22T15:16:12.602Z,23.22
2023-05-22T15:21:16.070Z,23.23
2023-05-22T15:26:19.318Z,23.22
2023-05-22T15:31:22.696Z,23.19
2023-05-22T15:36:28.316Z,23.09
2023-05-22T15:41:31.602Z,23.07
2023-05-22T15:46:34.934Z,23.04
2023-05-22T15:51:39.086Z,22.98
2023-05-22T15:56:42.203Z,22.92
2023-05-22T16:01:46.067Z,22.91
2023-05-22T16:06:49.406Z,22.92
2023-05-22T16:11:52.586Z,22.93
2023-05-22T16:16:56.322Z,22.93
2023-05-22T16:22:00.247Z,22.94
2023-05-22T16:27:03.626Z,22.91
2023-05-22T16:32:07.051Z,22.89
2023-05-22T16:37:10.463Z,22.89
2023-05-22T16:42:16.838Z,22.83
2023-05-22T16:47:21.902Z,22.71
2023-05-22T16:52:26.470Z,22.65
2023-05-22T16:57:29.775Z,22.63
2023-05-22T17:02:33.624Z,22.60
2023-05-22T17:07:37.886Z,22.56
2023-05-22T17:12:41.351Z,22.49
2023-05-22T17:17:44.612Z,22.38
2023-05-22T17:22:47.808Z,22.31
2023-05-22T17:27:50.980Z,22.27
2023-05-22T17:32:57.071Z,22.22
2023-05-22T17:38:00.506Z,22.13
2023-05-22T17:43:03.832Z,22.03
2023-05-22T17:48:07.979Z,21.94
2023-05-22T17:53:13.592Z,21.79
2023-05-22T17:58:17.315Z,21.63
2023-05-22T18:03:20.759Z,21.46
2023-05-22T18:08:24.321Z,21.31
2023-05-22T18:13:27.420Z,21.18
2023-05-22T18:18:30.698Z,21.00
2023-05-22T18:23:34.006Z,20.77
2023-05-22T18:28:37.450Z,20.56
2023-05-22T18:33:45.286Z,20.33
2023-05-22T18:38:48.428Z,20.11
2023-05-22T18:43:51.626Z,19.89
2023-05-22T18:48:55.600Z,19.69
2023-05-22T18:53:58.896Z,19.45
2023-05-22T18:59:02.167Z,19.21
2023-05-22T19:04:07.934Z,18.99
2023-05-22T19:09:12.189Z,18.79
2023-05-22T19:14:15.828Z,18.61
2023-05-22T19:19:22.519Z,18.45
2023-05-22T19:24:28.557Z,18.28
2023-05-22T19:29:33.229Z,18.09
2023-05-22T19:34:38.495Z,17.92
2023-05-22T19:39:42.783Z,17.78
2023-05-22T19:44:46.097Z,17.63
2023-05-22T19:49:50.985Z,17.46
2023-05-22T19:54:56.002Z,17.28
2023-05-22T19:59:59.385Z,17.14
2023-05-22T20:05:02.919Z,17.06
2023-05-22T20:10:09.631Z,16.93
2023-05-22T20:15:15.218Z,16.81
2023-05-22T20:20:19.804Z,16.75
2023-05-22T20:25:23.710Z,16.68
2023-05-22T20:30:26.971Z,16.58
2023-05-22T20:35:31.165Z,16.48
2023-05-22T20:40:34.659Z,16.40
2023-05-22T20:45:38.251Z,16.33
2023-05-22T20:50:42.533Z,16.31
2023-05-22T20:55:46.153Z,16.28
2023-05-22T21:00:50.305Z,16.25
2023-05-22T21:05:53.874Z,16.12
2023-05-22T21:10:57.124Z,15.93
2023-05-22T21:16:00.512Z,15.86
2023-05-22T21:21:04.079Z,15.79
2023-05-22T21:26:07.455Z,15.75
2023-05-22T21:31:11.054Z,15.65
2023-05-22T21:36:14.441Z,15.56
2023-05-22T21:41:17.854Z,15.54
2023-05-22T21:46:24.825Z,15.51
2023-05-22T21:51:28.464Z,15.44
2023-05-22T21:56:34.147Z,15.36
2023-05-22T22:01:37.465Z,15.27
2023-05-22T22:06:41.004Z,15.16
2023-05-22T22:11:44.531Z,15.02
2023-05-22T22:16:48.179Z,14.94
2023-05-22T22:21:51.585Z,14.88
2023-05-22T22:26:55.254Z,14.87
2023-05-22T22:31:58.556Z,14.80
2023-05-22T22:37:02.090Z,14.72
2023-05-22T22:42:05.579Z,14.60
2023-05-22T22:47:09.431Z,14.59
2023-05-22T22:52:13.054Z,14.42
2023-05-22T22:57:16.639Z,14.28
2023-05-22T23:02:19.992Z,14.18
2023-05-22T23:07:24.347Z,14.16
2023-05-22T23:12:27.623Z,14.21
2023-05-22T23:17:31.375Z,14.20
2023-05-22T23:22:35.828Z,14.12
2023-05-22T23:27:39.784Z,14.00
2023-05-22T23:32:43.067Z,13.91
2023-05-22T23:37:46.293Z,13.83
2023-05-22T23:42:49.630Z,13.83
2023-05-22T23:47:53.014Z,13.86
2023-05-22T23:52:56.276Z,13.80
2023-05-22T23:57:59.646Z,13.77
