createdAt,value
2023-01-18T00:01:04.757Z,5.28
2023-01-18T00:03:33.653Z,6.82
2023-01-18T00:06:08.430Z,5.95
2023-01-18T00:08:37.298Z,8.30
2023-01-18T00:11:05.656Z,8.55
2023-01-18T00:13:33.205Z,5.93
2023-01-18T00:16:15.520Z,5.47
2023-01-18T00:18:43.616Z,7.88
2023-01-18T00:21:12.862Z,4.53
2023-01-18T00:23:40.007Z,4.10
2023-01-18T00:26:11.904Z,4.85
2023-01-18T00:28:40.294Z,4.43
2023-01-18T00:31:19.178Z,4.18
2023-01-18T00:33:48.067Z,7.63
2023-01-18T00:36:16.422Z,4.35
2023-01-18T00:38:43.914Z,4.47
2023-01-18T00:41:10.935Z,5.10
2023-01-18T00:43:40.861Z,3.78
2023-01-18T00:46:20.566Z,4.38
2023-01-18T00:48:48.601Z,5.43
2023-01-18T00:51:21.337Z,5.18
2023-01-18T00:53:48.458Z,3.92
2023-01-18T00:56:19.358Z,4.05
2023-01-18T00:58:46.627Z,3.60
2023-01-18T01:01:14.718Z,4.38
2023-01-18T01:04:00.645Z,3.53
2023-01-18T01:06:45.796Z,6.05
2023-01-18T01:09:15.342Z,4.10
2023-01-18T01:12:02.431Z,3.95
2023-01-18T01:14:48.189Z,5.68
2023-01-18T01:17:33.938Z,6.18
2023-01-18T01:20:19.660Z,4.82
2023-01-18T01:23:05.086Z,3.70
2023-01-18T01:25:50.840Z,2.92
2023-01-18T01:28:17.996Z,5.07
2023-01-18T01:30:45.587Z,4.18
2023-01-18T01:33:12.786Z,2.97
2023-01-18T01:35:40.160Z,4.13
2023-01-18T01:38:07.210Z,3.40
2023-01-18T01:40:34.252Z,2.47
2023-01-18T01:43:01.410Z,2.85
2023-01-18T01:45:31.663Z,6.35
2023-01-18T01:47:59.771Z,5.10
2023-01-18T01:50:29.167Z,6.13
2023-01-18T01:52:58.975Z,4.07
2023-01-18T01:55:31.998Z,5.20
2023-01-18T01:58:01.864Z,6.93
2023-01-18T02:00:29.573Z,5.88
2023-01-18T02:03:12.935Z,7.05
2023-01-18T02:05:45.772Z,6.70
2023-01-18T02:08:14.227Z,5.68
2023-01-18T02:10:41.277Z,4.05
2023-01-18T02:13:10.468Z,7.63
2023-01-18T02:15:50.648Z,3.60
2023-01-18T02:18:46.758Z,5.32
2023-01-18T02:21:59.231Z,6.70
2023-01-18T02:25:01.122Z,5.40
2023-01-18T02:27:51.383Z,5.82
2023-01-18T02:30:30.675Z,5.93
2023-01-18T02:33:03.874Z,4.72
2023-01-18T02:35:50.630Z,4.10
2023-01-18T02:38:27.276Z,5.10
2023-01-18T02:41:05.180Z,4.32
2023-01-18T02:43:53.714Z,5.63
2023-01-18T02:46:34.007Z,5.18
2023-01-18T02:49:09.682Z,6.50
2023-01-18T02:51:37.697Z,4.95
2023-01-18T02:54:10.518Z,5.22
2023-01-18T02:56:46.559Z,5.25
2023-01-18T02:59:27.500Z,4.32
2023-01-18T03:02:02.693Z,5.15
2023-01-18T03:04:54.468Z,4.95
2023-01-18T03:07:36.380Z,4.53
2023-01-18T03:10:07.786Z,4.55
2023-01-18T03:13:00.689Z,5.15
2023-01-18T03:15:56.132Z,3.60
2023-01-18T03:19:13.956Z,5.30
2023-01-18T03:21:48.834Z,5.88
2023-01-18T03:24:18.617Z,5.22
2023-01-18T03:26:49.392Z,4.10
2023-01-18T03:29:37.895Z,5.20
2023-01-18T03:32:36.089Z,4.22
2023-01-18T03:35:19.395Z,4.65
2023-01-18T03:37:48.910Z,4.25
2023-01-18T03:40:20.519Z,5.75
2023-01-18T03:42:53.226Z,6.72
2023-01-18T03:45:49.805Z,4.53
2023-01-18T03:48:17.350Z,6.13
2023-01-18T03:51:09.416Z,6.13
2023-01-18T03:53:58.208Z,5.93
2023-01-18T03:56:35.301Z,5.68
2023-01-18T03:59:04.707Z,6.72
2023-01-18T04:01:32.324Z,6.97
2023-01-18T04:03:59.534Z,5.22
2023-01-18T04:06:27.311Z,5.93
2023-01-18T04:08:54.424Z,6.05
2023-01-18T04:11:21.472Z,6.53
2023-01-18T04:13:48.523Z,6.00
2023-01-18T04:16:16.347Z,6.60
2023-01-18T04:18:43.435Z,6.00
2023-01-18T04:21:10.666Z,13.85
2023-01-18T04:23:37.746Z,7.82
2023-01-18T04:26:05.003Z,11.85
2023-01-18T04:28:33.999Z,11.10
2023-01-18T04:31:01.207Z,8.70
2023-01-18T04:33:28.381Z,9.23
2023-01-18T04:35:55.560Z,9.93
2023-01-18T04:38:23.504Z,6.45
2023-01-18T04:40:51.237Z,8.57
2023-01-18T04:43:18.419Z,7.63
2023-01-18T04:45:56.704Z,11.20
2023-01-18T04:48:24.784Z,10.13
2023-01-18T04:50:52.384Z,8.35
2023-01-18T04:53:19.458Z,9.48
2023-01-18T04:55:46.692Z,10.02
2023-01-18T04:58:13.815Z,8.88
2023-01-18T05:00:40.993Z,13.77
2023-01-18T05:03:13.080Z,11.02
2023-01-18T05:05:41.242Z,7.78
2023-01-18T05:08:08.392Z,9.60
2023-01-18T05:10:35.507Z,11.25
2023-01-18T05:13:02.681Z,12.00
2023-01-18T05:15:29.786Z,9.23
2023-01-18T05:17:56.848Z,8.75
2023-01-18T05:20:23.936Z,7.88
2023-01-18T05:22:51.030Z,8.07
2023-01-18T05:25:18.075Z,8.68
2023-01-18T05:27:45.158Z,6.63
2023-01-18T05:30:12.418Z,4.88
2023-01-18T05:32:39.733Z,6.55
2023-01-18T05:35:07.333Z,8.48
2023-01-18T05:37:34.377Z,7.90
2023-01-18T05:40:01.530Z,8.52
2023-01-18T05:42:28.672Z,9.13
2023-01-18T05:44:55.743Z,8.65
2023-01-18T05:47:22.786Z,9.23
2023-01-18T05:49:49.889Z,8.63
2023-01-18T05:52:17.201Z,7.47
2023-01-18T05:54:44.335Z,11.15
2023-01-18T05:57:11.363Z,12.63
2023-01-18T05:59:38.438Z,10.15
2023-01-18T06:02:05.628Z,33.45
2023-01-18T06:04:32.815Z,38.80
2023-01-18T06:06:59.951Z,25.70
2023-01-18T06:09:27.060Z,38.60
2023-01-18T06:11:54.120Z,27.40
2023-01-18T06:14:21.163Z,17.98
2023-01-18T06:16:48.317Z,18.52
2023-01-18T06:19:15.399Z,14.70
2023-01-18T06:21:42.446Z,12.88
2023-01-18T06:24:09.530Z,10.60
2023-01-18T06:26:36.662Z,14.20
2023-01-18T06:29:03.770Z,11.27
2023-01-18T06:31:30.846Z,17.58
2023-01-18T06:33:58.028Z,16.23
2023-01-18T06:36:25.198Z,12.27
2023-01-18T06:38:52.304Z,13.20
2023-01-18T06:41:19.428Z,10.98
2023-01-18T06:43:46.469Z,11.80
2023-01-18T06:46:13.610Z,15.73
2023-01-18T06:48:40.753Z,18.17
2023-01-18T06:51:07.844Z,13.68
2023-01-18T06:53:37.625Z,14.07
2023-01-18T06:56:10.544Z,12.70
2023-01-18T06:58:37.960Z,12.80
2023-01-18T07:01:05.291Z,14.00
2023-01-18T07:03:33.181Z,15.40
2023-01-18T07:06:02.673Z,10.95
2023-01-18T07:08:31.754Z,16.42
2023-01-18T07:10:59.810Z,16.30
2023-01-18T07:13:27.186Z,14.30
2023-01-18T07:15:58.411Z,13.82
2023-01-18T07:18:28.207Z,16.95
2023-01-18T07:21:00.628Z,15.70
2023-01-18T07:23:29.095Z,14.35
2023-01-18T07:26:07.393Z,17.70
2023-01-18T07:28:36.405Z,17.00
2023-01-18T07:31:06.342Z,15.00
2023-01-18T07:33:33.502Z,14.27
2023-01-18T07:36:00.792Z,14.43
2023-01-18T07:38:28.632Z,10.90
2023-01-18T07:41:10.270Z,10.18
2023-01-18T07:43:38.160Z,13.00
2023-01-18T07:46:06.951Z,12.15
2023-01-18T07:48:34.861Z,12.15
2023-01-18T07:51:08.316Z,11.15
2023-01-18T07:53:36.884Z,16.50
2023-01-18T07:56:07.257Z,9.65
2023-01-18T07:58:36.481Z,11.63
2023-01-18T08:01:06.479Z,23.33
2023-01-18T08:03:33.900Z,26.02
2023-01-18T08:06:03.264Z,21.58
2023-01-18T08:08:30.734Z,22.67
2023-01-18T08:10:59.969Z,23.13
2023-01-18T08:13:28.051Z,18.83
2023-01-18T08:15:56.171Z,20.70
2023-01-18T08:18:23.866Z,22.58
2023-01-18T08:20:50.916Z,24.40
2023-01-18T08:23:18.808Z,21.30
2023-01-18T08:25:47.611Z,17.55
2023-01-18T08:28:15.326Z,22.52
2023-01-18T08:30:45.680Z,21.20
2023-01-18T08:33:12.972Z,19.67
2023-01-18T08:35:46.031Z,18.05
2023-01-18T08:38:15.816Z,20.17
2023-01-18T08:40:43.782Z,18.50
2023-01-18T08:43:11.981Z,24.27
2023-01-18T08:45:39.278Z,22.23
2023-01-18T08:48:09.784Z,17.63
2023-01-18T08:50:39.321Z,18.45
2023-01-18T08:53:06.415Z,16.67
2023-01-18T08:55:36.940Z,17.10
2023-01-18T08:58:04.478Z,13.57
2023-01-18T09:00:31.617Z,13.27
2023-01-18T09:03:02.406Z,12.82
2023-01-18T09:05:30.351Z,19.60
2023-01-18T09:07:58.055Z,16.13
2023-01-18T09:10:25.249Z,18.20
2023-01-18T09:12:53.703Z,12.45
2023-01-18T09:15:21.652Z,10.15
2023-01-18T09:17:48.724Z,14.63
2023-01-18T09:20:18.666Z,13.45
2023-01-18T09:22:48.112Z,14.85
2023-01-18T09:25:18.415Z,18.08
2023-01-18T09:27:46.794Z,18.40
2023-01-18T09:30:16.186Z,20.52
2023-01-18T09:32:43.375Z,20.65
2023-01-18T09:35:10.568Z,22.42
2023-01-18T09:37:37.827Z,27.80
2023-01-18T09:40:05.399Z,23.70
2023-01-18T09:42:41.132Z,9.88
2023-01-18T09:45:29.928Z,4.13
2023-01-18T09:48:16.424Z,5.05
2023-01-18T09:50:44.093Z,2.95
2023-01-18T09:53:32.683Z,1.20
2023-01-18T09:56:21.779Z,1.98
2023-01-18T09:58:55.819Z,2.05
2023-01-18T10:01:27.972Z,1.40
2023-01-18T10:04:21.517Z,2.55
2023-01-18T10:07:02.326Z,2.17
2023-01-18T10:09:31.598Z,1.77
2023-01-18T10:12:05.152Z,2.03
2023-01-18T10:14:57.317Z,2.30
2023-01-18T10:17:38.469Z,2.42
2023-01-18T10:20:28.648Z,2.65
2023-01-18T10:23:01.895Z,2.83
2023-01-18T10:25:56.965Z,2.08
2023-01-18T10:28:39.762Z,1.27
2023-01-18T10:31:25.109Z,2.15
2023-01-18T10:33:56.860Z,1.60
2023-01-18T10:36:33.678Z,2.58
2023-01-18T10:39:04.536Z,2.22
2023-01-18T10:41:40.836Z,3.63
2023-01-18T10:44:09.515Z,2.83
2023-01-18T10:46:36.629Z,2.42
2023-01-18T10:49:04.607Z,2.97
2023-01-18T10:51:37.241Z,3.05
2023-01-18T10:54:23.889Z,2.58
2023-01-18T10:57:05.175Z,1.60
2023-01-18T10:59:39.972Z,1.33
2023-01-18T11:02:44.215Z,1.67
2023-01-18T11:05:37.892Z,1.90
2023-01-18T11:08:21.255Z,1.48
2023-01-18T11:11:05.670Z,1.27
2023-01-18T11:13:44.083Z,1.95
2023-01-18T11:16:22.748Z,1.08
2023-01-18T11:19:26.227Z,2.47
2023-01-18T11:21:54.185Z,1.60
2023-01-18T11:24:29.036Z,0.57
2023-01-18T11:27:12.173Z,1.17
2023-01-18T11:29:43.837Z,1.90
2023-01-18T11:32:27.098Z,1.17
2023-01-18T11:34:57.524Z,2.00
2023-01-18T11:37:37.514Z,2.22
2023-01-18T11:40:19.734Z,0.65
2023-01-18T11:42:49.029Z,1.38
2023-01-18T11:45:41.018Z,0.60
2023-01-18T11:48:23.296Z,1.48
2023-01-18T11:50:59.388Z,0.57
2023-01-18T11:53:49.057Z,0.88
2023-01-18T11:56:35.372Z,1.48
2023-01-18T11:59:04.706Z,0.50
2023-01-18T12:02:02.730Z,0.40
2023-01-18T12:05:08.388Z,0.30
2023-01-18T12:10:03.224Z,0.82
2023-01-18T12:12:49.260Z,0.50
2023-01-18T12:15:52.204Z,0.65
2023-01-18T12:18:38.491Z,2.50
2023-01-18T12:21:12.116Z,1.35
2023-01-18T12:23:48.144Z,2.88
2023-01-18T12:26:35.412Z,1.90
2023-01-18T12:29:29.811Z,1.48
2023-01-18T12:32:21.250Z,4.60
2023-01-18T12:35:12.635Z,0.95
2023-01-18T12:38:23.371Z,4.57
2023-01-18T12:41:14.222Z,2.42
2023-01-18T12:43:57.584Z,2.10
2023-01-18T12:46:31.865Z,0.93
2023-01-18T12:49:06.408Z,2.60
2023-01-18T12:54:28.111Z,2.65
2023-01-18T12:56:57.517Z,1.00
2023-01-18T12:59:30.681Z,2.05
2023-01-18T13:02:32.346Z,0.75
2023-01-18T13:05:18.065Z,0.70
2023-01-18T13:07:51.831Z,1.50
2023-01-18T13:10:24.650Z,0.93
2023-01-18T13:12:54.312Z,1.58
2023-01-18T13:15:29.354Z,1.17
2023-01-18T13:18:14.073Z,0.60
2023-01-18T13:21:09.985Z,3.75
2023-01-18T13:23:54.214Z,2.53
2023-01-18T13:26:31.520Z,1.70
2023-01-18T13:29:08.309Z,1.38
2023-01-18T13:31:35.805Z,0.77
2023-01-18T13:34:04.002Z,0.57
2023-01-18T13:37:13.362Z,1.55
2023-01-18T13:39:47.995Z,0.75
2023-01-18T13:42:26.548Z,0.75
2023-01-18T13:45:19.725Z,2.83
2023-01-18T13:47:51.683Z,1.38
2023-01-18T13:50:40.253Z,1.13
2023-01-18T13:53:13.275Z,3.03
2023-01-18T13:55:46.087Z,1.00
2023-01-18T13:58:26.799Z,0.68
2023-01-18T14:00:58.641Z,2.15
2023-01-18T14:03:34.843Z,1.10
2023-01-18T14:06:15.168Z,1.60
2023-01-18T14:08:52.193Z,1.25
2023-01-18T14:11:31.854Z,1.27
2023-01-18T14:13:59.281Z,2.63
2023-01-18T14:16:29.823Z,4.63
2023-01-18T14:19:15.956Z,4.68
2023-01-18T14:22:11.341Z,5.68
2023-01-18T14:24:51.731Z,4.65
2023-01-18T14:27:22.642Z,2.03
2023-01-18T14:30:12.283Z,1.60
2023-01-18T14:32:54.123Z,2.90
2023-01-18T14:35:25.725Z,1.95
2023-01-18T14:38:16.941Z,3.88
2023-01-18T14:40:47.263Z,3.85
2023-01-18T14:43:37.898Z,1.50
2023-01-18T14:46:04.978Z,1.77
2023-01-18T14:48:34.939Z,1.17
2023-01-18T14:51:05.304Z,3.30
2023-01-18T14:53:37.143Z,1.88
2023-01-18T14:56:29.050Z,2.42
2023-01-18T14:58:59.175Z,9.85
2023-01-18T15:01:40.425Z,5.43
2023-01-18T15:04:24.261Z,3.25
2023-01-18T15:07:04.463Z,3.33
2023-01-18T15:09:35.133Z,2.10
2023-01-18T15:12:05.973Z,6.10
2023-01-18T15:14:36.843Z,4.82
2023-01-18T15:17:10.386Z,3.92
2023-01-18T15:19:44.386Z,3.20
2023-01-18T15:22:14.799Z,3.60
2023-01-18T15:24:43.930Z,3.45
2023-01-18T15:27:16.983Z,3.50
2023-01-18T15:29:55.670Z,3.97
2023-01-18T15:32:29.625Z,4.47
2023-01-18T15:34:57.373Z,2.75
2023-01-18T15:37:31.182Z,3.20
2023-01-18T15:40:15.160Z,3.63
2023-01-18T15:42:53.065Z,3.50
2023-01-18T15:45:24.248Z,5.35
2023-01-18T15:47:56.543Z,5.97
2023-01-18T15:50:38.894Z,4.65
2023-01-18T15:53:12.258Z,4.38
2023-01-18T15:55:48.419Z,6.68
2023-01-18T15:58:36.018Z,6.18
2023-01-18T16:01:17.761Z,8.93
2023-01-18T16:03:46.191Z,18.13
2023-01-18T16:06:17.265Z,13.57
2023-01-18T16:09:13.950Z,17.60
2023-01-18T16:11:49.987Z,17.45
2023-01-18T16:14:29.030Z,26.70
2023-01-18T16:17:05.013Z,28.95
2023-01-18T16:19:43.538Z,21.35
2023-01-18T16:22:25.905Z,19.92
2023-01-18T16:24:56.040Z,14.10
2023-01-18T16:27:26.434Z,14.75
2023-01-18T16:29:58.112Z,18.20
2023-01-18T16:32:25.523Z,23.35
2023-01-18T16:34:56.126Z,16.50
2023-01-18T16:37:23.778Z,17.95
2023-01-18T16:39:51.444Z,14.25
2023-01-18T16:42:21.761Z,22.77
2023-01-18T16:44:53.690Z,21.88
2023-01-18T16:47:23.676Z,11.85
2023-01-18T16:49:51.441Z,18.27
2023-01-18T16:52:18.836Z,18.75
2023-01-18T16:54:46.426Z,19.30
2023-01-18T16:57:24.053Z,7.97
2023-01-18T16:59:51.923Z,5.13
2023-01-18T17:02:19.531Z,8.15
2023-01-18T17:04:46.848Z,6.25
2023-01-18T17:07:14.858Z,3.72
2023-01-18T17:09:48.690Z,3.08
2023-01-18T17:12:16.594Z,3.58
2023-01-18T17:14:43.944Z,1.98
2023-01-18T17:17:11.496Z,4.10
2023-01-18T17:19:41.727Z,4.63
2023-01-18T17:22:09.028Z,6.65
2023-01-18T17:24:37.040Z,5.95
2023-01-18T17:27:04.399Z,6.20
2023-01-18T17:29:32.034Z,10.45
2023-01-18T17:32:00.095Z,8.55
2023-01-18T17:34:28.744Z,16.23
2023-01-18T17:36:59.021Z,9.43
2023-01-18T17:39:42.738Z,8.63
2023-01-18T17:42:22.875Z,7.20
2023-01-18T17:45:03.217Z,4.93
2023-01-18T17:47:32.277Z,6.70
2023-01-18T17:50:01.842Z,3.13
2023-01-18T17:52:29.151Z,4.20
2023-01-18T17:54:56.768Z,3.95
2023-01-18T17:57:24.143Z,5.28
2023-01-18T17:59:56.238Z,2.38
2023-01-18T18:02:26.416Z,2.88
2023-01-18T18:04:56.278Z,3.15
2023-01-18T18:07:24.284Z,2.70
2023-01-18T18:09:57.205Z,3.05
2023-01-18T18:12:25.128Z,4.05
2023-01-18T18:14:54.664Z,4.75
2023-01-18T18:17:24.238Z,2.83
2023-01-18T18:19:52.471Z,3.70
2023-01-18T18:22:21.037Z,6.60
2023-01-18T18:24:50.064Z,3.28
2023-01-18T18:27:21.879Z,4.22
2023-01-18T18:29:50.523Z,3.25
2023-01-18T18:32:18.424Z,5.43
2023-01-18T18:34:46.279Z,6.93
2023-01-18T18:37:15.754Z,4.65
2023-01-18T18:39:44.083Z,5.80
2023-01-18T18:42:11.824Z,5.32
2023-01-18T18:44:39.655Z,8.43
2023-01-18T18:47:10.752Z,7.03
2023-01-18T18:49:38.571Z,7.20
2023-01-18T18:52:06.503Z,8.43
2023-01-18T18:54:34.414Z,9.73
2023-01-18T18:57:03.842Z,8.10
2023-01-18T18:59:31.806Z,8.80
2023-01-18T19:01:59.631Z,9.90
2023-01-18T19:04:27.692Z,8.93
2023-01-18T19:06:55.062Z,8.20
2023-01-18T19:09:22.938Z,8.05
2023-01-18T19:11:55.482Z,8.13
2023-01-18T19:14:26.262Z,10.57
2023-01-18T19:16:55.479Z,10.57
2023-01-18T19:19:25.392Z,7.97
2023-01-18T19:21:56.481Z,7.78
2023-01-18T19:24:25.063Z,9.55
2023-01-18T19:26:53.219Z,10.20
2023-01-18T19:29:22.241Z,11.25
2023-01-18T19:31:50.228Z,14.68
2023-01-18T19:34:20.138Z,7.63
2023-01-18T19:36:49.699Z,7.55
2023-01-18T19:39:22.392Z,8.88
2023-01-18T19:41:51.162Z,8.85
2023-01-18T19:44:18.969Z,9.57
2023-01-18T19:46:47.939Z,8.63
2023-01-18T19:49:15.841Z,8.65
2023-01-18T19:51:45.391Z,8.52
2023-01-18T19:54:13.775Z,8.98
2023-01-18T19:56:41.847Z,9.68
2023-01-18T19:59:12.021Z,9.32
2023-01-18T20:01:40.177Z,7.57
2023-01-18T20:04:09.034Z,8.93
2023-01-18T20:06:40.501Z,8.88
2023-01-18T20:09:18.638Z,7.72
2023-01-18T20:11:48.432Z,8.88
2023-01-18T20:14:16.597Z,9.63
2023-01-18T20:16:45.985Z,8.63
2023-01-18T20:19:20.981Z,8.35
2023-01-18T20:21:48.813Z,8.73
2023-01-18T20:24:17.441Z,10.45
2023-01-18T20:26:45.619Z,9.93
2023-01-18T20:29:13.544Z,9.65
2023-01-18T20:31:49.590Z,12.48
2023-01-18T20:34:18.239Z,11.65
2023-01-18T20:36:47.508Z,13.27
2023-01-18T20:39:15.201Z,9.70
2023-01-18T20:41:43.297Z,9.60
2023-01-18T20:44:11.302Z,10.20
2023-01-18T20:46:41.928Z,10.85
2023-01-18T20:49:09.669Z,10.30
2023-01-18T20:51:37.262Z,10.05
2023-01-18T20:54:05.707Z,7.68
2023-01-18T20:56:34.732Z,10.50
2023-01-18T20:59:02.254Z,10.30
2023-01-18T21:01:33.217Z,9.40
2023-01-18T21:04:03.200Z,10.23
2023-01-18T21:06:31.748Z,8.85
2023-01-18T21:09:01.051Z,8.30
2023-01-18T21:11:28.880Z,9.63
2023-01-18T21:13:59.793Z,8.85
2023-01-18T21:16:27.931Z,9.82
2023-01-18T21:18:56.489Z,9.48
2023-01-18T21:21:24.233Z,10.38
2023-01-18T21:23:51.431Z,8.90
2023-01-18T21:26:21.012Z,11.27
2023-01-18T21:28:48.408Z,11.43
2023-01-18T21:31:15.651Z,8.50
2023-01-18T21:33:42.886Z,8.80
2023-01-18T21:36:14.545Z,9.57
2023-01-18T21:38:42.139Z,9.40
2023-01-18T21:41:28.738Z,7.90
2023-01-18T21:44:14.463Z,8.75
2023-01-18T21:46:48.889Z,8.73
2023-01-18T21:49:51.978Z,9.70
2023-01-18T21:52:39.818Z,8.57
2023-01-18T21:55:07.173Z,11.55
2023-01-18T21:57:35.325Z,8.18
2023-01-18T22:00:03.212Z,9.40
2023-01-18T22:02:30.441Z,9.43
2023-01-18T22:05:00.352Z,10.77
2023-01-18T22:07:34.507Z,9.45
2023-01-18T22:10:05.643Z,8.55
2023-01-18T22:12:35.746Z,9.05
2023-01-18T22:15:04.596Z,10.50
2023-01-18T22:17:31.836Z,10.82
2023-01-18T22:19:59.665Z,10.02
2023-01-18T22:22:26.780Z,9.77
2023-01-18T22:24:54.287Z,9.57
2023-01-18T22:27:21.492Z,9.40
2023-01-18T22:29:48.917Z,9.57
2023-01-18T22:32:16.608Z,10.25
2023-01-18T22:34:43.731Z,11.85
2023-01-18T22:37:11.031Z,11.50
2023-01-18T22:39:38.191Z,9.90
2023-01-18T22:42:05.361Z,8.20
2023-01-18T22:44:33.062Z,7.97
2023-01-18T22:47:00.193Z,9.55
2023-01-18T22:49:27.327Z,8.25
2023-01-18T22:51:54.469Z,7.30
2023-01-18T22:54:23.269Z,7.82
2023-01-18T22:56:50.445Z,7.90
2023-01-18T22:59:17.611Z,8.88
2023-01-18T23:01:44.892Z,7.60
2023-01-18T23:04:12.102Z,10.23
2023-01-18T23:06:50.834Z,10.35
2023-01-18T23:09:18.182Z,7.43
2023-01-18T23:11:45.722Z,9.93
2023-01-18T23:14:31.309Z,7.80
2023-01-18T23:17:17.124Z,8.75
2023-01-18T23:19:44.203Z,10.38
2023-01-18T23:22:11.383Z,6.90
2023-01-18T23:24:39.758Z,10.02
2023-01-18T23:27:10.273Z,8.25
2023-01-18T23:29:39.289Z,9.05
2023-01-18T23:32:07.549Z,8.93
2023-01-18T23:34:34.889Z,7.72
2023-01-18T23:37:02.056Z,7.78
2023-01-18T23:39:47.567Z,8.25
2023-01-18T23:42:33.353Z,10.48
2023-01-18T23:45:19.205Z,7.75
2023-01-18T23:48:04.806Z,8.15
2023-01-18T23:50:50.565Z,8.00
2023-01-18T23:53:36.157Z,8.15
2023-01-18T23:56:03.397Z,8.82
2023-01-18T23:58:30.491Z,8.50
