createdAt,value
2018-03-27T00:00:57.917Z,39.40
2018-03-27T00:01:57.915Z,37.90
2018-03-27T00:02:57.912Z,37.20
2018-03-27T00:03:57.922Z,43.10
2018-03-27T00:04:57.970Z,40.60
2018-03-27T00:05:57.899Z,43.10
2018-03-27T00:06:57.912Z,37.70
2018-03-27T00:07:57.910Z,39.80
2018-03-27T00:08:57.910Z,39.20
2018-03-27T00:09:57.906Z,40.90
2018-03-27T00:10:57.903Z,42.40
2018-03-27T00:11:57.906Z,41.10
2018-03-27T00:12:57.916Z,43.30
2018-03-27T00:13:58.457Z,43.20
2018-03-27T00:14:57.909Z,40.90
2018-03-27T00:15:57.910Z,44.50
2018-03-27T00:16:57.905Z,42.40
2018-03-27T00:17:57.982Z,41.40
2018-03-27T00:18:57.896Z,41.80
2018-03-27T00:19:57.905Z,41.80
2018-03-27T00:20:57.906Z,42.30
2018-03-27T00:21:57.905Z,43.10
2018-03-27T00:22:57.978Z,44.40
2018-03-27T00:23:57.917Z,44.80
2018-03-27T00:24:57.905Z,44.80
2018-03-27T00:25:57.902Z,46.40
2018-03-27T00:26:57.903Z,46.10
2018-03-27T00:27:57.916Z,43.10
2018-03-27T00:28:57.903Z,46.90
2018-03-27T00:29:57.899Z,45.50
2018-03-27T00:30:57.902Z,44.20
2018-03-27T00:31:57.913Z,45.30
2018-03-27T00:32:57.904Z,45.70
2018-03-27T00:33:57.901Z,44.40
2018-03-27T00:34:57.906Z,44.20
2018-03-27T00:35:57.922Z,46.10
2018-03-27T00:36:57.889Z,44.70
2018-03-27T00:37:57.901Z,43.70
2018-03-27T00:38:57.894Z,46.20
2018-03-27T00:39:57.900Z,45.80
2018-03-27T00:40:57.903Z,43.30
2018-03-27T00:41:57.895Z,46.60
2018-03-27T00:42:57.902Z,47.70
2018-03-27T00:43:57.897Z,45.50
2018-03-27T00:44:57.898Z,47.30
2018-03-27T00:45:57.902Z,48.00
2018-03-27T00:46:57.899Z,41.50
2018-03-27T00:47:57.895Z,47.70
2018-03-27T00:48:58.467Z,48.70
2018-03-27T00:49:57.901Z,47.20
2018-03-27T00:50:57.904Z,45.60
2018-03-27T00:51:57.898Z,43.90
2018-03-27T00:52:57.895Z,49.10
2018-03-27T00:53:57.890Z,44.90
2018-03-27T00:54:57.901Z,44.50
2018-03-27T00:55:57.894Z,44.40
2018-03-27T00:56:57.890Z,44.20
2018-03-27T00:57:57.895Z,46.10
2018-03-27T00:58:57.902Z,45.40
2018-03-27T00:59:57.890Z,45.20
2018-03-27T01:00:57.894Z,44.60
2018-03-27T01:01:57.901Z,42.30
2018-03-27T01:02:57.894Z,45.60
2018-03-27T01:03:57.893Z,45.80
2018-03-27T01:04:57.898Z,40.40
2018-03-27T01:05:57.899Z,44.50
2018-03-27T01:06:57.895Z,47.20
2018-03-27T01:07:57.888Z,45.20
2018-03-27T01:08:57.909Z,46.90
2018-03-27T01:09:57.881Z,44.90
2018-03-27T01:10:57.888Z,43.00
2018-03-27T01:11:57.885Z,44.40
2018-03-27T01:12:57.890Z,41.30
2018-03-27T01:13:57.881Z,47.90
2018-03-27T01:14:57.898Z,42.80
2018-03-27T01:15:57.893Z,42.90
2018-03-27T01:16:57.887Z,44.80
2018-03-27T01:17:57.892Z,45.30
2018-03-27T01:18:57.892Z,44.40
2018-03-27T01:19:57.955Z,44.50
2018-03-27T01:20:57.898Z,44.90
2018-03-27T01:21:57.890Z,45.10
2018-03-27T01:22:57.894Z,48.00
2018-03-27T01:23:57.892Z,44.60
2018-03-27T01:24:57.895Z,46.30
2018-03-27T01:25:57.887Z,47.50
2018-03-27T01:26:57.884Z,47.40
2018-03-27T01:27:57.888Z,47.80
2018-03-27T01:28:57.891Z,51.20
2018-03-27T01:29:57.887Z,48.60
2018-03-27T01:30:57.887Z,49.00
2018-03-27T01:31:57.883Z,49.30
2018-03-27T01:32:57.898Z,50.80
2018-03-27T01:33:57.889Z,48.60
2018-03-27T01:34:57.880Z,51.20
2018-03-27T01:35:57.887Z,54.70
2018-03-27T01:36:57.885Z,49.70
2018-03-27T01:37:57.944Z,51.60
2018-03-27T01:38:57.887Z,50.10
2018-03-27T01:39:57.889Z,51.80
2018-03-27T01:40:57.885Z,53.00
2018-03-27T01:41:57.901Z,51.30
2018-03-27T01:42:57.883Z,54.80
2018-03-27T01:43:57.894Z,54.80
2018-03-27T01:44:57.899Z,56.90
2018-03-27T01:45:57.886Z,51.50
2018-03-27T01:46:57.887Z,55.20
2018-03-27T01:47:57.889Z,56.40
2018-03-27T01:48:57.886Z,53.90
2018-03-27T01:49:57.885Z,55.80
2018-03-27T01:50:57.886Z,55.80
2018-03-27T01:51:57.886Z,54.90
2018-03-27T01:52:57.891Z,54.30
2018-03-27T01:53:57.886Z,56.40
2018-03-27T01:54:57.886Z,58.00
2018-03-27T01:55:57.883Z,55.10
2018-03-27T01:56:57.884Z,56.70
2018-03-27T01:57:57.895Z,57.80
2018-03-27T01:58:57.931Z,57.70
2018-03-27T01:59:57.888Z,58.80
2018-03-27T02:00:57.881Z,59.80
2018-03-27T02:01:57.886Z,57.20
2018-03-27T02:02:57.885Z,60.30
2018-03-27T02:03:57.906Z,57.60
2018-03-27T02:04:57.887Z,56.20
2018-03-27T02:05:57.880Z,58.90
2018-03-27T02:06:57.890Z,58.30
2018-03-27T02:07:57.886Z,58.70
2018-03-27T02:08:57.874Z,59.80
2018-03-27T02:09:57.875Z,57.80
2018-03-27T02:10:57.879Z,60.30
2018-03-27T02:11:57.882Z,56.20
2018-03-27T02:12:57.888Z,62.00
2018-03-27T02:13:57.884Z,61.00
2018-03-27T02:14:57.889Z,62.70
2018-03-27T02:15:57.904Z,61.70
2018-03-27T02:16:57.901Z,60.00
2018-03-27T02:17:57.881Z,61.60
2018-03-27T02:18:57.881Z,62.50
2018-03-27T02:19:57.888Z,61.80
2018-03-27T02:20:57.881Z,63.20
2018-03-27T02:21:57.886Z,59.90
2018-03-27T02:22:57.869Z,60.10
2018-03-27T02:23:57.881Z,60.40
2018-03-27T02:24:57.885Z,63.20
2018-03-27T02:25:57.879Z,59.40
2018-03-27T02:26:57.884Z,62.90
2018-03-27T02:27:57.885Z,61.00
2018-03-27T02:28:57.880Z,61.00
2018-03-27T02:29:57.973Z,62.50
2018-03-27T02:30:57.885Z,64.20
2018-03-27T02:31:57.883Z,63.40
2018-03-27T02:32:57.949Z,62.10
2018-03-27T02:33:57.880Z,62.70
2018-03-27T02:34:57.881Z,64.60
2018-03-27T02:35:57.880Z,68.50
2018-03-27T02:36:57.876Z,59.60
2018-03-27T02:37:57.876Z,64.50
2018-03-27T02:38:57.881Z,60.00
2018-03-27T02:39:57.878Z,58.80
2018-03-27T02:40:57.883Z,59.20
2018-03-27T02:41:57.884Z,60.40
2018-03-27T02:42:57.884Z,60.70
2018-03-27T02:43:57.881Z,64.70
2018-03-27T02:44:57.881Z,61.50
2018-03-27T02:45:57.871Z,60.90
2018-03-27T02:46:57.891Z,66.40
2018-03-27T02:47:57.881Z,64.40
2018-03-27T02:48:57.876Z,63.70
2018-03-27T02:49:57.879Z,62.20
2018-03-27T02:50:57.882Z,61.10
2018-03-27T02:51:57.889Z,62.20
2018-03-27T02:52:58.495Z,62.30
2018-03-27T02:53:57.880Z,64.40
2018-03-27T02:54:57.902Z,61.20
2018-03-27T02:55:57.883Z,63.20
2018-03-27T02:56:57.880Z,59.80
2018-03-27T02:57:57.886Z,65.20
2018-03-27T02:58:57.868Z,62.60
2018-03-27T02:59:57.877Z,61.40
2018-03-27T03:00:57.979Z,61.60
2018-03-27T03:01:57.885Z,64.60
2018-03-27T03:02:57.879Z,60.80
2018-03-27T03:03:57.878Z,61.40
2018-03-27T03:04:57.877Z,62.20
2018-03-27T03:05:57.895Z,64.50
2018-03-27T03:06:57.879Z,63.30
2018-03-27T03:07:57.880Z,61.00
2018-03-27T03:08:57.884Z,67.40
2018-03-27T03:09:57.868Z,59.60
2018-03-27T03:10:57.871Z,60.70
2018-03-27T03:11:57.870Z,62.60
2018-03-27T03:12:57.882Z,59.70
2018-03-27T03:13:57.877Z,58.10
2018-03-27T03:14:57.874Z,62.90
2018-03-27T03:15:57.876Z,62.10
2018-03-27T03:16:57.873Z,63.60
2018-03-27T03:17:57.872Z,62.30
2018-03-27T03:18:57.862Z,61.60
2018-03-27T03:19:57.874Z,69.30
2018-03-27T03:20:57.879Z,66.40
2018-03-27T03:21:57.860Z,71.20
2018-03-27T03:22:57.894Z,64.70
2018-03-27T03:23:57.872Z,66.90
2018-03-27T03:24:57.873Z,65.10
2018-03-27T03:25:57.872Z,67.50
2018-03-27T03:26:57.948Z,63.00
2018-03-27T03:27:57.873Z,64.00
2018-03-27T03:28:57.873Z,65.00
2018-03-27T03:29:57.876Z,67.40
2018-03-27T03:30:57.872Z,67.00
2018-03-27T03:31:57.879Z,63.50
2018-03-27T03:32:57.868Z,65.50
2018-03-27T03:33:57.888Z,65.30
2018-03-27T03:34:57.871Z,61.10
2018-03-27T03:35:57.970Z,64.20
2018-03-27T03:36:57.871Z,62.90
2018-03-27T03:37:57.867Z,64.00
2018-03-27T03:38:57.873Z,67.40
2018-03-27T03:39:57.877Z,63.60
2018-03-27T03:40:57.868Z,65.20
2018-03-27T03:41:57.860Z,65.80
2018-03-27T03:42:57.864Z,69.40
2018-03-27T03:43:57.870Z,68.20
2018-03-27T03:44:57.866Z,68.40
2018-03-27T03:45:57.866Z,60.50
2018-03-27T03:46:57.873Z,62.80
2018-03-27T03:47:57.863Z,61.80
2018-03-27T03:48:57.867Z,61.30
2018-03-27T03:49:57.880Z,62.80
2018-03-27T03:50:57.865Z,62.90
2018-03-27T03:51:57.858Z,64.90
2018-03-27T03:52:57.864Z,59.00
2018-03-27T03:53:57.866Z,65.60
2018-03-27T03:54:57.868Z,66.50
2018-03-27T03:55:57.860Z,59.00
2018-03-27T03:56:57.873Z,64.00
2018-03-27T03:57:57.869Z,59.90
2018-03-27T03:58:57.865Z,58.80
2018-03-27T03:59:57.870Z,57.50
2018-03-27T04:00:57.857Z,59.70
2018-03-27T04:01:57.864Z,64.60
2018-03-27T04:02:57.855Z,62.00
2018-03-27T04:03:57.861Z,64.90
2018-03-27T04:04:57.860Z,58.60
2018-03-27T04:05:57.854Z,61.00
2018-03-27T04:06:57.861Z,60.40
2018-03-27T04:07:57.865Z,64.40
2018-03-27T04:08:57.859Z,63.50
2018-03-27T04:09:57.858Z,59.60
2018-03-27T04:10:57.955Z,61.30
2018-03-27T04:11:57.855Z,61.70
2018-03-27T04:12:57.851Z,63.40
2018-03-27T04:13:57.845Z,58.60
2018-03-27T04:14:57.852Z,59.10
2018-03-27T04:15:57.858Z,61.10
2018-03-27T04:16:57.855Z,62.20
2018-03-27T04:17:57.850Z,62.20
2018-03-27T04:18:57.851Z,67.50
2018-03-27T04:19:57.855Z,63.20
2018-03-27T04:20:57.840Z,63.90
2018-03-27T04:21:57.846Z,60.50
2018-03-27T04:22:57.841Z,64.40
2018-03-27T04:23:57.853Z,64.50
2018-03-27T04:24:57.842Z,65.70
2018-03-27T04:25:57.838Z,63.80
2018-03-27T04:26:57.860Z,64.70
2018-03-27T04:27:57.846Z,63.60
2018-03-27T04:28:57.844Z,60.50
2018-03-27T04:29:57.843Z,62.70
2018-03-27T04:30:57.836Z,62.00
2018-03-27T04:31:57.843Z,65.10
2018-03-27T04:32:57.839Z,58.80
2018-03-27T04:33:57.846Z,60.10
2018-03-27T04:34:57.838Z,61.80
2018-03-27T04:35:57.830Z,61.10
2018-03-27T04:36:57.824Z,65.90
2018-03-27T04:37:57.825Z,66.70
2018-03-27T04:38:57.830Z,64.90
2018-03-27T04:39:57.831Z,63.50
2018-03-27T04:40:57.828Z,62.00
2018-03-27T04:41:57.936Z,64.90
2018-03-27T04:42:57.822Z,62.10
2018-03-27T04:43:57.831Z,66.10
2018-03-27T04:44:57.827Z,65.10
2018-03-27T04:45:57.817Z,65.60
2018-03-27T04:46:57.824Z,68.70
2018-03-27T04:47:57.826Z,65.80
2018-03-27T04:48:57.823Z,67.00
2018-03-27T04:49:57.827Z,67.30
2018-03-27T04:50:57.825Z,69.60
2018-03-27T04:51:57.821Z,64.90
2018-03-27T04:52:57.817Z,64.40
2018-03-27T04:53:57.815Z,68.90
2018-03-27T04:54:57.950Z,69.50
2018-03-27T04:55:57.816Z,67.10
2018-03-27T04:56:57.820Z,65.90
2018-03-27T04:57:57.819Z,67.20
2018-03-27T04:58:57.819Z,71.60
2018-03-27T04:59:57.822Z,68.60
2018-03-27T05:00:57.830Z,69.10
2018-03-27T05:01:57.815Z,66.80
2018-03-27T05:02:57.809Z,64.30
2018-03-27T05:03:57.811Z,68.60
2018-03-27T05:04:57.827Z,65.70
2018-03-27T05:05:57.806Z,67.60
2018-03-27T05:06:57.820Z,64.70
2018-03-27T05:07:58.522Z,66.20
2018-03-27T05:08:57.805Z,67.70
2018-03-27T05:09:57.802Z,64.80
2018-03-27T05:10:57.815Z,67.30
2018-03-27T05:11:57.803Z,70.50
2018-03-27T05:12:57.801Z,66.70
2018-03-27T05:13:57.790Z,67.80
2018-03-27T05:14:57.798Z,61.60
2018-03-27T05:15:57.805Z,68.50
2018-03-27T05:16:57.806Z,65.80
2018-03-27T05:17:57.802Z,68.50
2018-03-27T05:18:58.516Z,68.10
2018-03-27T05:19:57.783Z,69.60
2018-03-27T05:20:58.514Z,67.80
2018-03-27T05:21:57.788Z,68.00
2018-03-27T05:22:57.793Z,65.30
2018-03-27T05:23:57.796Z,64.70
2018-03-27T05:24:57.792Z,66.00
2018-03-27T05:25:57.782Z,66.50
2018-03-27T05:26:57.790Z,68.20
2018-03-27T05:27:57.789Z,72.30
2018-03-27T05:28:57.839Z,68.70
2018-03-27T05:29:57.783Z,72.60
2018-03-27T05:30:57.790Z,69.00
2018-03-27T05:31:57.788Z,70.90
2018-03-27T05:32:57.783Z,68.50
2018-03-27T05:33:57.784Z,67.60
2018-03-27T05:34:57.785Z,69.20
2018-03-27T05:35:57.784Z,74.60
2018-03-27T05:36:57.789Z,75.20
2018-03-27T05:37:57.783Z,68.90
2018-03-27T05:38:57.783Z,63.40
2018-03-27T05:39:57.788Z,68.70
2018-03-27T05:40:57.777Z,69.50
2018-03-27T05:41:57.827Z,67.10
2018-03-27T05:42:57.797Z,71.00
2018-03-27T05:43:57.776Z,72.20
2018-03-27T05:44:57.775Z,66.10
2018-03-27T05:45:57.767Z,67.00
2018-03-27T05:46:57.771Z,67.50
2018-03-27T05:47:57.792Z,72.20
2018-03-27T05:48:57.779Z,72.80
2018-03-27T05:49:57.770Z,66.70
2018-03-27T05:50:57.775Z,67.60
2018-03-27T05:51:57.771Z,67.40
2018-03-27T05:52:57.753Z,71.00
2018-03-27T05:53:57.765Z,67.50
2018-03-27T05:54:57.770Z,67.60
2018-03-27T05:55:57.828Z,67.20
2018-03-27T05:56:57.758Z,65.30
2018-03-27T05:57:57.760Z,64.80
2018-03-27T05:58:57.770Z,72.40
2018-03-27T05:59:57.760Z,71.50
2018-03-27T06:00:57.807Z,68.60
2018-03-27T06:01:57.750Z,68.90
2018-03-27T06:02:57.754Z,69.30
2018-03-27T06:03:57.749Z,66.90
2018-03-27T06:04:57.756Z,70.90
2018-03-27T06:05:57.752Z,71.80
2018-03-27T06:06:57.738Z,62.30
2018-03-27T06:07:57.751Z,66.60
2018-03-27T06:08:57.748Z,67.10
2018-03-27T06:09:57.741Z,66.10
2018-03-27T06:10:57.763Z,67.10
2018-03-27T06:11:57.746Z,66.70
2018-03-27T06:12:57.734Z,63.50
2018-03-27T06:13:57.749Z,65.50
2018-03-27T06:14:57.753Z,66.90
2018-03-27T06:15:57.752Z,63.40
2018-03-27T06:16:57.745Z,63.80
2018-03-27T06:17:57.736Z,62.10
2018-03-27T06:18:57.736Z,56.90
2018-03-27T06:19:57.745Z,61.80
2018-03-27T06:20:57.759Z,61.30
2018-03-27T06:21:57.738Z,60.20
2018-03-27T06:22:58.524Z,60.30
2018-03-27T06:23:57.722Z,57.30
2018-03-27T06:24:57.743Z,58.10
2018-03-27T06:25:57.776Z,63.70
2018-03-27T06:26:57.743Z,61.30
2018-03-27T06:27:57.753Z,61.00
2018-03-27T06:28:57.723Z,57.20
2018-03-27T06:29:57.734Z,60.00
2018-03-27T06:30:58.080Z,58.10
2018-03-27T06:31:57.735Z,58.90
2018-03-27T06:32:57.808Z,57.90
2018-03-27T06:33:57.734Z,61.20
2018-03-27T06:34:57.724Z,56.70
2018-03-27T06:35:57.724Z,56.80
2018-03-27T06:36:57.727Z,57.60
2018-03-27T06:37:57.758Z,60.10
2018-03-27T06:38:57.728Z,56.30
2018-03-27T06:39:57.731Z,55.40
2018-03-27T06:40:57.725Z,56.40
2018-03-27T06:41:57.732Z,62.60
2018-03-27T06:42:57.718Z,54.30
2018-03-27T06:43:57.721Z,52.30
2018-03-27T06:44:57.719Z,59.70
2018-03-27T06:45:57.828Z,52.50
2018-03-27T06:46:57.744Z,57.50
2018-03-27T06:47:57.717Z,53.10
2018-03-27T06:48:57.742Z,53.80
2018-03-27T06:49:57.723Z,55.00
2018-03-27T06:50:57.730Z,54.60
2018-03-27T06:51:57.816Z,53.30
2018-03-27T06:52:57.727Z,55.40
2018-03-27T06:53:57.732Z,54.60
2018-03-27T06:54:57.736Z,51.20
2018-03-27T06:55:57.730Z,55.80
2018-03-27T06:56:57.727Z,56.10
2018-03-27T06:57:57.737Z,53.30
2018-03-27T06:58:57.799Z,55.40
2018-03-27T06:59:57.735Z,51.70
2018-03-27T07:00:57.735Z,55.60
2018-03-27T07:01:57.772Z,51.70
2018-03-27T07:02:57.744Z,55.60
2018-03-27T07:03:57.757Z,51.90
2018-03-27T07:04:57.776Z,54.70
2018-03-27T07:05:57.790Z,51.60
2018-03-27T07:06:57.737Z,50.00
2018-03-27T07:07:57.787Z,50.50
2018-03-27T07:08:57.734Z,48.30
2018-03-27T07:09:58.536Z,50.80
2018-03-27T07:10:57.754Z,51.70
2018-03-27T07:11:57.747Z,46.80
2018-03-27T07:12:57.756Z,50.40
2018-03-27T07:13:57.812Z,50.10
2018-03-27T07:14:57.772Z,49.60
2018-03-27T07:15:57.759Z,49.20
2018-03-27T07:16:57.762Z,48.00
2018-03-27T07:17:57.759Z,50.20
2018-03-27T07:18:57.766Z,64.90
2018-03-27T07:19:57.790Z,48.70
2018-03-27T07:20:57.768Z,51.10
2018-03-27T07:21:57.759Z,50.10
2018-03-27T07:22:57.764Z,54.10
2018-03-27T07:23:57.776Z,50.50
2018-03-27T07:24:57.766Z,50.50
2018-03-27T07:25:58.543Z,53.90
2018-03-27T07:26:57.823Z,56.50
2018-03-27T07:27:57.781Z,52.80
2018-03-27T07:28:57.791Z,53.80
2018-03-27T07:29:57.785Z,59.10
2018-03-27T07:30:57.796Z,56.60
2018-03-27T07:31:57.787Z,56.50
2018-03-27T07:32:57.807Z,56.60
2018-03-27T07:33:57.792Z,55.80
2018-03-27T07:34:57.800Z,57.30
2018-03-27T07:35:58.549Z,59.50
2018-03-27T07:36:57.808Z,57.90
2018-03-27T07:37:57.834Z,61.50
2018-03-27T07:38:58.546Z,60.70
2018-03-27T07:39:57.822Z,61.70
2018-03-27T07:40:57.818Z,64.80
2018-03-27T07:41:57.829Z,61.40
2018-03-27T07:42:57.833Z,63.60
2018-03-27T07:43:57.824Z,60.60
2018-03-27T07:44:57.829Z,62.10
2018-03-27T07:45:57.830Z,60.70
2018-03-27T07:46:57.929Z,61.90
2018-03-27T07:47:57.840Z,61.30
2018-03-27T07:48:57.838Z,60.30
2018-03-27T07:49:57.857Z,63.80
2018-03-27T07:50:57.863Z,60.70
2018-03-27T07:51:57.843Z,61.20
2018-03-27T07:52:57.893Z,60.00
2018-03-27T07:53:57.844Z,62.30
2018-03-27T07:54:57.886Z,60.00
2018-03-27T07:55:57.853Z,57.70
2018-03-27T07:56:57.861Z,59.20
2018-03-27T07:57:57.873Z,62.30
2018-03-27T07:58:57.883Z,62.70
2018-03-27T07:59:57.980Z,67.10
2018-03-27T08:00:57.878Z,69.00
2018-03-27T08:01:57.890Z,73.10
2018-03-27T08:02:57.896Z,70.60
2018-03-27T08:03:57.881Z,74.60
2018-03-27T08:04:57.881Z,72.10
2018-03-27T08:05:57.876Z,77.80
2018-03-27T08:06:57.900Z,89.10
2018-03-27T08:07:57.889Z,81.90
2018-03-27T08:08:57.933Z,92.20
2018-03-27T08:09:57.903Z,98.60
2018-03-27T08:10:57.957Z,95.50
2018-03-27T08:11:57.905Z,93.30
2018-03-27T08:12:58.563Z,101.40
2018-03-27T08:13:57.917Z,92.60
2018-03-27T08:14:57.916Z,101.10
2018-03-27T08:15:57.930Z,104.20
2018-03-27T08:16:57.920Z,103.20
2018-03-27T08:17:57.918Z,108.70
2018-03-27T08:18:57.928Z,104.20
2018-03-27T08:19:57.927Z,98.60
2018-03-27T08:20:57.985Z,90.10
2018-03-27T08:21:57.939Z,76.10
2018-03-27T08:22:57.947Z,68.90
2018-03-27T08:23:57.959Z,65.40
2018-03-27T08:24:57.938Z,62.80
2018-03-27T08:25:57.944Z,60.40
2018-03-27T08:26:57.946Z,61.90
2018-03-27T08:27:57.952Z,63.70
2018-03-27T08:28:57.964Z,64.60
2018-03-27T08:29:57.949Z,66.50
2018-03-27T08:30:58.564Z,66.90
2018-03-27T08:31:57.964Z,71.10
2018-03-27T08:32:57.966Z,68.00
2018-03-27T08:33:57.970Z,66.70
2018-03-27T08:34:57.968Z,61.70
2018-03-27T08:35:57.971Z,60.60
2018-03-27T08:36:57.979Z,65.40
2018-03-27T08:37:57.971Z,64.10
2018-03-27T08:38:57.983Z,62.70
2018-03-27T08:39:57.995Z,65.70
2018-03-27T08:40:57.993Z,67.20
2018-03-27T08:41:57.993Z,66.60
2018-03-27T08:42:57.988Z,62.50
2018-03-27T08:43:58.040Z,60.90
2018-03-27T08:44:58.011Z,62.90
2018-03-27T08:45:57.992Z,62.80
2018-03-27T08:46:57.985Z,62.40
2018-03-27T08:47:57.995Z,64.00
2018-03-27T08:48:58.007Z,69.90
2018-03-27T08:49:58.004Z,68.30
2018-03-27T08:50:58.018Z,64.50
2018-03-27T08:51:58.010Z,61.30
2018-03-27T08:52:58.007Z,64.40
2018-03-27T08:53:58.572Z,58.90
2018-03-27T08:54:58.007Z,60.60
2018-03-27T08:55:58.026Z,58.40
2018-03-27T08:56:58.027Z,59.10
2018-03-27T08:57:58.026Z,59.50
2018-03-27T08:58:58.027Z,58.00
2018-03-27T08:59:58.034Z,59.20
2018-03-27T09:00:58.029Z,56.60
2018-03-27T09:01:58.034Z,59.00
2018-03-27T09:02:58.036Z,58.30
2018-03-27T09:03:58.042Z,59.60
2018-03-27T09:04:58.038Z,60.60
2018-03-27T09:05:58.043Z,60.60
2018-03-27T09:06:58.283Z,64.60
2018-03-27T09:07:58.047Z,62.60
2018-03-27T09:08:58.095Z,60.10
2018-03-27T09:09:58.078Z,63.90
2018-03-27T09:10:58.106Z,65.90
2018-03-27T09:11:58.133Z,67.20
2018-03-27T09:12:58.147Z,71.40
2018-03-27T09:13:58.147Z,67.00
2018-03-27T09:14:58.116Z,69.20
2018-03-27T09:15:58.081Z,65.10
2018-03-27T09:16:58.092Z,65.20
2018-03-27T09:17:58.095Z,65.20
2018-03-27T09:18:58.093Z,67.10
2018-03-27T09:19:58.221Z,63.60
2018-03-27T09:20:58.101Z,66.90
2018-03-27T09:21:58.107Z,64.60
2018-03-27T09:22:58.115Z,64.90
2018-03-27T09:23:58.116Z,65.90
2018-03-27T09:24:58.110Z,66.90
2018-03-27T09:25:58.289Z,65.30
2018-03-27T09:26:58.158Z,65.40
2018-03-27T09:27:58.175Z,65.40
2018-03-27T09:28:58.154Z,63.00
2018-03-27T09:29:58.148Z,63.30
2018-03-27T09:30:58.163Z,66.40
2018-03-27T09:31:58.181Z,68.00
2018-03-27T09:32:58.164Z,64.60
2018-03-27T09:33:58.185Z,64.90
2018-03-27T09:34:58.185Z,67.10
2018-03-27T09:35:58.218Z,67.30
2018-03-27T09:36:58.198Z,64.50
2018-03-27T09:37:58.267Z,70.60
2018-03-27T09:38:58.221Z,71.30
2018-03-27T09:39:58.222Z,69.90
2018-03-27T09:40:58.240Z,74.20
2018-03-27T09:41:58.234Z,82.70
2018-03-27T09:42:58.241Z,74.60
2018-03-27T09:43:58.312Z,78.50
2018-03-27T09:44:58.256Z,76.20
2018-03-27T09:45:58.284Z,76.40
2018-03-27T09:46:58.277Z,77.00
2018-03-27T09:47:58.407Z,76.80
2018-03-27T09:48:58.287Z,79.70
2018-03-27T09:49:58.295Z,79.70
2018-03-27T09:50:58.332Z,81.00
2018-03-27T09:51:58.316Z,83.90
2018-03-27T09:52:58.339Z,84.30
2018-03-27T09:53:58.324Z,84.20
2018-03-27T09:54:58.344Z,82.60
2018-03-27T09:55:58.347Z,83.60
2018-03-27T09:56:58.354Z,85.50
2018-03-27T09:57:58.397Z,85.90
2018-03-27T09:58:58.680Z,86.00
2018-03-27T09:59:58.391Z,85.20
2018-03-27T10:00:58.411Z,83.50
2018-03-27T10:01:58.396Z,85.70
2018-03-27T10:02:58.412Z,84.30
2018-03-27T10:03:58.433Z,84.40
2018-03-27T10:04:58.420Z,84.30
2018-03-27T10:05:58.481Z,82.00
2018-03-27T10:06:58.452Z,79.70
2018-03-27T10:07:59.122Z,78.20
2018-03-27T10:08:58.477Z,79.80
2018-03-27T10:09:58.493Z,81.30
2018-03-27T10:10:58.542Z,80.70
2018-03-27T10:11:58.525Z,85.20
2018-03-27T10:12:58.514Z,78.90
2018-03-27T10:13:58.516Z,77.40
2018-03-27T10:14:58.534Z,79.80
2018-03-27T10:15:58.613Z,83.50
2018-03-27T10:16:58.555Z,79.20
2018-03-27T10:17:58.574Z,72.20
2018-03-27T10:18:58.578Z,74.90
2018-03-27T10:19:58.579Z,74.70
2018-03-27T10:20:58.593Z,75.00
2018-03-27T10:21:58.600Z,72.10
2018-03-27T10:22:58.615Z,74.30
2018-03-27T10:23:58.629Z,75.80
2018-03-27T10:24:58.658Z,66.20
2018-03-27T10:25:59.623Z,55.70
2018-03-27T10:26:58.665Z,52.50
2018-03-27T10:27:58.676Z,53.40
2018-03-27T10:28:58.711Z,56.90
2018-03-27T10:29:58.696Z,55.60
2018-03-27T10:30:58.707Z,54.20
2018-03-27T10:31:58.720Z,53.40
2018-03-27T10:32:58.743Z,52.40
2018-03-27T10:33:58.730Z,52.30
2018-03-27T10:34:58.761Z,51.70
2018-03-27T10:35:58.788Z,50.50
2018-03-27T10:36:58.766Z,48.70
2018-03-27T10:37:58.789Z,48.80
2018-03-27T10:38:58.796Z,47.10
2018-03-27T10:39:58.826Z,46.40
2018-03-27T10:40:58.823Z,43.30
2018-03-27T10:41:58.836Z,44.30
2018-03-27T10:42:58.849Z,45.60
2018-03-27T10:43:58.866Z,44.90
2018-03-27T10:44:58.864Z,42.90
2018-03-27T10:45:58.887Z,40.10
2018-03-27T10:46:58.894Z,39.10
2018-03-27T10:47:58.898Z,38.70
2018-03-27T10:48:58.934Z,38.00
2018-03-27T10:50:24.640Z,36.60
2018-03-27T10:50:58.934Z,34.80
2018-03-27T10:51:58.956Z,34.20
2018-03-27T10:52:58.956Z,34.90
2018-03-27T10:53:58.961Z,35.90
2018-03-27T10:54:58.978Z,36.40
2018-03-27T10:55:58.982Z,35.20
2018-03-27T10:56:58.990Z,36.70
2018-03-27T10:57:59.009Z,35.10
2018-03-27T10:58:59.010Z,30.00
2018-03-27T10:59:59.091Z,29.90
2018-03-27T11:00:59.640Z,30.50
2018-03-27T11:01:59.042Z,30.50
2018-03-27T11:02:59.060Z,31.60
2018-03-27T11:03:59.095Z,30.40
2018-03-27T11:04:59.081Z,30.10
2018-03-27T11:05:59.056Z,33.40
2018-03-27T11:06:59.071Z,37.70
2018-03-27T11:07:59.078Z,31.60
2018-03-27T11:08:59.087Z,45.80
2018-03-27T11:09:59.105Z,29.00
2018-03-27T11:10:59.107Z,28.50
2018-03-27T11:11:59.098Z,26.80
2018-03-27T11:12:59.112Z,26.70
2018-03-27T11:13:59.192Z,25.40
2018-03-27T11:14:59.122Z,25.20
2018-03-27T11:15:59.126Z,25.50
2018-03-27T11:16:59.122Z,23.70
2018-03-27T11:17:59.135Z,22.70
2018-03-27T11:18:59.154Z,22.30
2018-03-27T11:19:59.147Z,23.00
2018-03-27T11:20:59.150Z,22.40
2018-03-27T11:21:59.154Z,20.80
2018-03-27T11:22:59.160Z,21.50
2018-03-27T11:23:59.653Z,22.40
2018-03-27T11:24:59.161Z,21.80
2018-03-27T11:25:59.169Z,26.70
2018-03-27T11:26:59.187Z,24.00
2018-03-27T11:27:59.175Z,20.90
2018-03-27T11:28:59.185Z,21.80
2018-03-27T11:29:59.218Z,21.00
2018-03-27T11:30:59.198Z,20.50
2018-03-27T11:31:59.206Z,20.10
2018-03-27T11:32:59.210Z,19.90
2018-03-27T11:33:59.204Z,20.50
2018-03-27T11:34:59.206Z,19.90
2018-03-27T11:35:59.207Z,20.50
2018-03-27T11:36:59.210Z,20.80
2018-03-27T11:37:59.272Z,22.30
2018-03-27T11:38:59.244Z,21.50
2018-03-27T11:39:59.257Z,20.10
2018-03-27T11:40:59.232Z,21.10
2018-03-27T11:42:00.163Z,20.50
2018-03-27T11:42:59.245Z,20.30
2018-03-27T11:43:59.246Z,18.70
2018-03-27T11:45:00.165Z,19.00
2018-03-27T11:45:59.269Z,19.90
2018-03-27T11:46:59.324Z,18.80
2018-03-27T11:47:59.277Z,19.50
2018-03-27T11:48:59.374Z,22.40
2018-03-27T11:49:59.339Z,19.00
2018-03-27T11:50:59.325Z,19.10
2018-03-27T11:51:59.347Z,18.20
2018-03-27T11:52:59.509Z,18.60
2018-03-27T11:53:59.316Z,18.40
2018-03-27T11:54:59.307Z,19.70
2018-03-27T11:55:59.320Z,18.10
2018-03-27T11:57:59.310Z,18.70
2018-03-27T11:58:59.311Z,18.40
2018-03-27T11:59:59.503Z,17.40
2018-03-27T12:00:59.321Z,18.20
2018-03-27T12:01:59.330Z,15.80
2018-03-27T12:02:59.338Z,16.80
2018-03-27T12:03:59.344Z,16.40
2018-03-27T12:04:59.345Z,17.60
2018-03-27T12:05:59.353Z,17.30
2018-03-27T12:06:59.358Z,17.40
2018-03-27T12:07:59.357Z,18.20
2018-03-27T12:08:59.357Z,17.50
2018-03-27T12:09:59.357Z,16.10
2018-03-27T12:10:59.368Z,16.60
2018-03-27T12:11:59.357Z,16.20
2018-03-27T12:12:59.373Z,15.70
2018-03-27T12:13:59.371Z,16.00
2018-03-27T12:14:59.378Z,16.80
2018-03-27T12:15:59.380Z,15.50
2018-03-27T12:16:59.398Z,17.10
2018-03-27T12:17:59.443Z,16.70
2018-03-27T12:18:59.403Z,16.50
2018-03-27T12:19:59.390Z,16.50
2018-03-27T12:20:59.395Z,16.60
2018-03-27T12:21:59.394Z,15.40
2018-03-27T12:22:59.448Z,15.20
2018-03-27T12:23:59.403Z,17.00
2018-03-27T12:24:59.855Z,15.70
2018-03-27T12:25:59.412Z,15.80
2018-03-27T12:26:59.421Z,16.50
2018-03-27T12:27:59.425Z,16.40
2018-03-27T12:28:59.432Z,15.80
2018-03-27T12:29:59.441Z,15.40
2018-03-27T12:30:59.464Z,15.10
2018-03-27T12:31:59.455Z,16.00
2018-03-27T12:32:59.447Z,15.70
2018-03-27T12:33:59.444Z,16.40
2018-03-27T12:34:59.452Z,15.20
2018-03-27T12:35:59.549Z,15.10
2018-03-27T12:36:59.508Z,14.90
2018-03-27T12:37:59.466Z,15.40
2018-03-27T12:38:59.458Z,15.90
2018-03-27T12:39:59.464Z,16.00
2018-03-27T12:40:59.488Z,16.10
2018-03-27T12:41:59.502Z,16.10
2018-03-27T12:42:59.481Z,16.10
2018-03-27T12:43:59.469Z,15.50
2018-03-27T12:44:59.482Z,14.70
2018-03-27T12:46:00.220Z,15.20
2018-03-27T12:46:59.476Z,15.80
2018-03-27T12:47:59.489Z,15.30
2018-03-27T12:48:59.504Z,14.80
2018-03-27T12:49:59.513Z,14.70
2018-03-27T12:50:59.502Z,15.50
2018-03-27T12:51:59.495Z,14.80
2018-03-27T12:52:59.517Z,14.30
2018-03-27T12:53:59.546Z,13.70