createdAt,value
2022-11-04T00:00:26.844Z,3.7
2022-11-04T00:01:23.425Z,3.7
2022-11-04T00:02:23.527Z,3.7
2022-11-04T00:03:23.408Z,3.7
2022-11-04T00:04:23.413Z,3.7
2022-11-04T00:05:23.425Z,3.6
2022-11-04T00:06:23.432Z,3.6
2022-11-04T00:07:23.693Z,3.7
2022-11-04T00:08:23.408Z,3.6
2022-11-04T00:09:23.409Z,3.6
2022-11-04T00:10:23.419Z,3.6
2022-11-04T00:11:23.415Z,3.6
2022-11-04T00:12:23.451Z,3.6
2022-11-04T00:13:23.407Z,3.6
2022-11-04T00:14:23.407Z,3.6
2022-11-04T00:15:23.453Z,3.6
2022-11-04T00:16:23.427Z,3.6
2022-11-04T00:17:23.430Z,3.6
2022-11-04T00:18:23.406Z,3.6
2022-11-04T00:19:23.451Z,3.6
2022-11-04T00:20:23.412Z,3.6
2022-11-04T00:21:23.410Z,3.6
2022-11-04T00:22:23.426Z,3.6
2022-11-04T00:23:23.411Z,3.6
2022-11-04T00:24:23.417Z,3.6
2022-11-04T00:25:23.408Z,3.6
2022-11-04T00:26:23.421Z,3.6
2022-11-04T00:27:23.433Z,3.6
2022-11-04T00:28:23.434Z,3.6
2022-11-04T00:29:23.414Z,3.6
2022-11-04T00:30:23.414Z,3.6
2022-11-04T00:31:23.419Z,3.6
2022-11-04T00:32:23.440Z,3.6
2022-11-04T00:33:23.408Z,3.6
2022-11-04T00:34:23.427Z,3.6
2022-11-04T00:35:23.426Z,3.6
2022-11-04T00:36:23.406Z,3.6
2022-11-04T00:37:23.438Z,3.6
2022-11-04T00:38:23.412Z,3.6
2022-11-04T00:39:23.430Z,3.6
2022-11-04T00:40:23.419Z,3.6
2022-11-04T00:41:23.441Z,3.6
2022-11-04T00:42:23.432Z,3.6
2022-11-04T00:43:23.424Z,3.6
2022-11-04T00:44:23.417Z,3.6
2022-11-04T00:45:23.419Z,3.6
2022-11-04T00:46:23.449Z,3.6
2022-11-04T00:47:23.428Z,3.6
2022-11-04T00:48:23.423Z,3.6
2022-11-04T00:49:23.419Z,3.6
2022-11-04T00:50:23.419Z,3.6
2022-11-04T00:51:23.435Z,3.6
2022-11-04T00:52:23.624Z,3.6
2022-11-04T00:53:23.422Z,3.6
2022-11-04T00:54:23.413Z,3.6
2022-11-04T00:55:23.415Z,3.6
2022-11-04T00:56:23.428Z,3.6
2022-11-04T00:57:23.435Z,3.6
2022-11-04T00:58:23.416Z,3.6
2022-11-04T00:59:23.437Z,3.6
2022-11-04T01:01:23.584Z,3.6
2022-11-04T01:02:23.674Z,3.6
2022-11-04T01:03:23.415Z,3.6
2022-11-04T01:04:23.427Z,3.6
2022-11-04T01:05:23.426Z,3.6
2022-11-04T01:06:23.424Z,3.5
2022-11-04T01:07:23.421Z,3.6
2022-11-04T01:08:23.439Z,3.5
2022-11-04T01:09:23.425Z,3.6
2022-11-04T01:10:23.425Z,3.6
2022-11-04T01:11:23.426Z,3.5
2022-11-04T01:12:23.464Z,3.5
2022-11-04T01:13:23.416Z,3.5
2022-11-04T01:14:23.423Z,3.5
2022-11-04T01:15:23.428Z,3.5
2022-11-04T01:16:23.524Z,3.5
2022-11-04T01:17:23.457Z,3.5
2022-11-04T01:18:23.423Z,3.5
2022-11-04T01:19:23.414Z,3.4
2022-11-04T01:20:23.419Z,3.5
2022-11-04T01:21:23.435Z,3.5
2022-11-04T01:22:23.466Z,3.4
2022-11-04T01:23:23.417Z,3.4
2022-11-04T01:24:23.464Z,3.4
2022-11-04T01:25:23.437Z,3.5
2022-11-04T01:26:23.460Z,3.5
2022-11-04T01:27:23.430Z,3.4
2022-11-04T01:28:23.418Z,3.4
2022-11-04T01:29:23.463Z,3.5
2022-11-04T01:30:23.425Z,3.5
2022-11-04T01:31:23.434Z,3.5
2022-11-04T01:32:23.446Z,3.5
2022-11-04T01:33:23.423Z,3.5
2022-11-04T01:34:23.435Z,3.5
2022-11-04T01:35:23.426Z,3.5
2022-11-04T01:36:23.420Z,3.5
2022-11-04T01:37:23.423Z,3.5
2022-11-04T01:38:23.441Z,3.5
2022-11-04T01:39:23.480Z,3.5
2022-11-04T01:40:23.422Z,3.5
2022-11-04T01:41:23.430Z,3.5
2022-11-04T01:42:23.437Z,3.5
2022-11-04T01:43:23.419Z,3.5
2022-11-04T01:44:23.437Z,3.5
2022-11-04T01:45:23.425Z,3.5
2022-11-04T01:46:23.423Z,3.5
2022-11-04T01:47:23.449Z,3.5
2022-11-04T01:48:23.466Z,3.5
2022-11-04T01:49:23.437Z,3.5
2022-11-04T01:50:23.423Z,3.5
2022-11-04T01:51:23.435Z,3.5
2022-11-04T01:52:23.466Z,3.5
2022-11-04T01:53:23.421Z,3.5
2022-11-04T01:54:23.426Z,3.5
2022-11-04T01:55:23.428Z,3.5
2022-11-04T01:56:23.462Z,3.5
2022-11-04T01:57:23.430Z,3.5
2022-11-04T01:58:23.446Z,3.5
2022-11-04T01:59:23.418Z,3.5
2022-11-04T02:00:23.412Z,3.5
2022-11-04T02:01:23.564Z,3.5
2022-11-04T02:02:23.618Z,3.5
2022-11-04T02:03:23.633Z,3.5
2022-11-04T02:04:23.437Z,3.5
2022-11-04T02:05:23.434Z,3.5
2022-11-04T02:06:23.449Z,3.5
2022-11-04T02:07:23.440Z,3.5
2022-11-04T02:08:23.433Z,3.5
2022-11-04T02:09:23.434Z,3.5
2022-11-04T02:10:23.425Z,3.5
2022-11-04T02:11:23.520Z,3.5
2022-11-04T02:12:23.447Z,3.5
2022-11-04T02:13:23.426Z,3.5
2022-11-04T02:14:23.436Z,3.5
2022-11-04T02:15:23.417Z,3.5
2022-11-04T02:16:23.432Z,3.5
2022-11-04T02:17:23.447Z,3.5
2022-11-04T02:18:23.427Z,3.5
2022-11-04T02:19:23.448Z,3.5
2022-11-04T02:20:23.445Z,3.5
2022-11-04T02:21:23.436Z,3.6
2022-11-04T02:22:23.443Z,3.5
2022-11-04T02:23:23.418Z,3.5
2022-11-04T02:24:23.430Z,3.5
2022-11-04T02:25:23.455Z,3.5
2022-11-04T02:26:23.592Z,3.5
2022-11-04T02:27:23.459Z,3.5
2022-11-04T02:28:23.428Z,3.5
2022-11-04T02:29:23.419Z,3.5
2022-11-04T02:30:23.418Z,3.5
2022-11-04T02:31:23.424Z,3.5
2022-11-04T02:32:23.458Z,3.5
2022-11-04T02:33:23.429Z,3.5
2022-11-04T02:34:23.426Z,3.5
2022-11-04T02:35:23.413Z,3.5
2022-11-04T02:36:23.434Z,3.5
2022-11-04T02:37:23.442Z,3.6
2022-11-04T02:38:23.429Z,3.5
2022-11-04T02:39:23.433Z,3.5
2022-11-04T02:40:23.429Z,3.6
2022-11-04T02:41:23.440Z,3.6
2022-11-04T02:42:23.429Z,3.6
2022-11-04T02:43:23.437Z,3.6
2022-11-04T02:44:23.424Z,3.6
2022-11-04T02:45:23.443Z,3.6
2022-11-04T02:46:23.470Z,3.7
2022-11-04T02:47:23.444Z,3.7
2022-11-04T02:48:23.430Z,3.7
2022-11-04T02:49:23.421Z,3.7
2022-11-04T02:50:23.440Z,3.6
2022-11-04T02:51:23.462Z,3.7
2022-11-04T02:52:23.471Z,3.7
2022-11-04T02:53:23.439Z,3.7
2022-11-04T02:54:23.429Z,3.7
2022-11-04T02:55:23.430Z,3.7
2022-11-04T02:56:23.474Z,3.7
2022-11-04T02:57:23.448Z,3.7
2022-11-04T02:58:23.436Z,3.7
2022-11-04T02:59:23.436Z,3.7
2022-11-04T03:00:23.437Z,3.7
2022-11-04T03:01:23.556Z,3.7
2022-11-04T03:02:23.684Z,3.7
2022-11-04T03:03:23.420Z,3.7
2022-11-04T03:04:23.421Z,3.7
2022-11-04T03:05:23.433Z,3.6
2022-11-04T03:06:23.437Z,3.7
2022-11-04T03:07:23.445Z,3.6
2022-11-04T03:08:23.457Z,3.6
2022-11-04T03:09:23.446Z,3.7
2022-11-04T03:10:23.429Z,3.6
2022-11-04T03:11:23.546Z,3.6
2022-11-04T03:12:23.449Z,3.7
2022-11-04T03:13:23.455Z,3.6
2022-11-04T03:14:23.442Z,3.7
2022-11-04T03:15:23.425Z,3.7
2022-11-04T03:16:23.431Z,3.7
2022-11-04T03:17:23.448Z,3.7
2022-11-04T03:18:23.422Z,3.7
2022-11-04T03:19:23.431Z,3.7
2022-11-04T03:20:23.430Z,3.7
2022-11-04T03:21:23.457Z,3.7
2022-11-04T03:22:23.454Z,3.7
2022-11-04T03:23:23.443Z,3.7
2022-11-04T03:24:23.436Z,3.7
2022-11-04T03:25:23.424Z,3.7
2022-11-04T03:26:23.446Z,3.7
2022-11-04T03:27:23.437Z,3.6
2022-11-04T03:28:23.452Z,3.7
2022-11-04T03:29:23.439Z,3.7
2022-11-04T03:30:23.432Z,3.7
2022-11-04T03:31:23.443Z,3.7
2022-11-04T03:32:23.459Z,3.7
2022-11-04T03:33:23.439Z,3.7
2022-11-04T03:34:23.440Z,3.7
2022-11-04T03:35:23.459Z,3.7
2022-11-04T03:36:23.449Z,3.7
2022-11-04T03:37:23.439Z,3.7
2022-11-04T03:38:23.420Z,3.8
2022-11-04T03:39:23.443Z,3.7
2022-11-04T03:40:23.439Z,3.8
2022-11-04T03:41:23.451Z,3.7
2022-11-04T03:42:23.447Z,3.8
2022-11-04T03:43:23.463Z,3.8
2022-11-04T03:44:23.430Z,3.8
2022-11-04T03:45:23.436Z,3.8
2022-11-04T03:46:23.429Z,3.8
2022-11-04T03:47:23.453Z,3.8
2022-11-04T03:48:23.475Z,3.8
2022-11-04T03:50:23.432Z,3.7
2022-11-04T03:51:23.423Z,3.7
2022-11-04T03:52:23.479Z,3.7
2022-11-04T03:53:23.533Z,3.7
2022-11-04T03:54:23.427Z,3.7
2022-11-04T03:55:23.442Z,3.7
2022-11-04T03:56:23.435Z,3.7
2022-11-04T03:57:23.448Z,3.7
2022-11-04T03:58:23.420Z,3.7
2022-11-04T03:59:23.430Z,3.7
2022-11-04T04:00:23.470Z,3.7
2022-11-04T04:01:23.556Z,3.7
2022-11-04T04:02:23.445Z,3.7
2022-11-04T04:03:23.469Z,3.7
2022-11-04T04:04:23.426Z,3.7
2022-11-04T04:05:23.428Z,3.7
2022-11-04T04:06:23.442Z,3.7
2022-11-04T04:07:23.435Z,3.6
2022-11-04T04:08:23.422Z,3.6
2022-11-04T04:09:23.441Z,3.6
2022-11-04T04:10:23.441Z,3.6
2022-11-04T04:11:23.435Z,3.6
2022-11-04T04:12:23.443Z,3.6
2022-11-04T04:13:23.433Z,3.6
2022-11-04T04:14:23.429Z,3.6
2022-11-04T04:15:23.433Z,3.6
2022-11-04T04:16:26.232Z,3.6
2022-11-04T04:17:23.441Z,3.6
2022-11-04T04:18:23.437Z,3.6
2022-11-04T04:19:23.433Z,3.7
2022-11-04T04:20:23.466Z,3.7
2022-11-04T04:21:23.677Z,3.7
2022-11-04T04:22:23.762Z,3.7
2022-11-04T04:23:23.897Z,3.7
2022-11-04T04:24:23.435Z,3.8
2022-11-04T04:25:23.455Z,3.8
2022-11-04T04:26:23.445Z,3.7
2022-11-04T04:27:23.435Z,3.7
2022-11-04T04:28:23.419Z,3.7
2022-11-04T04:29:23.437Z,3.7
2022-11-04T04:30:23.442Z,3.6
2022-11-04T04:31:23.438Z,3.6
2022-11-04T04:32:23.473Z,3.6
2022-11-04T04:33:23.427Z,3.6
2022-11-04T04:34:23.429Z,3.6
2022-11-04T04:35:23.435Z,3.6
2022-11-04T04:36:23.447Z,3.6
2022-11-04T04:37:23.448Z,3.6
2022-11-04T04:38:23.435Z,3.7
2022-11-04T04:39:23.435Z,3.7
2022-11-04T04:40:25.093Z,3.6
2022-11-04T04:41:23.436Z,3.6
2022-11-04T04:42:23.448Z,3.6
2022-11-04T04:43:23.436Z,3.6
2022-11-04T04:44:23.465Z,3.6
2022-11-04T04:45:23.431Z,3.6
2022-11-04T04:46:23.438Z,3.6
2022-11-04T04:47:23.448Z,3.6
2022-11-04T04:48:23.431Z,3.6
2022-11-04T04:49:23.440Z,3.6
2022-11-04T04:50:23.437Z,3.6
2022-11-04T04:51:23.440Z,3.6
2022-11-04T04:52:23.442Z,3.6
2022-11-04T04:53:23.439Z,3.7
2022-11-04T04:54:23.450Z,3.7
2022-11-04T04:55:23.440Z,3.7
2022-11-04T04:56:23.438Z,3.7
2022-11-04T04:57:23.451Z,3.7
2022-11-04T04:58:23.430Z,3.7
2022-11-04T04:59:23.436Z,3.7
2022-11-04T05:00:23.437Z,3.7
2022-11-04T05:01:23.657Z,3.7
2022-11-04T05:02:23.667Z,3.8
2022-11-04T05:03:23.442Z,3.8
2022-11-04T05:04:23.436Z,3.7
2022-11-04T05:05:23.440Z,3.7
2022-11-04T05:06:23.435Z,3.7
2022-11-04T05:07:23.447Z,3.7
2022-11-04T05:08:23.439Z,3.7
2022-11-04T05:09:23.465Z,3.7
2022-11-04T05:10:23.462Z,3.7
2022-11-04T05:11:26.079Z,3.7
2022-11-04T05:12:23.446Z,3.7
2022-11-04T05:13:23.446Z,3.7
2022-11-04T05:14:23.439Z,3.7
2022-11-04T05:15:23.435Z,3.7
2022-11-04T05:16:23.426Z,3.7
2022-11-04T05:17:23.440Z,3.7
2022-11-04T05:18:23.452Z,3.7
2022-11-04T05:19:23.436Z,3.8
2022-11-04T05:20:23.453Z,3.7
2022-11-04T05:21:23.433Z,3.8
2022-11-04T05:22:23.432Z,3.8
2022-11-04T05:23:23.474Z,3.8
2022-11-04T05:24:23.437Z,3.8
2022-11-04T05:25:23.474Z,3.8
2022-11-04T05:26:23.435Z,3.8
2022-11-04T05:27:23.436Z,3.8
2022-11-04T05:28:23.429Z,3.8
2022-11-04T05:29:23.425Z,3.8
2022-11-04T05:30:23.447Z,3.8
2022-11-04T05:31:23.446Z,3.8
2022-11-04T05:32:23.433Z,3.8
2022-11-04T05:33:23.434Z,3.8
2022-11-04T05:34:23.437Z,3.8
2022-11-04T05:35:23.460Z,3.8
2022-11-04T05:36:23.428Z,3.8
2022-11-04T05:37:23.448Z,3.8
2022-11-04T05:38:23.436Z,3.7
2022-11-04T05:39:23.428Z,3.7
2022-11-04T05:40:23.443Z,3.7
2022-11-04T05:41:23.453Z,3.7
2022-11-04T05:42:23.453Z,3.7
2022-11-04T05:43:23.438Z,3.7
2022-11-04T05:44:23.427Z,3.7
2022-11-04T05:45:23.439Z,3.7
2022-11-04T05:46:23.434Z,3.7
2022-11-04T05:47:23.456Z,3.6
2022-11-04T05:48:23.434Z,3.7
2022-11-04T05:49:23.438Z,3.7
2022-11-04T05:50:23.440Z,3.7
2022-11-04T05:51:23.431Z,3.6
2022-11-04T05:52:23.484Z,3.6
2022-11-04T05:53:23.621Z,3.6
2022-11-04T05:54:23.429Z,3.6
2022-11-04T05:55:23.440Z,3.6
2022-11-04T05:56:23.485Z,3.6
2022-11-04T05:57:23.454Z,3.6
2022-11-04T05:58:23.426Z,3.6
2022-11-04T05:59:23.432Z,3.5
2022-11-04T06:00:23.443Z,3.5
2022-11-04T06:01:23.486Z,3.5
2022-11-04T06:02:23.682Z,3.5
2022-11-04T06:03:23.441Z,3.4
2022-11-04T06:04:23.444Z,3.5
2022-11-04T06:05:23.438Z,3.5
2022-11-04T06:06:23.446Z,3.5
2022-11-04T06:07:23.463Z,3.6
2022-11-04T06:08:23.429Z,3.6
2022-11-04T06:09:23.436Z,3.6
2022-11-04T06:10:23.448Z,3.6
2022-11-04T06:11:23.440Z,3.6
2022-11-04T06:12:23.506Z,3.6
2022-11-04T06:13:23.422Z,3.6
2022-11-04T06:14:23.444Z,3.6
2022-11-04T06:15:23.421Z,3.6
2022-11-04T06:16:23.435Z,3.6
2022-11-04T06:17:23.457Z,3.6
2022-11-04T06:18:23.425Z,3.6
2022-11-04T06:19:23.437Z,3.6
2022-11-04T06:20:23.430Z,3.6
2022-11-04T06:21:23.420Z,3.6
2022-11-04T06:22:23.461Z,3.6
2022-11-04T06:23:23.439Z,3.6
2022-11-04T06:24:23.434Z,3.6
2022-11-04T06:25:23.446Z,3.6
2022-11-04T06:26:27.732Z,3.6
2022-11-04T06:27:23.482Z,3.6
2022-11-04T06:28:23.422Z,3.7
2022-11-04T06:29:23.433Z,3.7
2022-11-04T06:30:23.438Z,3.7
2022-11-04T06:31:23.444Z,3.7
2022-11-04T06:32:23.511Z,3.7
2022-11-04T06:33:23.432Z,3.7
2022-11-04T06:34:23.438Z,3.7
2022-11-04T06:35:23.439Z,3.7
2022-11-04T06:36:23.436Z,3.7
2022-11-04T06:37:23.474Z,3.7
2022-11-04T06:38:23.436Z,3.7
2022-11-04T06:39:23.417Z,3.7
2022-11-04T06:40:23.444Z,3.6
2022-11-04T06:41:23.441Z,3.6
2022-11-04T06:42:23.428Z,3.6
2022-11-04T06:43:23.547Z,3.6
2022-11-04T06:44:23.475Z,3.6
2022-11-04T06:45:23.543Z,3.6
2022-11-04T06:46:23.439Z,3.6
2022-11-04T06:47:24.912Z,3.6
2022-11-04T06:48:23.440Z,3.6
2022-11-04T06:49:23.439Z,3.6
2022-11-04T06:50:23.444Z,3.6
2022-11-04T06:51:23.421Z,3.6
2022-11-04T06:52:23.479Z,3.6
2022-11-04T06:53:23.435Z,3.6
2022-11-04T06:54:23.429Z,3.6
2022-11-04T06:55:23.440Z,3.6
2022-11-04T06:56:23.429Z,3.6
2022-11-04T06:57:23.436Z,3.5
2022-11-04T06:58:23.451Z,3.5
2022-11-04T06:59:23.427Z,3.6
2022-11-04T07:00:23.429Z,3.6
2022-11-04T07:01:23.683Z,3.5
2022-11-04T07:02:23.658Z,3.6
2022-11-04T07:03:23.475Z,3.6
2022-11-04T07:04:23.608Z,3.5
2022-11-04T07:05:23.431Z,3.5
2022-11-04T07:06:23.429Z,3.6
2022-11-04T07:07:23.428Z,3.6
2022-11-04T07:08:23.433Z,3.5
2022-11-04T07:09:23.434Z,3.6
2022-11-04T07:10:23.432Z,3.6
2022-11-04T07:11:23.428Z,3.6
2022-11-04T07:12:23.428Z,3.6
2022-11-04T07:13:23.568Z,3.6
2022-11-04T07:14:23.664Z,3.6
2022-11-04T07:15:27.509Z,3.6
2022-11-04T07:16:23.429Z,3.6
2022-11-04T07:17:23.463Z,3.6
2022-11-04T07:18:23.510Z,3.6
2022-11-04T07:19:23.504Z,3.7
2022-11-04T07:20:23.440Z,3.7
2022-11-04T07:21:23.428Z,3.7
2022-11-04T07:22:23.437Z,3.6
2022-11-04T07:23:23.431Z,3.7
2022-11-04T07:24:23.602Z,3.7
2022-11-04T07:25:23.418Z,3.7
2022-11-04T07:26:23.426Z,3.7
2022-11-04T07:27:23.441Z,3.7
2022-11-04T07:28:23.426Z,3.8
2022-11-04T07:29:23.448Z,3.8
2022-11-04T07:30:23.445Z,3.8
2022-11-04T07:31:23.428Z,3.7
2022-11-04T07:32:23.611Z,3.8
2022-11-04T07:33:23.449Z,3.8
2022-11-04T07:34:23.447Z,3.8
2022-11-04T07:35:23.427Z,3.8
2022-11-04T07:36:23.445Z,3.8
2022-11-04T07:37:23.438Z,3.8
2022-11-04T07:38:23.433Z,3.9
2022-11-04T07:39:23.426Z,3.8
2022-11-04T07:40:23.436Z,3.9
2022-11-04T07:41:23.430Z,3.9
2022-11-04T07:42:23.639Z,3.9
2022-11-04T07:43:23.428Z,3.8
2022-11-04T07:44:23.424Z,3.9
2022-11-04T07:45:23.431Z,4
2022-11-04T07:46:23.459Z,3.9
2022-11-04T07:47:23.433Z,3.9
2022-11-04T07:48:23.430Z,3.9
2022-11-04T07:49:23.433Z,3.9
2022-11-04T07:50:23.519Z,3.9
2022-11-04T07:51:23.440Z,3.9
2022-11-04T07:52:23.452Z,3.9
2022-11-04T07:53:23.435Z,3.9
2022-11-04T07:54:23.425Z,3.9
2022-11-04T07:55:23.424Z,4
2022-11-04T07:56:23.444Z,4
2022-11-04T07:57:23.458Z,4
2022-11-04T07:58:23.433Z,4
2022-11-04T07:59:23.432Z,4
2022-11-04T08:00:23.462Z,4
2022-11-04T08:01:23.593Z,3.9
2022-11-04T08:02:27.599Z,3.9
2022-11-04T08:03:23.500Z,3.9
2022-11-04T08:04:23.454Z,3.9
2022-11-04T08:05:23.437Z,3.9
2022-11-04T08:06:23.465Z,3.9
2022-11-04T08:07:23.455Z,3.9
2022-11-04T08:08:23.435Z,3.8
2022-11-04T08:09:23.591Z,3.9
2022-11-04T08:10:23.470Z,3.8
2022-11-04T08:11:23.427Z,3.9
2022-11-04T08:12:23.432Z,3.8
2022-11-04T08:13:23.433Z,3.8
2022-11-04T08:14:23.543Z,3.7
2022-11-04T08:15:23.426Z,3.7
2022-11-04T08:16:23.447Z,3.7
2022-11-04T08:17:23.446Z,3.7
2022-11-04T08:18:23.454Z,3.7
2022-11-04T08:19:23.430Z,3.8
2022-11-04T08:20:23.451Z,3.8
2022-11-04T08:21:23.458Z,3.8
2022-11-04T08:22:25.640Z,3.8
2022-11-04T08:23:23.428Z,3.8
2022-11-04T08:24:23.486Z,3.8
2022-11-04T08:25:23.426Z,3.7
2022-11-04T08:26:23.464Z,3.7
2022-11-04T08:27:23.496Z,3.8
2022-11-04T08:28:23.444Z,3.8
2022-11-04T08:29:23.424Z,3.8
2022-11-04T08:30:23.435Z,3.7
2022-11-04T08:31:23.474Z,3.7
2022-11-04T08:32:23.454Z,3.8
2022-11-04T08:33:23.435Z,3.8
2022-11-04T08:34:23.623Z,3.8
2022-11-04T08:35:23.433Z,3.8
2022-11-04T08:36:23.429Z,3.7
2022-11-04T08:37:23.428Z,3.7
2022-11-04T08:38:23.437Z,3.7
2022-11-04T08:39:23.423Z,3.8
2022-11-04T08:40:23.476Z,3.8
2022-11-04T08:41:23.438Z,3.8
2022-11-04T08:42:23.473Z,3.7
2022-11-04T08:43:23.448Z,3.8
2022-11-04T08:44:23.439Z,3.8
2022-11-04T08:45:23.449Z,3.8
2022-11-04T08:46:23.428Z,3.8
2022-11-04T08:47:23.436Z,3.9
2022-11-04T08:48:23.438Z,3.8
2022-11-04T08:49:23.458Z,3.8
2022-11-04T08:50:23.482Z,3.8
2022-11-04T08:51:23.440Z,3.8
2022-11-04T08:52:23.559Z,3.8
2022-11-04T08:53:23.450Z,3.9
2022-11-04T08:54:23.429Z,3.9
2022-11-04T08:55:23.438Z,3.9
2022-11-04T08:56:23.455Z,3.9
2022-11-04T08:57:23.481Z,3.9
2022-11-04T08:59:23.428Z,4
2022-11-04T09:00:23.535Z,4
2022-11-04T09:01:23.476Z,4
2022-11-04T09:02:23.468Z,4.1
2022-11-04T09:03:23.482Z,4.1
2022-11-04T09:04:23.439Z,4.2
2022-11-04T09:05:23.523Z,4.2
2022-11-04T09:06:23.422Z,4.3
2022-11-04T09:07:23.455Z,4.2
2022-11-04T09:08:23.441Z,4.3
2022-11-04T09:09:23.452Z,4.3
2022-11-04T09:10:23.422Z,4.3
2022-11-04T09:11:23.444Z,4.4
2022-11-04T09:12:23.462Z,4.3
2022-11-04T09:13:23.428Z,4.3
2022-11-04T09:14:23.427Z,4.3
2022-11-04T09:15:23.434Z,4.4
2022-11-04T09:16:23.441Z,4.3
2022-11-04T09:17:23.435Z,4.4
2022-11-04T09:18:23.444Z,4.4
2022-11-04T09:19:23.443Z,4.4
2022-11-04T09:20:23.453Z,4.4
2022-11-04T09:21:23.419Z,4.4
2022-11-04T09:22:23.456Z,4.4
2022-11-04T09:23:23.437Z,4.4
2022-11-04T09:24:23.423Z,4.5
2022-11-04T09:25:23.443Z,4.5
2022-11-04T09:26:23.444Z,4.5
2022-11-04T09:27:23.475Z,4.5
2022-11-04T09:28:23.433Z,4.6
2022-11-04T09:29:23.436Z,4.6
2022-11-04T09:30:23.434Z,4.6
2022-11-04T09:31:23.431Z,4.6
2022-11-04T09:32:23.439Z,4.7
2022-11-04T09:33:23.605Z,4.8
2022-11-04T09:34:23.430Z,4.8
2022-11-04T09:35:23.430Z,4.9
2022-11-04T09:36:23.445Z,4.9
2022-11-04T09:37:23.452Z,4.9
2022-11-04T09:38:23.427Z,5.1
2022-11-04T09:39:23.453Z,5.1
2022-11-04T09:40:23.527Z,5.2
2022-11-04T09:41:23.430Z,5.1
2022-11-04T09:42:23.455Z,5.2
2022-11-04T09:43:23.433Z,5.2
2022-11-04T09:44:23.430Z,5.3
2022-11-04T09:45:23.869Z,5.3
2022-11-04T09:46:23.427Z,5.2
2022-11-04T09:47:23.446Z,5.2
2022-11-04T09:48:23.445Z,5.3
2022-11-04T09:49:23.424Z,5.2
2022-11-04T09:50:23.440Z,5.1
2022-11-04T09:51:47.799Z,5.1
2022-11-04T09:52:23.436Z,5.1
2022-11-04T09:53:23.432Z,5.1
2022-11-04T09:54:23.433Z,5.3
2022-11-04T09:55:23.432Z,5.3
2022-11-04T09:56:23.471Z,5.2
2022-11-04T09:57:23.496Z,5.1
2022-11-04T09:58:23.573Z,5.1
2022-11-04T09:59:23.425Z,5.2
2022-11-04T10:00:23.434Z,5.5
2022-11-04T10:01:23.643Z,5.4
2022-11-04T10:02:23.515Z,5.3
2022-11-04T10:03:23.441Z,5.6
2022-11-04T10:04:23.538Z,5.6
2022-11-04T10:05:23.454Z,5.5
2022-11-04T10:06:23.442Z,5.4
2022-11-04T10:07:23.432Z,5.3
2022-11-04T10:08:23.431Z,5.2
2022-11-04T10:09:23.442Z,5.2
2022-11-04T10:10:23.442Z,5.2
2022-11-04T10:11:23.427Z,5.2
2022-11-04T10:12:23.655Z,5.3
2022-11-04T10:13:23.467Z,5.3
2022-11-04T10:14:23.447Z,5.3
2022-11-04T10:15:23.435Z,5.3
2022-11-04T10:16:23.425Z,5.4
2022-11-04T10:17:23.451Z,5.4
2022-11-04T10:18:23.450Z,5.4
2022-11-04T10:19:23.430Z,5.7
2022-11-04T10:20:23.432Z,5.9
2022-11-04T10:21:23.634Z,5.9
2022-11-04T10:22:23.468Z,6.1
2022-11-04T10:23:23.441Z,6.1
2022-11-04T10:24:23.444Z,6
2022-11-04T10:25:23.435Z,6
2022-11-04T10:26:23.428Z,5.9
2022-11-04T10:27:23.463Z,5.8
2022-11-04T10:28:23.441Z,6
2022-11-04T10:29:23.434Z,6
2022-11-04T10:30:23.447Z,6
2022-11-04T10:31:23.450Z,6.1
2022-11-04T10:32:23.458Z,6
2022-11-04T10:33:23.447Z,6
2022-11-04T10:34:23.431Z,5.9
2022-11-04T10:35:23.683Z,5.9
2022-11-04T10:36:23.467Z,5.9
2022-11-04T10:37:23.466Z,5.8
2022-11-04T10:38:23.451Z,5.8
2022-11-04T10:39:23.445Z,5.8
2022-11-04T10:40:23.437Z,6
2022-11-04T10:41:23.439Z,6
2022-11-04T10:42:23.482Z,6.1
2022-11-04T10:43:23.446Z,6
2022-11-04T10:44:23.443Z,6
2022-11-04T10:45:23.450Z,6.2
2022-11-04T10:46:23.492Z,6.2
2022-11-04T10:47:23.469Z,6.1
2022-11-04T10:48:23.455Z,6.1
2022-11-04T10:49:23.445Z,6.1
2022-11-04T10:50:31.404Z,6.1
2022-11-04T10:51:23.459Z,6.1
2022-11-04T10:52:23.457Z,6.1
2022-11-04T10:53:23.443Z,6
2022-11-04T10:54:23.440Z,6
2022-11-04T10:55:23.447Z,6
2022-11-04T10:56:23.541Z,5.9
2022-11-04T10:57:23.461Z,5.8
2022-11-04T10:58:23.427Z,5.7
2022-11-04T10:59:23.430Z,5.7
2022-11-04T11:00:23.453Z,5.7
2022-11-04T11:01:23.661Z,5.7
2022-11-04T11:02:23.551Z,5.6
2022-11-04T11:03:23.447Z,5.6
2022-11-04T11:04:23.446Z,5.7
2022-11-04T11:05:23.437Z,5.7
2022-11-04T11:06:23.479Z,5.7
2022-11-04T11:07:23.470Z,5.7
2022-11-04T11:08:23.436Z,5.7
2022-11-04T11:09:23.445Z,5.7
2022-11-04T11:10:23.452Z,5.8
2022-11-04T11:11:23.445Z,5.8
2022-11-04T11:13:23.453Z,5.8
2022-11-04T11:14:23.445Z,5.8
2022-11-04T11:15:23.437Z,5.8
2022-11-04T11:16:23.455Z,6.2
2022-11-04T11:17:23.460Z,6.1
2022-11-04T11:18:23.443Z,6.1
2022-11-04T11:19:23.465Z,5.9
2022-11-04T11:20:23.459Z,5.9
2022-11-04T11:21:23.464Z,5.8
2022-11-04T11:22:23.477Z,6.2
2022-11-04T11:23:23.439Z,6.3
2022-11-04T11:24:23.452Z,6.3
2022-11-04T11:25:23.654Z,6.3
2022-11-04T11:26:23.449Z,6.3
2022-11-04T11:27:23.469Z,6.3
2022-11-04T11:28:23.459Z,6.2
2022-11-04T11:29:23.455Z,6.3
2022-11-04T11:30:23.450Z,6.5
2022-11-04T11:31:23.505Z,6.6
2022-11-04T11:32:23.456Z,6.6
2022-11-04T11:33:23.451Z,6.6
2022-11-04T11:34:23.451Z,6.5
2022-11-04T11:35:23.447Z,6.6
2022-11-04T11:36:23.443Z,6.9
2022-11-04T11:37:23.483Z,6.9
2022-11-04T11:38:23.454Z,6.8
2022-11-04T11:39:23.447Z,6.8
2022-11-04T11:40:23.438Z,7.3
2022-11-04T11:41:25.313Z,7.3
2022-11-04T11:42:23.476Z,7.4
2022-11-04T11:43:23.450Z,7.4
2022-11-04T11:44:23.475Z,7.4
2022-11-04T11:45:23.453Z,7.6
2022-11-04T11:46:23.457Z,7.4
2022-11-04T11:47:23.475Z,7.3
2022-11-04T11:48:23.453Z,7.3
2022-11-04T11:49:23.447Z,7.2
2022-11-04T11:50:23.458Z,7.2
2022-11-04T11:51:26.317Z,7.3
2022-11-04T11:52:23.498Z,7.1
2022-11-04T11:53:23.440Z,7.2
2022-11-04T11:54:23.454Z,7.1
2022-11-04T11:55:23.467Z,7
2022-11-04T11:56:23.439Z,7
2022-11-04T11:57:25.543Z,7
2022-11-04T12:00:40.197Z,7
2022-11-04T12:01:25.573Z,7.2
2022-11-04T12:02:23.595Z,7.2
2022-11-04T12:03:24.638Z,7.3
2022-11-04T12:06:23.534Z,7.5
2022-11-04T12:09:23.987Z,7.3
2022-11-04T12:10:49.285Z,7.3
2022-11-04T12:11:23.449Z,7.1
2022-11-04T12:12:23.502Z,7.2
2022-11-04T12:13:24.425Z,7.2
2022-11-04T12:14:23.466Z,7.3
2022-11-04T12:15:23.466Z,7.1
2022-11-04T12:16:23.473Z,7.5
2022-11-04T12:17:23.496Z,7.2
2022-11-04T12:18:23.468Z,7.1
2022-11-04T12:19:23.465Z,7.1
2022-11-04T12:20:23.453Z,7.3
2022-11-04T12:21:23.458Z,7.1
2022-11-04T12:22:23.475Z,7.3
2022-11-04T12:23:23.467Z,7.2
2022-11-04T12:24:23.457Z,7
2022-11-04T12:25:23.451Z,7
2022-11-04T12:26:23.449Z,6.9
2022-11-04T12:27:23.492Z,7
2022-11-04T12:28:23.461Z,7.1
2022-11-04T12:29:23.459Z,7
2022-11-04T12:30:30.945Z,7.1
2022-11-04T12:31:23.476Z,7.1
2022-11-04T12:32:23.480Z,7.1
2022-11-04T12:33:23.484Z,7.1
2022-11-04T12:34:23.451Z,7.2
2022-11-04T12:35:23.452Z,7.3
2022-11-04T12:36:23.459Z,7.2
2022-11-04T12:37:23.463Z,7.1
2022-11-04T12:38:23.468Z,7.2
2022-11-04T12:39:23.482Z,7.1
2022-11-04T12:40:23.461Z,7.4
2022-11-04T12:41:46.831Z,7.4
2022-11-04T12:42:28.076Z,7.3
2022-11-04T12:43:23.460Z,7.2
2022-11-04T12:44:23.451Z,7.2
2022-11-04T12:45:23.461Z,7.3
2022-11-04T12:46:23.471Z,7.3
2022-11-04T12:47:23.466Z,7.3
2022-11-04T12:48:23.482Z,7.3
2022-11-04T12:49:23.472Z,7.2
2022-11-04T12:50:23.456Z,7.2
2022-11-04T12:51:23.464Z,7.1
2022-11-04T12:52:23.467Z,7.1
2022-11-04T12:53:23.472Z,7.1
2022-11-04T12:54:23.460Z,7.1
2022-11-04T12:55:23.459Z,7.1
2022-11-04T12:56:23.464Z,7
2022-11-04T12:57:23.491Z,7
2022-11-04T12:58:23.466Z,7
2022-11-04T12:59:23.463Z,7
2022-11-04T13:00:23.460Z,7
2022-11-04T13:01:23.645Z,7
2022-11-04T13:02:23.659Z,7
2022-11-04T13:03:23.454Z,7
2022-11-04T13:04:23.468Z,7.1
2022-11-04T13:05:23.481Z,7.4
2022-11-04T13:06:23.473Z,7.6
2022-11-04T13:07:23.480Z,7.7
2022-11-04T13:08:23.452Z,7.5
2022-11-04T13:09:23.468Z,7.5
2022-11-04T13:10:23.477Z,7.3
2022-11-04T13:11:23.472Z,7.4
2022-11-04T13:12:23.496Z,7.4
2022-11-04T13:13:23.462Z,7.3
2022-11-04T13:14:23.464Z,7.2
2022-11-04T13:15:23.471Z,7.2
2022-11-04T13:16:23.461Z,7.1
2022-11-04T13:17:23.497Z,7.2
2022-11-04T13:18:23.466Z,7.3
2022-11-04T13:19:23.470Z,7.2
2022-11-04T13:20:23.470Z,7.2
2022-11-04T13:21:23.476Z,7.1
2022-11-04T13:22:23.485Z,7.1
2022-11-04T13:23:23.455Z,7.2
2022-11-04T13:24:23.455Z,7.1
2022-11-04T13:25:23.478Z,7
2022-11-04T13:26:23.462Z,7
2022-11-04T13:27:23.534Z,6.9
2022-11-04T13:28:23.456Z,7.1
2022-11-04T13:29:23.471Z,6.9
2022-11-04T13:30:23.468Z,7.1
2022-11-04T13:31:23.460Z,7.1
2022-11-04T13:32:23.477Z,7.2
2022-11-04T13:33:23.469Z,7
2022-11-04T13:34:23.633Z,7
2022-11-04T13:35:23.463Z,7
2022-11-04T13:36:23.495Z,7
2022-11-04T13:37:23.476Z,7
2022-11-04T13:38:23.487Z,7
2022-11-04T13:39:23.463Z,7.2
2022-11-04T13:40:23.468Z,7.2
2022-11-04T13:41:23.483Z,7.2
2022-11-04T13:42:23.502Z,7
2022-11-04T13:43:23.476Z,7.1
2022-11-04T13:44:23.468Z,7
2022-11-04T13:45:23.471Z,7.1
2022-11-04T13:46:23.474Z,7.1
2022-11-04T13:47:23.505Z,7.1
2022-11-04T13:48:23.459Z,7.1
2022-11-04T13:49:23.477Z,7.1
2022-11-04T13:50:23.481Z,7
2022-11-04T13:51:23.481Z,6.9
2022-11-04T13:52:23.489Z,6.9
2022-11-04T13:53:23.471Z,6.9
2022-11-04T13:54:23.478Z,6.9
2022-11-04T13:55:23.458Z,6.8
2022-11-04T13:56:32.763Z,6.7
2022-11-04T13:57:23.528Z,6.7
2022-11-04T13:58:23.464Z,6.8
2022-11-04T13:59:23.531Z,6.8