createdAt,value
2022-12-01T00:01:59.201Z,9.77
2022-12-01T00:05:01.348Z,10.83
2022-12-01T00:08:05.267Z,10.63
2022-12-01T00:11:14.830Z,10.13
2022-12-01T00:14:16.887Z,10.53
2022-12-01T00:17:18.947Z,11.50
2022-12-01T00:20:21.267Z,10.70
2022-12-01T00:23:23.804Z,10.47
2022-12-01T00:26:27.331Z,11.43
2022-12-01T00:29:29.412Z,11.10
2022-12-01T00:32:31.710Z,10.27
2022-12-01T00:35:33.803Z,10.83
2022-12-01T00:38:36.083Z,12.87
2022-12-01T00:41:38.114Z,12.03
2022-12-01T00:44:40.255Z,12.73
2022-12-01T00:47:42.302Z,11.17
2022-12-01T00:50:44.971Z,11.70
2022-12-01T00:53:47.022Z,11.53
2022-12-01T00:56:49.011Z,12.30
2022-12-01T00:59:51.108Z,11.67
2022-12-01T01:02:53.277Z,11.77
2022-12-01T01:05:55.479Z,12.83
2022-12-01T01:08:57.637Z,12.30
2022-12-01T01:11:59.757Z,13.50
2022-12-01T01:15:02.908Z,13.63
2022-12-01T01:18:05.968Z,13.33
2022-12-01T01:21:11.817Z,13.23
2022-12-01T01:24:13.935Z,12.00
2022-12-01T01:27:15.989Z,12.00
2022-12-01T01:30:18.693Z,11.97
2022-12-01T01:33:20.698Z,12.80
2022-12-01T01:36:23.482Z,12.60
2022-12-01T01:39:25.508Z,13.13
2022-12-01T01:42:27.571Z,13.67
2022-12-01T01:45:30.125Z,13.80
2022-12-01T01:48:34.375Z,15.53
2022-12-01T01:51:45.301Z,15.23
2022-12-01T01:54:51.341Z,15.73
2022-12-01T01:57:53.489Z,16.87
2022-12-01T02:00:55.667Z,17.43
2022-12-01T02:03:58.765Z,17.57
2022-12-01T02:07:01.028Z,16.73
2022-12-01T02:10:06.023Z,17.77
2022-12-01T02:13:30.277Z,16.20
2022-12-01T02:17:02.235Z,17.93
2022-12-01T02:20:16.620Z,15.80
2022-12-01T02:23:39.985Z,16.43
2022-12-01T02:26:51.126Z,18.13
2022-12-01T02:29:56.277Z,14.20
2022-12-01T02:33:09.448Z,13.70
2022-12-01T02:36:28.506Z,14.00
2022-12-01T02:39:30.659Z,14.87
2022-12-01T02:42:52.381Z,14.20
2022-12-01T02:46:00.936Z,15.63
2022-12-01T02:49:10.119Z,17.00
2022-12-01T02:52:14.300Z,17.40
2022-12-01T02:55:16.385Z,19.70
2022-12-01T02:58:19.028Z,20.80
2022-12-01T03:01:32.995Z,20.23
2022-12-01T03:04:39.447Z,20.67
2022-12-01T03:08:01.970Z,22.13
2022-12-01T03:11:04.248Z,19.80
2022-12-01T03:14:26.022Z,20.40
2022-12-01T03:18:11.483Z,19.20
2022-12-01T03:21:25.740Z,17.43
2022-12-01T03:24:33.143Z,17.30
2022-12-01T03:27:41.785Z,18.20
2022-12-01T03:30:57.366Z,17.13
2022-12-01T03:34:05.181Z,16.10
2022-12-01T03:37:18.211Z,16.07
2022-12-01T03:40:27.385Z,17.80
2022-12-01T03:43:35.337Z,18.27
2022-12-01T03:46:50.349Z,17.50
2022-12-01T03:49:54.149Z,18.80
2022-12-01T03:53:21.793Z,20.27
2022-12-01T03:56:26.677Z,20.47
2022-12-01T03:59:30.295Z,19.47
2022-12-01T04:02:32.700Z,20.10
2022-12-01T04:05:35.486Z,19.57
2022-12-01T04:08:37.995Z,19.93
2022-12-01T04:11:58.637Z,17.67
2022-12-01T04:15:10.380Z,20.87
2022-12-01T04:18:12.426Z,21.40
2022-12-01T04:21:14.431Z,22.27
2022-12-01T04:24:16.535Z,22.17
2022-12-01T04:27:19.459Z,21.03
2022-12-01T04:30:21.488Z,21.23
2022-12-01T04:33:23.554Z,22.23
2022-12-01T04:36:26.980Z,23.70
2022-12-01T04:39:29.046Z,22.77
2022-12-01T04:42:31.163Z,23.33
2022-12-01T04:45:33.181Z,21.90
2022-12-01T04:48:36.677Z,22.47
2022-12-01T04:51:38.865Z,22.43
2022-12-01T04:54:40.893Z,22.80
2022-12-01T04:57:42.939Z,25.23
2022-12-01T05:00:45.256Z,20.80
2022-12-01T05:03:51.673Z,24.43
2022-12-01T05:06:55.663Z,23.57
2022-12-01T05:09:58.342Z,24.20
2022-12-01T05:13:00.668Z,24.83
2022-12-01T05:16:08.374Z,24.27
2022-12-01T05:19:29.234Z,22.13
2022-12-01T05:22:57.217Z,23.97
2022-12-01T05:25:53.545Z,22.90
2022-12-01T05:28:55.703Z,24.87
2022-12-01T05:31:57.768Z,25.10
2022-12-01T05:34:59.867Z,25.20
2022-12-01T05:38:07.501Z,23.37
2022-12-01T05:41:11.160Z,25.17
2022-12-01T05:44:13.193Z,23.33
2022-12-01T05:47:15.256Z,23.40
2022-12-01T05:50:17.420Z,23.23
2022-12-01T05:53:20.222Z,24.87
2022-12-01T05:56:22.250Z,24.80
2022-12-01T05:59:24.436Z,23.60
2022-12-01T06:02:29.500Z,24.63
2022-12-01T06:05:32.079Z,26.27
2022-12-01T06:08:34.119Z,24.37
2022-12-01T06:11:36.263Z,22.20
2022-12-01T06:14:38.457Z,24.10
2022-12-01T06:17:40.954Z,26.07
2022-12-01T06:20:43.004Z,25.90
2022-12-01T06:23:45.122Z,26.70
2022-12-01T06:26:47.290Z,23.10
2022-12-01T06:29:49.993Z,26.13
2022-12-01T06:32:52.502Z,27.20
2022-12-01T06:36:01.739Z,26.70
2022-12-01T06:39:10.303Z,25.93
2022-12-01T06:42:12.542Z,24.63
2022-12-01T06:45:14.896Z,23.70
2022-12-01T06:48:16.961Z,26.30
2022-12-01T06:51:19.097Z,26.70
2022-12-01T06:54:21.577Z,26.60
2022-12-01T06:57:23.679Z,27.50
2022-12-01T07:00:26.163Z,26.37
2022-12-01T07:03:28.232Z,28.13
2022-12-01T07:06:31.522Z,28.93
2022-12-01T07:09:34.245Z,30.40
2022-12-01T07:12:36.366Z,31.03
2022-12-01T07:15:39.133Z,30.47
2022-12-01T07:18:41.447Z,29.40
2022-12-01T07:21:43.693Z,27.73
2022-12-01T07:24:45.807Z,28.60
2022-12-01T07:27:48.054Z,29.43
2022-12-01T07:30:50.132Z,27.83
2022-12-01T07:33:52.805Z,28.37
2022-12-01T07:36:54.860Z,28.60
2022-12-01T07:39:56.925Z,28.73
2022-12-01T07:42:58.954Z,24.77
2022-12-01T07:46:22.591Z,26.80
2022-12-01T07:49:25.852Z,25.83
2022-12-01T07:52:28.019Z,25.50
2022-12-01T07:55:30.115Z,26.40
2022-12-01T07:58:32.763Z,25.07
2022-12-01T08:01:34.851Z,25.67
2022-12-01T08:04:37.251Z,26.87
2022-12-01T08:07:39.483Z,26.27
2022-12-01T08:10:41.610Z,28.17
2022-12-01T08:13:44.179Z,28.50
2022-12-01T08:16:48.110Z,26.27
2022-12-01T08:19:50.582Z,27.37
2022-12-01T08:22:53.015Z,27.83
2022-12-01T08:25:55.274Z,27.33
2022-12-01T08:28:58.167Z,27.07
2022-12-01T08:32:00.234Z,26.87
2022-12-01T08:35:02.398Z,27.43
2022-12-01T08:38:05.159Z,28.27
2022-12-01T08:41:09.087Z,26.60
2022-12-01T08:44:11.488Z,26.90
2022-12-01T08:47:18.513Z,27.90
2022-12-01T08:50:20.825Z,25.63
2022-12-01T08:53:22.910Z,25.53
2022-12-01T08:56:26.499Z,24.30
2022-12-01T08:59:28.537Z,24.20
2022-12-01T09:02:30.890Z,26.70
2022-12-01T09:05:32.960Z,27.43
2022-12-01T09:08:36.994Z,28.60
2022-12-01T09:11:40.062Z,27.37
2022-12-01T09:14:48.403Z,28.10
2022-12-01T09:17:50.519Z,29.97
2022-12-01T09:20:52.907Z,28.93
2022-12-01T09:23:55.105Z,29.03
2022-12-01T09:26:58.665Z,28.60
2022-12-01T09:30:00.696Z,29.00
2022-12-01T09:33:02.822Z,28.53
2022-12-01T09:36:07.854Z,27.70
2022-12-01T09:39:14.082Z,28.83
2022-12-01T09:42:18.798Z,28.43
2022-12-01T09:45:28.200Z,28.33
2022-12-01T09:48:42.909Z,30.50
2022-12-01T09:51:45.341Z,28.20
2022-12-01T09:54:48.309Z,27.70
2022-12-01T09:57:54.464Z,27.13
2022-12-01T10:00:57.852Z,28.27
2022-12-01T10:04:08.346Z,28.73
2022-12-01T10:07:31.845Z,30.70
2022-12-01T10:10:38.481Z,29.33
2022-12-01T10:13:43.653Z,29.53
2022-12-01T10:17:03.802Z,27.77
2022-12-01T10:20:33.592Z,28.93
2022-12-01T10:24:04.515Z,29.30
2022-12-01T10:27:38.635Z,30.10
2022-12-01T10:31:12.727Z,29.13
2022-12-01T10:34:18.346Z,29.00
2022-12-01T10:37:25.312Z,29.17
2022-12-01T10:40:28.322Z,27.47
2022-12-01T10:43:39.558Z,28.73
2022-12-01T10:46:52.987Z,27.67
2022-12-01T10:49:56.456Z,29.73
2022-12-01T10:52:58.492Z,28.77
2022-12-01T10:56:12.293Z,27.37
2022-12-01T10:59:25.805Z,28.03
2022-12-01T11:02:29.844Z,29.87
2022-12-01T11:05:38.185Z,28.60
2022-12-01T11:08:45.638Z,27.10
2022-12-01T11:11:56.183Z,27.37
2022-12-01T11:14:59.247Z,29.50
2022-12-01T11:18:06.979Z,26.93
2022-12-01T11:21:35.194Z,27.40
2022-12-01T11:24:42.505Z,28.23
2022-12-01T11:27:54.395Z,26.80
2022-12-01T11:31:02.795Z,27.70
2022-12-01T11:34:05.414Z,28.27
2022-12-01T11:37:15.968Z,27.50
2022-12-01T11:40:29.719Z,28.43
2022-12-01T11:43:31.789Z,29.37
2022-12-01T11:46:45.984Z,27.53
2022-12-01T11:49:55.185Z,27.27
2022-12-01T11:52:57.323Z,26.90
2022-12-01T11:56:18.993Z,29.17
2022-12-01T11:59:26.814Z,27.97
2022-12-01T12:03:19.534Z,28.07
2022-12-01T12:06:43.939Z,26.83
2022-12-01T12:10:04.365Z,26.27
2022-12-01T12:13:15.735Z,27.07
2022-12-01T12:16:25.333Z,25.77
2022-12-01T12:20:07.138Z,28.77
2022-12-01T12:23:45.409Z,28.67
2022-12-01T12:27:19.923Z,28.40
2022-12-01T12:30:26.718Z,30.47
2022-12-01T12:34:10.081Z,27.50
2022-12-01T12:37:31.595Z,29.67
2022-12-01T12:41:09.576Z,28.17
2022-12-01T12:44:41.525Z,29.37
2022-12-01T12:47:57.559Z,29.47
2022-12-01T12:51:13.445Z,28.63
2022-12-01T12:54:44.800Z,29.63
2022-12-01T12:57:55.543Z,30.93
2022-12-01T13:01:07.805Z,31.17
2022-12-01T13:04:16.805Z,32.40
2022-12-01T13:07:28.212Z,30.00
2022-12-01T13:10:50.895Z,32.50
2022-12-01T13:14:20.062Z,31.03
2022-12-01T13:17:37.274Z,29.93
2022-12-01T13:20:40.502Z,30.73
2022-12-01T13:23:44.216Z,32.13
2022-12-01T13:26:53.622Z,31.67
2022-12-01T13:29:56.515Z,29.20
2022-12-01T13:33:04.174Z,30.23
2022-12-01T13:36:44.991Z,29.77
2022-12-01T13:39:39.423Z,29.73
2022-12-01T13:42:41.793Z,30.53
2022-12-01T13:45:43.938Z,30.87
2022-12-01T13:48:46.006Z,30.23
2022-12-01T13:52:15.724Z,30.10
2022-12-01T13:55:27.169Z,30.50
2022-12-01T13:58:35.280Z,28.80
2022-12-01T14:01:44.311Z,29.73
2022-12-01T14:04:46.544Z,29.07
2022-12-01T14:07:51.048Z,28.00
2022-12-01T14:10:57.236Z,27.57
2022-12-01T14:14:03.786Z,27.30
2022-12-01T14:17:06.748Z,26.43
2022-12-01T14:20:14.926Z,30.37
2022-12-01T14:23:29.271Z,28.63
2022-12-01T14:26:31.919Z,28.50
2022-12-01T14:29:44.645Z,28.00
2022-12-01T14:32:46.758Z,26.73
2022-12-01T14:35:48.926Z,28.17
2022-12-01T14:38:55.454Z,26.60
2022-12-01T14:42:42.308Z,27.77
2022-12-01T14:46:04.793Z,27.33
2022-12-01T14:49:13.111Z,28.33
2022-12-01T14:52:34.923Z,26.33
2022-12-01T14:55:43.520Z,25.30
2022-12-01T14:59:00.087Z,27.33
2022-12-01T15:02:09.751Z,27.13
2022-12-01T15:05:15.913Z,27.33
2022-12-01T15:11:53.687Z,26.17
2022-12-01T15:14:55.896Z,25.63
2022-12-01T15:18:01.875Z,23.57
2022-12-01T15:21:10.080Z,25.20
2022-12-01T15:24:23.904Z,24.83
2022-12-01T15:27:31.719Z,25.47
2022-12-01T15:30:33.934Z,25.30
2022-12-01T15:33:39.207Z,23.93
2022-12-01T15:36:41.944Z,22.80
2022-12-01T15:39:47.548Z,22.83
2022-12-01T15:43:16.907Z,23.80
2022-12-01T15:46:19.778Z,26.23
2022-12-01T15:49:33.448Z,26.33
2022-12-01T15:52:45.158Z,24.73
2022-12-01T15:55:52.939Z,24.57
2022-12-01T15:59:17.090Z,23.73
2022-12-01T16:02:25.410Z,22.27
2022-12-01T16:05:33.709Z,20.77
2022-12-01T16:08:36.070Z,24.60
2022-12-01T16:11:38.271Z,23.03
2022-12-01T16:15:01.784Z,22.73
2022-12-01T16:18:28.881Z,22.43
2022-12-01T16:21:56.198Z,22.00
2022-12-01T16:24:58.570Z,22.57
2022-12-01T16:28:02.151Z,21.73
2022-12-01T16:31:08.297Z,23.53
2022-12-01T16:34:43.995Z,23.87
2022-12-01T16:37:40.041Z,23.13
2022-12-01T16:40:43.873Z,26.97
2022-12-01T16:44:05.717Z,23.37
2022-12-01T16:47:23.968Z,20.90
2022-12-01T16:50:26.157Z,21.60
2022-12-01T16:53:28.706Z,20.83
2022-12-01T16:56:31.205Z,20.23
2022-12-01T16:59:33.716Z,21.73
2022-12-01T17:02:36.593Z,22.27
2022-12-01T17:05:40.776Z,22.70
2022-12-01T17:08:43.087Z,20.90
2022-12-01T17:11:45.776Z,20.53
2022-12-01T17:14:48.777Z,19.63
2022-12-01T17:17:53.719Z,19.17
2022-12-01T17:21:00.568Z,19.87
2022-12-01T17:24:04.815Z,18.40
2022-12-01T17:27:07.913Z,19.77
2022-12-01T17:30:11.232Z,21.60
2022-12-01T17:33:14.013Z,18.73
2022-12-01T17:36:17.422Z,19.47
2022-12-01T17:39:20.343Z,22.17
2022-12-01T17:42:23.483Z,22.13
2022-12-01T17:45:25.687Z,22.20
2022-12-01T17:48:28.279Z,22.47
2022-12-01T17:51:30.496Z,21.63
2022-12-01T17:54:34.593Z,19.93
2022-12-01T17:57:37.064Z,19.23
2022-12-01T18:00:39.928Z,20.77
2022-12-01T18:03:43.221Z,22.13
2022-12-01T18:06:50.812Z,21.27
2022-12-01T18:09:56.432Z,22.63
2022-12-01T18:12:59.220Z,20.93
2022-12-01T18:16:07.901Z,22.80
2022-12-01T18:19:11.678Z,22.33
2022-12-01T18:22:16.435Z,26.67
2022-12-01T18:25:19.188Z,26.40
2022-12-01T18:28:22.843Z,23.70
2022-12-01T18:31:26.369Z,22.17
2022-12-01T18:34:32.708Z,21.63
2022-12-01T18:37:37.054Z,21.30
2022-12-01T18:40:40.816Z,21.07
2022-12-01T18:43:44.761Z,21.50
2022-12-01T18:46:47.787Z,20.47
2022-12-01T18:49:50.378Z,19.50
2022-12-01T18:52:55.025Z,21.20
2022-12-01T18:55:58.060Z,20.00
2022-12-01T18:59:07.093Z,19.87
2022-12-01T19:02:11.253Z,22.20
2022-12-01T19:05:14.359Z,20.60
2022-12-01T19:08:20.980Z,20.43
2022-12-01T19:11:24.868Z,24.73
2022-12-01T19:14:29.973Z,22.63
2022-12-01T19:17:33.277Z,21.57
2022-12-01T19:20:38.558Z,21.13
2022-12-01T19:23:43.908Z,23.53
2022-12-01T19:26:46.819Z,20.97
2022-12-01T19:29:50.299Z,22.10
2022-12-01T19:32:55.450Z,22.63
2022-12-01T19:35:58.574Z,22.13
2022-12-01T19:39:06.054Z,20.83
2022-12-01T19:42:12.509Z,22.03
2022-12-01T19:45:15.698Z,25.83
2022-12-01T19:48:19.539Z,22.63
2022-12-01T19:51:25.843Z,21.60
2022-12-01T19:54:29.578Z,20.70
2022-12-01T19:57:32.737Z,21.63
2022-12-01T20:00:35.929Z,20.87
2022-12-01T20:03:51.855Z,20.53
2022-12-01T20:06:54.919Z,23.37
2022-12-01T20:09:58.159Z,22.30
2022-12-01T20:13:01.506Z,21.10
2022-12-01T20:16:13.014Z,19.13
2022-12-01T20:19:21.220Z,20.23
2022-12-01T20:22:26.863Z,20.10
2022-12-01T20:25:30.209Z,21.37
2022-12-01T20:28:34.999Z,20.87
2022-12-01T20:31:41.008Z,19.97
2022-12-01T20:34:44.799Z,20.20
2022-12-01T20:37:47.916Z,20.77
2022-12-01T20:40:52.757Z,20.67
2022-12-01T20:43:55.621Z,16.70
2022-12-01T20:46:58.858Z,20.27
2022-12-01T20:50:01.868Z,20.00
2022-12-01T20:53:04.717Z,19.70
2022-12-01T20:56:12.076Z,18.30
2022-12-01T20:59:15.102Z,20.17
2022-12-01T21:02:18.146Z,21.60
2022-12-01T21:05:21.053Z,20.93
2022-12-01T21:08:23.436Z,21.87
2022-12-01T21:11:48.786Z,21.70
2022-12-01T21:15:13.509Z,22.03
2022-12-01T21:18:29.353Z,21.07
2022-12-01T21:21:37.463Z,22.13
2022-12-01T21:24:43.713Z,21.90
2022-12-01T21:27:47.352Z,22.10
2022-12-01T21:30:51.621Z,22.63
2022-12-01T21:33:54.555Z,21.40
2022-12-01T21:37:02.273Z,21.70
2022-12-01T21:40:23.855Z,23.37
2022-12-01T21:43:26.231Z,19.23
2022-12-01T21:46:28.537Z,22.03
2022-12-01T21:49:39.755Z,22.23
2022-12-01T21:52:44.839Z,22.03
2022-12-01T21:55:48.139Z,21.90
2022-12-01T21:58:51.103Z,19.60
2022-12-01T22:01:57.492Z,20.40
2022-12-01T22:05:00.220Z,19.40
2022-12-01T22:08:24.824Z,20.93
2022-12-01T22:11:28.984Z,21.60
2022-12-01T22:14:35.532Z,21.97
2022-12-01T22:17:37.950Z,22.07
2022-12-01T22:20:40.021Z,21.67
2022-12-01T22:23:42.016Z,21.90
2022-12-01T22:26:56.715Z,19.37
2022-12-01T22:30:20.888Z,21.23
2022-12-01T22:33:28.600Z,22.23
2022-12-01T22:36:32.297Z,22.00
2022-12-01T22:39:34.393Z,22.53
2022-12-01T22:42:36.712Z,22.90
2022-12-01T22:45:39.282Z,20.23
2022-12-01T22:48:44.626Z,23.10
2022-12-01T22:51:50.933Z,23.03
2022-12-01T22:54:53.256Z,21.00
2022-12-01T22:57:55.376Z,21.77
2022-12-01T23:01:20.177Z,21.93
2022-12-01T23:04:31.342Z,22.30
2022-12-01T23:07:36.695Z,21.93
2022-12-01T23:10:40.910Z,22.13
2022-12-01T23:13:42.940Z,20.60
2022-12-01T23:16:45.178Z,21.20
2022-12-01T23:19:48.718Z,22.13
2022-12-01T23:22:55.015Z,21.50
2022-12-01T23:25:57.471Z,22.77
2022-12-01T23:29:00.769Z,21.67
2022-12-01T23:32:02.913Z,21.80
2022-12-01T23:35:07.218Z,22.97
2022-12-01T23:38:19.660Z,19.50
2022-12-01T23:41:36.616Z,22.50
2022-12-01T23:44:45.785Z,22.23
2022-12-01T23:47:48.097Z,22.30
2022-12-01T23:50:53.033Z,22.17
2022-12-01T23:53:56.986Z,22.17
2022-12-01T23:57:03.185Z,22.03
