createdAt,value
2019-01-06T00:01:30.455Z,101364.56
2019-01-06T00:04:18.111Z,101362.09
2019-01-06T00:06:49.340Z,101364.20
2019-01-06T00:09:29.645Z,101354.56
2019-01-06T00:12:04.081Z,101353.44
2019-01-06T00:14:35.343Z,101363.52
2019-01-06T00:17:09.370Z,101353.40
2019-01-06T00:19:46.696Z,101343.84
2019-01-06T00:22:26.947Z,101346.44
2019-01-06T00:25:05.128Z,101351.62
2019-01-06T00:27:39.009Z,101353.95
2019-01-06T00:30:25.929Z,101347.97
2019-01-06T00:33:13.601Z,101341.52
2019-01-06T00:35:50.769Z,101346.95
2019-01-06T00:38:38.300Z,101339.69
2019-01-06T00:41:18.538Z,101346.81
2019-01-06T00:43:49.699Z,101340.25
2019-01-06T00:46:37.175Z,101340.69
2019-01-06T00:49:24.935Z,101332.79
2019-01-06T00:51:59.297Z,101335.76
2019-01-06T00:54:46.329Z,101336.90
2019-01-06T00:57:20.565Z,101338.92
2019-01-06T01:00:06.727Z,101338.69
2019-01-06T01:02:54.137Z,101342.66
2019-01-06T01:05:41.143Z,101339.98
2019-01-06T01:08:16.423Z,101336.58
2019-01-06T01:10:56.439Z,101340.56
2019-01-06T01:13:43.699Z,101341.38
2019-01-06T01:16:25.222Z,101340.55
2019-01-06T01:19:02.067Z,101339.87
2019-01-06T01:21:48.663Z,101345.68
2019-01-06T01:24:22.993Z,101345.80
2019-01-06T01:27:10.020Z,101347.26
2019-01-06T01:29:57.849Z,101347.41
2019-01-06T01:32:30.548Z,101350.61
2019-01-06T01:35:11.723Z,101350.80
2019-01-06T01:37:43.589Z,101353.76
2019-01-06T01:40:17.688Z,101352.12
2019-01-06T01:42:48.888Z,101354.92
2019-01-06T01:45:20.986Z,101358.11
2019-01-06T01:48:08.634Z,101356.74
2019-01-06T01:50:55.800Z,101361.22
2019-01-06T01:53:36.085Z,101361.77
2019-01-06T01:56:07.744Z,101362.55
2019-01-06T01:58:55.447Z,101365.37
2019-01-06T02:01:35.409Z,101365.05
2019-01-06T02:04:24.790Z,101369.35
2019-01-06T02:06:56.164Z,101367.03
2019-01-06T02:09:43.845Z,101359.69
2019-01-06T02:12:33.520Z,101367.17
2019-01-06T02:15:07.219Z,101362.41
2019-01-06T02:17:39.713Z,101372.15
2019-01-06T02:20:27.103Z,101362.53
2019-01-06T02:23:14.508Z,101363.55
2019-01-06T02:25:52.579Z,101366.06
2019-01-06T02:28:29.648Z,101368.57
2019-01-06T02:31:15.860Z,101362.34
2019-01-06T02:34:03.628Z,101366.39
2019-01-06T02:36:40.635Z,101364.55
2019-01-06T02:39:14.767Z,101354.27
2019-01-06T02:41:48.738Z,101357.97
2019-01-06T02:44:20.012Z,101362.59
2019-01-06T02:46:54.564Z,101366.88
2019-01-06T02:49:41.964Z,101361.27
2019-01-06T02:52:29.214Z,101370.36
2019-01-06T02:55:04.605Z,101364.37
2019-01-06T02:57:36.124Z,101364.50
2019-01-06T03:00:15.254Z,101363.92
2019-01-06T03:03:02.963Z,101369.16
2019-01-06T03:05:37.169Z,101369.79
2019-01-06T03:08:14.398Z,101374.08
2019-01-06T03:10:49.911Z,101369.36
2019-01-06T03:13:24.216Z,101367.75
2019-01-06T03:16:09.095Z,101367.89
2019-01-06T03:18:56.723Z,101363.27
2019-01-06T03:21:44.108Z,101356.78
2019-01-06T03:24:21.551Z,101361.90
2019-01-06T03:26:55.734Z,101360.27
2019-01-06T03:29:42.786Z,101360.40
2019-01-06T03:32:19.765Z,101366.52
2019-01-06T03:34:51.004Z,101355.58
2019-01-06T03:37:28.061Z,101357.70
2019-01-06T03:40:08.015Z,101351.34
2019-01-06T03:42:51.467Z,101345.69
2019-01-06T03:45:39.163Z,101347.82
2019-01-06T03:48:26.425Z,101349.87
2019-01-06T03:50:57.699Z,101346.36
2019-01-06T03:53:28.903Z,101346.51
2019-01-06T03:56:16.588Z,101347.69
2019-01-06T03:58:48.633Z,101346.37
2019-01-06T04:01:36.202Z,101340.73
2019-01-06T04:04:10.487Z,101346.19
2019-01-06T04:06:57.898Z,101339.38
2019-01-06T04:09:43.879Z,101345.67
2019-01-06T04:12:26.717Z,101340.92
2019-01-06T04:15:00.859Z,101342.34
2019-01-06T04:17:35.518Z,101340.42
2019-01-06T04:20:13.453Z,101340.02
2019-01-06T04:23:01.069Z,101350.70
2019-01-06T04:25:47.137Z,101344.86
2019-01-06T04:28:21.355Z,101347.28
2019-01-06T04:30:58.482Z,101352.81
2019-01-06T04:33:45.539Z,101351.42
2019-01-06T04:36:19.274Z,101348.27
2019-01-06T04:39:06.337Z,101349.02
2019-01-06T04:41:54.418Z,101351.16
2019-01-06T04:44:43.942Z,101349.42
2019-01-06T04:47:15.082Z,101354.08
2019-01-06T04:50:02.365Z,101353.72
2019-01-06T04:52:45.351Z,101349.93
2019-01-06T04:55:16.468Z,101347.01
2019-01-06T04:57:53.974Z,101351.84
2019-01-06T05:00:26.112Z,101361.02
2019-01-06T05:03:15.896Z,101356.60
2019-01-06T05:05:52.983Z,101359.61
2019-01-06T05:08:41.205Z,101356.14
2019-01-06T05:11:18.375Z,101353.99
2019-01-06T05:13:49.627Z,101354.81
2019-01-06T05:16:37.057Z,101361.16
2019-01-06T05:19:16.928Z,101362.09
2019-01-06T05:22:00.247Z,101359.56
2019-01-06T05:24:29.562Z,101358.05
2019-01-06T05:27:03.213Z,101362.41
2019-01-06T05:29:37.237Z,101364.05
2019-01-06T05:32:06.754Z,101363.12
2019-01-06T05:34:43.698Z,101370.05
2019-01-06T05:37:14.854Z,101368.67
2019-01-06T05:40:01.758Z,101370.86
2019-01-06T05:42:33.178Z,101376.34
2019-01-06T05:45:02.482Z,101376.62
2019-01-06T05:47:36.337Z,101379.82
2019-01-06T05:50:08.645Z,101381.55
2019-01-06T05:52:39.882Z,101380.31
2019-01-06T05:55:13.862Z,101378.49
2019-01-06T05:57:56.785Z,101385.30
2019-01-06T06:00:28.130Z,101382.94
2019-01-06T06:03:02.046Z,101380.14
2019-01-06T06:05:49.192Z,101381.64
2019-01-06T06:08:35.491Z,101381.43
2019-01-06T06:11:25.255Z,101383.24
2019-01-06T06:14:03.466Z,101384.72
2019-01-06T06:16:50.122Z,101381.14
2019-01-06T06:19:30.055Z,101385.58
2019-01-06T06:22:01.565Z,101380.50
2019-01-06T06:24:35.953Z,101384.48
2019-01-06T06:27:05.291Z,101391.42
2019-01-06T06:29:52.648Z,101390.91
2019-01-06T06:32:32.606Z,101391.27
2019-01-06T06:35:16.001Z,101396.90
2019-01-06T06:37:47.621Z,101389.74
2019-01-06T06:40:18.816Z,101393.59
2019-01-06T06:43:05.816Z,101386.77
2019-01-06T06:45:52.031Z,101389.42
2019-01-06T06:48:35.235Z,101394.55
2019-01-06T06:51:21.825Z,101400.38
2019-01-06T06:53:53.075Z,101395.55
2019-01-06T06:56:24.495Z,101406.65
2019-01-06T06:58:55.642Z,101408.80
2019-01-06T07:01:31.751Z,101413.47
2019-01-06T07:04:05.785Z,101408.32
2019-01-06T07:06:47.298Z,101417.08
2019-01-06T07:09:22.852Z,101415.60
2019-01-06T07:12:10.882Z,101420.73
2019-01-06T07:14:57.144Z,101424.21
2019-01-06T07:17:45.285Z,101432.50
2019-01-06T07:20:16.262Z,101437.81
2019-01-06T07:22:47.516Z,101446.77
2019-01-06T07:25:25.800Z,101436.46
2019-01-06T07:28:06.972Z,101448.39
2019-01-06T07:30:45.119Z,101456.52
2019-01-06T07:33:28.050Z,101459.17
2019-01-06T07:35:57.367Z,101467.63
2019-01-06T07:38:35.926Z,101466.79
2019-01-06T07:41:23.207Z,101469.28
2019-01-06T07:43:52.492Z,101474.25
2019-01-06T07:46:21.815Z,101472.27
2019-01-06T07:48:56.194Z,101472.75
2019-01-06T07:51:42.681Z,101478.73
2019-01-06T07:54:16.435Z,101480.39
2019-01-06T07:56:56.471Z,101483.35
2019-01-06T07:59:34.109Z,101476.25
2019-01-06T08:02:05.225Z,101491.50
2019-01-06T08:04:36.735Z,101485.51
2019-01-06T08:07:10.828Z,101486.86
2019-01-06T08:09:42.071Z,101493.95
2019-01-06T08:12:22.142Z,101495.27
2019-01-06T08:15:09.972Z,101494.95
2019-01-06T08:17:56.966Z,101494.63
2019-01-06T08:20:34.166Z,101498.78
2019-01-06T08:23:20.876Z,101505.55
2019-01-06T08:26:07.400Z,101513.86
2019-01-06T08:28:48.135Z,101518.30
2019-01-06T08:31:19.385Z,101509.82
2019-01-06T08:33:54.416Z,101515.66
2019-01-06T08:36:31.635Z,101527.46
2019-01-06T08:39:12.210Z,101522.64
2019-01-06T08:41:46.342Z,101520.63
2019-01-06T08:44:33.465Z,101551.39
2019-01-06T08:47:20.869Z,101524.47
2019-01-06T08:50:08.377Z,101534.19
2019-01-06T08:52:42.460Z,101536.34
2019-01-06T08:55:24.119Z,101537.48
2019-01-06T08:57:56.847Z,101536.27
2019-01-06T09:00:40.166Z,101542.09
2019-01-06T09:03:25.021Z,101541.80
2019-01-06T09:05:56.482Z,101543.12
2019-01-06T09:08:25.914Z,101548.36
2019-01-06T09:11:09.210Z,101546.78
2019-01-06T09:13:43.479Z,101553.53
2019-01-06T09:16:31.436Z,101557.02
2019-01-06T09:19:18.837Z,101551.21
2019-01-06T09:22:06.751Z,101553.67
2019-01-06T09:24:36.114Z,101550.48
2019-01-06T09:27:13.190Z,101558.91
2019-01-06T09:29:42.552Z,101558.44
2019-01-06T09:32:22.967Z,101552.77
2019-01-06T09:35:11.678Z,101555.11
2019-01-06T09:37:59.386Z,101559.08
2019-01-06T09:40:43.000Z,101561.91
2019-01-06T09:43:29.586Z,101568.20
2019-01-06T09:46:00.881Z,101569.34
2019-01-06T09:48:37.711Z,101565.16
2019-01-06T09:51:14.399Z,101567.88
2019-01-06T09:53:58.019Z,101571.31
2019-01-06T09:56:41.522Z,101573.50
2019-01-06T09:59:29.061Z,101566.00
2019-01-06T10:02:03.385Z,101570.02
2019-01-06T10:04:50.976Z,101571.31
2019-01-06T10:07:28.184Z,101567.88
2019-01-06T10:09:57.761Z,101573.03
2019-01-06T10:12:45.161Z,101571.25
2019-01-06T10:15:14.431Z,101576.11
2019-01-06T10:17:57.690Z,101575.91
2019-01-06T10:20:29.355Z,101578.95
2019-01-06T10:23:12.705Z,101572.95
2019-01-06T10:25:44.343Z,101582.26
2019-01-06T10:28:33.725Z,101573.45
2019-01-06T10:31:05.222Z,101572.16
2019-01-06T10:33:51.500Z,101571.95
2019-01-06T10:36:31.728Z,101574.83
2019-01-06T10:39:18.934Z,101576.30
2019-01-06T10:41:48.556Z,101577.02
2019-01-06T10:44:20.094Z,101577.16
2019-01-06T10:47:07.580Z,101573.83
2019-01-06T10:49:41.895Z,101575.02
2019-01-06T10:52:15.591Z,101571.81
2019-01-06T10:55:03.936Z,101575.86
2019-01-06T10:57:35.199Z,101580.64
2019-01-06T11:00:09.984Z,101577.69
2019-01-06T11:02:45.252Z,101582.97
2019-01-06T11:05:22.175Z,101581.00
2019-01-06T11:08:05.315Z,101582.32
2019-01-06T11:10:46.055Z,101586.15
2019-01-06T11:13:20.644Z,101585.65
2019-01-06T11:16:06.827Z,101584.16
2019-01-06T11:18:54.485Z,101575.47
2019-01-06T11:21:31.643Z,101579.81
2019-01-06T11:24:12.130Z,101579.16
2019-01-06T11:26:55.533Z,101586.45
2019-01-06T11:29:41.710Z,101579.81
2019-01-06T11:32:13.284Z,101581.48
2019-01-06T11:34:42.758Z,101586.28
2019-01-06T11:37:16.828Z,101590.98
2019-01-06T11:40:03.106Z,101585.73
2019-01-06T11:42:52.167Z,101583.75
2019-01-06T11:45:27.565Z,101582.97
2019-01-06T11:48:15.046Z,101585.27
2019-01-06T11:50:58.819Z,101583.81
2019-01-06T11:53:30.116Z,101579.68
2019-01-06T11:56:04.091Z,101581.47
2019-01-06T11:58:35.259Z,101577.18
2019-01-06T12:01:25.054Z,101579.50
2019-01-06T12:04:12.203Z,101579.84
2019-01-06T12:06:49.603Z,101580.14
2019-01-06T12:09:35.819Z,101580.17
2019-01-06T12:12:23.663Z,101576.70
2019-01-06T12:15:11.077Z,101579.99
2019-01-06T12:17:54.493Z,101566.29
2019-01-06T12:20:26.879Z,101555.94
2019-01-06T12:22:58.674Z,101558.23
2019-01-06T12:25:31.104Z,101556.11
2019-01-06T12:28:20.234Z,101555.19
2019-01-06T12:31:07.836Z,101556.77
2019-01-06T12:33:52.653Z,101550.13
2019-01-06T12:36:40.055Z,101548.23
2019-01-06T12:39:09.607Z,101554.07
2019-01-06T12:41:41.008Z,101547.64
2019-01-06T12:44:18.510Z,101552.76
2019-01-06T12:46:50.523Z,101547.66
2019-01-06T12:49:27.865Z,101549.79
2019-01-06T12:52:05.610Z,101550.77
2019-01-06T12:54:49.045Z,101555.13
2019-01-06T12:57:20.883Z,101552.80
2019-01-06T12:59:50.297Z,101560.72
2019-01-06T13:02:40.683Z,101558.56
2019-01-06T13:05:18.942Z,101558.67
2019-01-06T13:07:56.308Z,101561.19
2019-01-06T13:10:27.648Z,101559.28
2019-01-06T13:13:14.909Z,101561.24
2019-01-06T13:15:46.184Z,101564.06
2019-01-06T13:18:26.869Z,101557.77
2019-01-06T13:21:14.574Z,101562.41
2019-01-06T13:23:52.027Z,101559.37
2019-01-06T13:26:41.623Z,101561.26
2019-01-06T13:29:27.903Z,101556.29
2019-01-06T13:32:00.298Z,101557.41
2019-01-06T13:34:47.886Z,101563.95
2019-01-06T13:37:37.875Z,101558.28
2019-01-06T13:40:24.535Z,101560.94
2019-01-06T13:43:11.564Z,101557.44
2019-01-06T13:45:54.628Z,101553.23
2019-01-06T13:48:24.148Z,101559.04
2019-01-06T13:50:55.558Z,101560.20
2019-01-06T13:53:43.340Z,101558.73
2019-01-06T13:56:30.971Z,101563.56
2019-01-06T13:59:02.269Z,101561.63
2019-01-06T14:01:33.589Z,101562.41
2019-01-06T14:04:14.302Z,101549.09
2019-01-06T14:06:59.003Z,101554.89
2019-01-06T14:09:36.227Z,101557.56
2019-01-06T14:12:23.213Z,101562.45
2019-01-06T14:15:12.905Z,101556.64
2019-01-06T14:17:44.158Z,101559.55
2019-01-06T14:20:16.974Z,101561.73
2019-01-06T14:23:07.688Z,101567.21
2019-01-06T14:25:37.039Z,101568.06
2019-01-06T14:28:24.709Z,101575.17
2019-01-06T14:31:09.530Z,101582.22
2019-01-06T14:33:56.912Z,101576.59
2019-01-06T14:36:34.308Z,101578.73
2019-01-06T14:39:10.648Z,101576.67
2019-01-06T14:41:41.970Z,101579.97
2019-01-06T14:44:16.221Z,101584.78
2019-01-06T14:47:03.888Z,101586.13
2019-01-06T14:49:38.278Z,101590.84
2019-01-06T14:52:09.573Z,101586.48
2019-01-06T14:54:40.858Z,101594.45
2019-01-06T14:57:12.319Z,101588.11
2019-01-06T14:59:49.631Z,101600.52
2019-01-06T15:02:19.095Z,101594.81
2019-01-06T15:05:02.147Z,101604.19
2019-01-06T15:07:37.064Z,101604.14
2019-01-06T15:10:12.283Z,101604.38
2019-01-06T15:12:50.310Z,101601.56
2019-01-06T15:15:19.703Z,101604.38
2019-01-06T15:17:56.814Z,101609.84
2019-01-06T15:20:44.550Z,101609.78
2019-01-06T15:23:21.980Z,101617.84
2019-01-06T15:26:09.401Z,101613.14
2019-01-06T15:28:50.968Z,101606.39
2019-01-06T15:31:24.222Z,101615.16
2019-01-06T15:34:11.351Z,101608.98
2019-01-06T15:36:45.857Z,101607.75
2019-01-06T15:39:17.322Z,101599.75
2019-01-06T15:42:04.768Z,101612.16
2019-01-06T15:44:39.088Z,101611.30
2019-01-06T15:47:27.011Z,101618.14
2019-01-06T15:50:01.362Z,101619.27
2019-01-06T15:52:41.608Z,101626.52
2019-01-06T15:55:15.888Z,101625.98
2019-01-06T15:57:59.077Z,101637.30
2019-01-06T16:00:46.709Z,101631.41
2019-01-06T16:03:19.035Z,101633.23
2019-01-06T16:06:07.457Z,101636.02
2019-01-06T16:08:38.788Z,101634.34
2019-01-06T16:11:15.757Z,101639.81
2019-01-06T16:13:47.142Z,101645.57
2019-01-06T16:16:19.073Z,101643.94
2019-01-06T16:18:59.178Z,101648.62
2019-01-06T16:21:28.843Z,101645.81
2019-01-06T16:24:00.222Z,101645.78
2019-01-06T16:26:43.719Z,101649.62
2019-01-06T16:29:15.121Z,101656.65
2019-01-06T16:31:52.596Z,101658.24
2019-01-06T16:34:43.428Z,101662.31
2019-01-06T16:37:15.067Z,101669.06
2019-01-06T16:40:02.338Z,101667.50
2019-01-06T16:42:49.811Z,101667.67
2019-01-06T16:45:27.290Z,101666.55
2019-01-06T16:47:58.535Z,101662.45
2019-01-06T16:50:45.058Z,101666.08
2019-01-06T16:53:22.345Z,101669.31
2019-01-06T16:56:08.679Z,101668.97
2019-01-06T16:58:52.089Z,101670.14
2019-01-06T17:01:26.504Z,101672.08
2019-01-06T17:03:55.915Z,101672.97
2019-01-06T17:06:27.461Z,101668.80
2019-01-06T17:09:09.397Z,101671.18
2019-01-06T17:11:52.558Z,101672.95
2019-01-06T17:14:33.161Z,101670.91
2019-01-06T17:17:10.541Z,101674.31
2019-01-06T17:19:41.963Z,101670.52
2019-01-06T17:22:11.580Z,101671.39
2019-01-06T17:24:43.360Z,101672.67
2019-01-06T17:27:20.313Z,101672.41
2019-01-06T17:30:08.277Z,101666.59
2019-01-06T17:32:55.717Z,101669.69
2019-01-06T17:35:35.842Z,101665.14
2019-01-06T17:38:16.080Z,101667.53
2019-01-06T17:40:47.489Z,101663.27
2019-01-06T17:43:27.801Z,101661.45
2019-01-06T17:46:09.097Z,101662.67
2019-01-06T17:48:40.371Z,101658.66
2019-01-06T17:51:23.740Z,101667.66
2019-01-06T17:53:55.842Z,101670.15
2019-01-06T17:56:25.205Z,101670.88
2019-01-06T17:59:02.350Z,101672.76
2019-01-06T18:01:35.463Z,101673.23
2019-01-06T18:04:13.094Z,101680.11
2019-01-06T18:07:00.658Z,101683.63
2019-01-06T18:09:37.493Z,101680.94
2019-01-06T18:12:08.962Z,101677.72
2019-01-06T18:14:49.460Z,101680.61
2019-01-06T18:17:23.716Z,101685.95
2019-01-06T18:20:00.829Z,101689.95
2019-01-06T18:22:42.578Z,101694.34
2019-01-06T18:25:29.696Z,101690.00
2019-01-06T18:28:09.407Z,101691.24
2019-01-06T18:30:53.132Z,101688.52
2019-01-06T18:33:25.413Z,101691.23
2019-01-06T18:36:14.804Z,101689.21
2019-01-06T18:38:49.293Z,101691.31
2019-01-06T18:41:36.994Z,101690.29
2019-01-06T18:44:13.812Z,101694.42
2019-01-06T18:46:45.172Z,101693.67
2019-01-06T18:49:17.329Z,101685.62
2019-01-06T18:51:54.362Z,101692.73
2019-01-06T18:54:44.218Z,101688.38
2019-01-06T18:57:31.357Z,101691.81
2019-01-06T19:00:18.710Z,101690.69
2019-01-06T19:02:56.783Z,101689.50
2019-01-06T19:05:44.240Z,101693.18
2019-01-06T19:08:23.393Z,101690.53
2019-01-06T19:10:57.505Z,101692.27
2019-01-06T19:13:28.756Z,101695.78
2019-01-06T19:16:22.750Z,101699.75
2019-01-06T19:19:10.526Z,101696.30
2019-01-06T19:21:40.076Z,101706.16
2019-01-06T19:24:27.113Z,101707.32
2019-01-06T19:26:58.607Z,101703.96
2019-01-06T19:29:46.327Z,101707.88
2019-01-06T19:32:33.637Z,101710.00
2019-01-06T19:35:23.427Z,101714.98
2019-01-06T19:38:11.033Z,101709.59
2019-01-06T19:40:54.250Z,101712.93
2019-01-06T19:43:25.782Z,101711.94
2019-01-06T19:46:03.031Z,101713.51
2019-01-06T19:48:50.280Z,101711.89
2019-01-06T19:51:27.673Z,101717.41
2019-01-06T19:53:59.012Z,101720.63
2019-01-06T19:56:30.406Z,101721.48
2019-01-06T19:59:19.567Z,101713.67
2019-01-06T20:01:56.874Z,101725.84
2019-01-06T20:04:46.625Z,101727.14
2019-01-06T20:07:18.073Z,101729.20
2019-01-06T20:10:05.444Z,101729.42
2019-01-06T20:12:51.656Z,101726.59
2019-01-06T20:15:40.043Z,101727.75
2019-01-06T20:18:11.389Z,101728.09
2019-01-06T20:20:51.790Z,101730.67
2019-01-06T20:23:25.459Z,101735.15
2019-01-06T20:26:09.967Z,101729.16
2019-01-06T20:28:58.181Z,101735.41
2019-01-06T20:31:45.637Z,101734.77
2019-01-06T20:34:22.758Z,101731.17
2019-01-06T20:37:08.762Z,101737.88
2019-01-06T20:39:56.566Z,101736.48
2019-01-06T20:42:26.311Z,101731.45
2019-01-06T20:45:12.655Z,101735.16
2019-01-06T20:47:41.989Z,101729.53
2019-01-06T20:50:13.527Z,101728.04
2019-01-06T20:52:56.378Z,101731.47
2019-01-06T20:55:43.928Z,101728.77
2019-01-06T20:58:31.792Z,101726.58
2019-01-06T21:01:18.968Z,101733.19
2019-01-06T21:03:51.418Z,101730.38
2019-01-06T21:06:38.507Z,101728.16
2019-01-06T21:09:22.238Z,101726.52
2019-01-06T21:12:09.500Z,101734.06
2019-01-06T21:14:57.110Z,101734.08
2019-01-06T21:17:28.348Z,101731.43
2019-01-06T21:20:05.588Z,101732.84
2019-01-06T21:22:37.194Z,101728.29
2019-01-06T21:25:20.793Z,101730.60
2019-01-06T21:28:08.565Z,101728.44
2019-01-06T21:30:40.638Z,101726.80
2019-01-06T21:33:28.384Z,101732.01
2019-01-06T21:36:03.560Z,101731.59
2019-01-06T21:38:46.419Z,101726.36
2019-01-06T21:41:20.153Z,101723.04
2019-01-06T21:44:04.376Z,101728.50
2019-01-06T21:46:36.033Z,101723.75
2019-01-06T21:49:10.161Z,101722.44
2019-01-06T21:51:48.916Z,101721.77
2019-01-06T21:54:26.296Z,101721.63
2019-01-06T21:57:06.317Z,101730.03
2019-01-06T21:59:43.832Z,101724.20
2019-01-06T22:02:15.834Z,101714.95
2019-01-06T22:05:02.305Z,101715.89
2019-01-06T22:07:37.252Z,101719.62
2019-01-06T22:10:24.686Z,101719.73
2019-01-06T22:13:12.309Z,101719.95
2019-01-06T22:15:58.351Z,101720.02
2019-01-06T22:18:36.682Z,101715.39
2019-01-06T22:21:08.008Z,101715.88
2019-01-06T22:23:43.661Z,101722.92
2019-01-06T22:26:17.631Z,101722.25
2019-01-06T22:28:55.557Z,101725.65
2019-01-06T22:31:42.601Z,101719.85
2019-01-06T22:34:29.903Z,101724.54
2019-01-06T22:37:17.440Z,101722.67
2019-01-06T22:40:04.930Z,101721.83
2019-01-06T22:42:42.035Z,101722.95
2019-01-06T22:45:20.014Z,101722.23
2019-01-06T22:48:06.473Z,101718.86
2019-01-06T22:50:56.070Z,101715.34
2019-01-06T22:53:36.068Z,101723.66
2019-01-06T22:56:24.098Z,101720.91
2019-01-06T22:59:05.660Z,101721.23
2019-01-06T23:01:37.834Z,101716.38
2019-01-06T23:04:25.551Z,101718.78
2019-01-06T23:06:56.689Z,101712.23
2019-01-06T23:09:44.621Z,101713.24
2019-01-06T23:12:23.049Z,101704.72
2019-01-06T23:15:10.354Z,101709.81
2019-01-06T23:17:57.533Z,101708.06
2019-01-06T23:20:36.048Z,101710.98
2019-01-06T23:23:19.498Z,101708.27
2019-01-06T23:25:54.127Z,101712.80
2019-01-06T23:28:25.490Z,101717.48
2019-01-06T23:30:59.269Z,101713.11
2019-01-06T23:33:46.219Z,101723.17
2019-01-06T23:36:33.259Z,101715.91
2019-01-06T23:39:10.415Z,101729.70
2019-01-06T23:41:52.039Z,101723.42
2019-01-06T23:44:36.580Z,101730.41
2019-01-06T23:47:10.844Z,101733.49
2019-01-06T23:50:00.396Z,101735.08
2019-01-06T23:52:43.795Z,101737.36
2019-01-06T23:55:15.336Z,101738.02
2019-01-06T23:57:55.889Z,101739.22
