createdAt,value
2018-12-22T05:00:59.453Z,6.40
2018-12-22T05:01:59.243Z,5.70
2018-12-22T05:03:51.922Z,5.10
2018-12-22T05:04:51.799Z,5.00
2018-12-22T05:06:44.459Z,6.20
2018-12-22T05:07:44.356Z,5.50
2018-12-22T05:09:37.043Z,4.90
2018-12-22T05:10:37.001Z,5.40
2018-12-22T05:12:29.582Z,4.90
2018-12-22T05:13:29.483Z,5.30
2018-12-22T05:15:22.169Z,4.40
2018-12-22T05:16:22.035Z,4.90
2018-12-22T05:18:14.700Z,5.00
2018-12-22T05:19:14.590Z,4.80
2018-12-22T05:21:07.271Z,4.10
2018-12-22T05:22:07.156Z,4.90
2018-12-22T05:23:59.810Z,5.10
2018-12-22T05:24:59.701Z,5.20
2018-12-22T05:26:52.375Z,5.10
2018-12-22T05:27:52.258Z,5.40
2018-12-22T05:29:51.784Z,4.80
2018-12-22T05:30:44.807Z,4.70
2018-12-22T05:32:37.472Z,5.40
2018-12-22T05:33:37.381Z,4.70
2018-12-22T05:35:30.057Z,4.60
2018-12-22T05:36:29.924Z,5.10
2018-12-22T05:38:22.613Z,5.30
2018-12-22T05:39:22.499Z,5.20
2018-12-22T05:41:15.191Z,4.60
2018-12-22T05:42:15.049Z,4.70
2018-12-22T05:44:07.728Z,4.70
2018-12-22T05:45:07.613Z,4.80
2018-12-22T05:47:00.804Z,5.10
2018-12-22T05:48:00.676Z,5.10
2018-12-22T05:49:53.835Z,4.70
2018-12-22T05:50:53.727Z,4.90
2018-12-22T05:52:47.013Z,4.90
2018-12-22T05:53:46.766Z,4.30
2018-12-22T05:55:39.460Z,4.90
2018-12-22T05:56:39.332Z,5.00
2018-12-22T05:58:31.993Z,5.50
2018-12-22T05:59:31.875Z,4.70
2018-12-22T06:01:24.566Z,5.20
2018-12-22T06:02:24.439Z,4.60
2018-12-22T06:04:17.099Z,4.30
2018-12-22T06:05:16.998Z,5.00
2018-12-22T06:07:09.673Z,4.70
2018-12-22T06:08:09.543Z,4.60
2018-12-22T06:10:02.206Z,3.70
2018-12-22T06:11:02.102Z,4.30
2018-12-22T06:12:54.769Z,4.60
2018-12-22T06:13:54.666Z,4.00
2018-12-22T06:15:47.832Z,4.40
2018-12-22T06:16:47.705Z,4.00
2018-12-22T06:18:40.379Z,3.70
2018-12-22T06:19:40.276Z,3.90
2018-12-22T06:21:32.949Z,4.30
2018-12-22T06:22:32.826Z,4.30
2018-12-22T06:24:25.527Z,4.50
2018-12-22T06:25:25.387Z,4.00
2018-12-22T06:27:18.058Z,4.30
2018-12-22T06:28:17.933Z,3.90
2018-12-22T06:30:10.587Z,4.30
2018-12-22T06:31:10.482Z,4.00
2018-12-22T06:33:03.163Z,4.10
2018-12-22T06:34:03.038Z,4.30
2018-12-22T06:35:55.732Z,4.30
2018-12-22T06:36:55.598Z,4.40
2018-12-22T06:38:48.249Z,4.00
2018-12-22T06:39:48.145Z,4.50
2018-12-22T06:41:40.829Z,4.30
2018-12-22T06:42:40.705Z,4.40
2018-12-22T06:44:33.370Z,4.30
2018-12-22T06:45:33.272Z,4.30
2018-12-22T06:47:25.959Z,4.50
2018-12-22T06:48:25.827Z,3.80
2018-12-22T06:50:18.488Z,3.50
2018-12-22T06:51:18.374Z,3.50
2018-12-22T06:53:11.061Z,3.70
2018-12-22T06:54:10.932Z,3.10
2018-12-22T06:56:03.616Z,3.10
2018-12-22T06:57:03.505Z,3.10
2018-12-22T06:58:56.185Z,2.90
2018-12-22T06:59:56.062Z,3.20
2018-12-22T07:01:48.752Z,3.00
2018-12-22T07:02:48.622Z,3.30
2018-12-22T07:04:41.291Z,3.40
2018-12-22T07:05:41.179Z,3.90
2018-12-22T07:07:33.862Z,3.60
2018-12-22T07:08:33.731Z,3.90
2018-12-22T07:10:26.404Z,4.20
2018-12-22T07:11:26.291Z,4.30
2018-12-22T07:13:18.972Z,4.10
2018-12-22T07:14:18.850Z,3.80
2018-12-22T07:16:11.509Z,4.30
2018-12-22T07:17:11.403Z,4.00
2018-12-22T07:19:04.079Z,3.40
2018-12-22T07:20:03.953Z,2.90
2018-12-22T07:21:56.613Z,3.10
2018-12-22T07:22:56.509Z,2.90
2018-12-22T07:24:49.187Z,3.60
2018-12-22T07:25:49.055Z,3.30
2018-12-22T07:27:41.737Z,3.40
2018-12-22T07:28:41.620Z,3.00
2018-12-22T07:30:34.278Z,3.20
2018-12-22T07:31:34.160Z,2.70
2018-12-22T07:33:26.843Z,2.70
2018-12-22T07:34:26.714Z,2.80
2018-12-22T07:36:19.374Z,3.10
2018-12-22T07:37:19.272Z,2.70
2018-12-22T07:39:11.953Z,2.50
2018-12-22T07:40:11.828Z,2.60
2018-12-22T07:42:04.490Z,2.70
2018-12-22T07:43:04.371Z,2.40
2018-12-22T07:44:57.061Z,2.80
2018-12-22T07:45:56.921Z,2.70
2018-12-22T07:47:49.608Z,3.50
2018-12-22T07:48:49.481Z,2.80
2018-12-22T07:50:42.153Z,2.90
2018-12-22T07:51:42.034Z,2.60
2018-12-22T07:53:34.721Z,3.10
2018-12-22T07:54:34.588Z,2.90
2018-12-22T07:56:27.253Z,2.80
2018-12-22T07:57:27.144Z,2.60
2018-12-22T07:59:19.864Z,2.50
2018-12-22T08:00:19.702Z,2.20
2018-12-22T08:02:12.408Z,2.60
2018-12-22T08:03:13.855Z,2.40
2018-12-22T08:05:04.944Z,2.30
2018-12-22T08:06:04.816Z,2.60
2018-12-22T08:07:57.472Z,2.50
2018-12-22T08:08:57.363Z,2.60
2018-12-22T08:10:50.053Z,2.50
2018-12-22T08:11:49.924Z,2.10
2018-12-22T08:13:42.607Z,2.50
2018-12-22T08:14:42.476Z,2.60
2018-12-22T08:16:35.139Z,2.50
2018-12-22T08:17:35.032Z,2.60
2018-12-22T08:19:27.709Z,2.50
2018-12-22T08:20:27.580Z,2.60
2018-12-22T08:22:20.262Z,2.90
2018-12-22T08:23:20.149Z,2.80
2018-12-22T08:25:12.834Z,2.50
2018-12-22T08:26:12.703Z,2.60
2018-12-22T08:28:05.365Z,2.50
2018-12-22T08:29:05.251Z,2.50
2018-12-22T08:30:57.945Z,2.50
2018-12-22T08:31:57.814Z,2.90
2018-12-22T08:33:50.484Z,2.50
2018-12-22T08:34:50.383Z,2.20
2018-12-22T08:36:43.052Z,2.50
2018-12-22T08:37:42.933Z,2.60
2018-12-22T08:39:35.613Z,2.80
2018-12-22T08:40:35.492Z,2.80
2018-12-22T08:42:28.141Z,2.50
2018-12-22T08:43:28.033Z,2.80
2018-12-22T08:45:20.762Z,2.80
2018-12-22T08:46:20.640Z,2.70
2018-12-22T08:48:13.316Z,2.70
2018-12-22T08:49:13.202Z,2.90
2018-12-22T08:51:05.893Z,2.50
2018-12-22T08:52:05.771Z,2.50
2018-12-22T08:53:58.429Z,2.80
2018-12-22T08:54:58.315Z,2.40
2018-12-22T08:56:51.044Z,2.20
2018-12-22T08:57:50.893Z,2.10
2018-12-22T08:59:43.577Z,2.20
2018-12-22T09:00:51.955Z,2.00
2018-12-22T09:02:36.118Z,2.20
2018-12-22T09:03:36.007Z,2.10
2018-12-22T09:05:28.814Z,2.00
2018-12-22T09:06:28.560Z,2.00
2018-12-22T09:08:21.252Z,2.20
2018-12-22T09:09:21.134Z,2.20
2018-12-22T09:11:13.811Z,2.20
2018-12-22T09:12:13.687Z,1.80
2018-12-22T09:14:06.347Z,1.90
2018-12-22T09:15:06.245Z,2.10
2018-12-22T09:16:58.918Z,1.80
2018-12-22T09:17:58.798Z,1.80
2018-12-22T09:19:51.457Z,1.80
2018-12-22T09:20:51.347Z,1.70
2018-12-22T09:22:44.044Z,2.10
2018-12-22T09:23:43.899Z,1.80
2018-12-22T09:25:36.609Z,1.70
2018-12-22T09:26:36.453Z,1.80
2018-12-22T09:28:29.130Z,1.70
2018-12-22T09:29:29.021Z,1.70
2018-12-22T09:31:21.699Z,1.80
2018-12-22T09:32:21.576Z,1.70
2018-12-22T09:34:14.240Z,2.00
2018-12-22T09:35:14.155Z,1.80
2018-12-22T09:37:07.026Z,1.80
2018-12-22T09:38:06.681Z,1.80
2018-12-22T09:39:59.344Z,2.00
2018-12-22T09:40:59.234Z,2.30
2018-12-22T09:42:51.912Z,2.30
2018-12-22T09:43:51.789Z,2.00
2018-12-22T09:45:44.951Z,1.80
2018-12-22T09:46:44.844Z,2.00
2018-12-22T09:48:37.516Z,2.00
2018-12-22T09:49:37.396Z,1.60
2018-12-22T09:51:30.076Z,1.60
2018-12-22T09:52:29.940Z,1.60
2018-12-22T09:54:22.605Z,2.00
2018-12-22T09:55:22.492Z,1.80
2018-12-22T09:57:15.171Z,1.70
2018-12-22T09:58:15.046Z,1.80
2018-12-22T10:00:07.711Z,1.80
2018-12-22T10:01:09.397Z,1.70
2018-12-22T10:03:00.289Z,2.20
2018-12-22T10:04:00.152Z,2.80
2018-12-22T10:05:52.818Z,3.00
2018-12-22T10:06:52.702Z,2.50
2018-12-22T10:08:45.385Z,1.90
2018-12-22T10:09:45.260Z,2.10
2018-12-22T10:11:37.924Z,2.40
2018-12-22T10:12:37.815Z,2.40
2018-12-22T10:14:30.496Z,2.40
2018-12-22T10:15:30.372Z,3.30
2018-12-22T10:17:23.065Z,3.00
2018-12-22T10:18:22.923Z,2.90
2018-12-22T10:20:15.602Z,3.30
2018-12-22T10:21:15.477Z,3.30
2018-12-22T10:23:08.172Z,3.70
2018-12-22T10:24:08.035Z,3.60
2018-12-22T10:26:00.700Z,4.20
2018-12-22T10:27:00.595Z,4.00
2018-12-22T10:28:53.273Z,3.80
2018-12-22T10:29:53.149Z,3.80
2018-12-22T10:31:45.817Z,3.80
2018-12-22T10:32:45.698Z,4.30
2018-12-22T10:34:38.381Z,4.10
2018-12-22T10:35:38.267Z,4.40
2018-12-22T10:37:30.956Z,4.20
2018-12-22T10:38:30.822Z,4.40
2018-12-22T10:40:23.494Z,4.20
2018-12-22T10:41:23.394Z,4.40
2018-12-22T10:43:16.065Z,4.80
2018-12-22T10:44:15.958Z,4.60
2018-12-22T10:46:08.610Z,4.00
2018-12-22T10:47:09.232Z,3.90
2018-12-22T10:49:01.178Z,4.20
2018-12-22T10:50:01.050Z,3.60
2018-12-22T10:51:53.717Z,4.00
2018-12-22T10:52:53.602Z,3.80
2018-12-22T10:54:46.286Z,3.80
2018-12-22T10:55:46.165Z,3.90
2018-12-22T10:57:38.834Z,3.80
2018-12-22T10:58:38.707Z,3.60
2018-12-22T11:00:31.391Z,3.50
2018-12-22T11:01:31.269Z,3.40
2018-12-22T11:03:24.099Z,3.40
2018-12-22T11:04:23.985Z,3.60
2018-12-22T11:06:16.636Z,3.60
2018-12-22T11:07:16.528Z,3.30
2018-12-22T11:09:09.780Z,3.60
2018-12-22T11:10:09.093Z,3.70
2018-12-22T11:12:01.751Z,3.40
2018-12-22T11:13:01.645Z,3.30
2018-12-22T11:14:54.328Z,3.80
2018-12-22T11:15:54.199Z,3.90
2018-12-22T11:17:46.879Z,3.80
2018-12-22T11:18:46.756Z,3.40
2018-12-22T11:20:39.441Z,3.30
2018-12-22T11:21:39.316Z,3.60
2018-12-22T11:23:32.150Z,3.50
2018-12-22T11:24:31.915Z,4.20
2018-12-22T11:26:24.531Z,4.20
2018-12-22T11:27:24.423Z,3.90
2018-12-22T11:29:17.128Z,3.70
2018-12-22T11:30:16.992Z,3.70
2018-12-22T11:32:09.650Z,3.90
2018-12-22T11:33:09.535Z,3.80
2018-12-22T11:35:02.224Z,4.20
2018-12-22T11:36:02.097Z,3.90
2018-12-22T11:37:54.765Z,3.70
2018-12-22T11:38:54.653Z,3.80
2018-12-22T11:40:47.340Z,3.30
2018-12-22T11:41:47.244Z,3.60
2018-12-22T11:43:39.881Z,3.70
2018-12-22T11:44:39.758Z,3.80
2018-12-22T11:46:32.443Z,3.40
2018-12-22T11:47:32.321Z,3.30
2018-12-22T11:49:25.004Z,3.30
2018-12-22T11:50:25.019Z,3.10
2018-12-22T11:52:17.540Z,3.20
2018-12-22T11:53:17.433Z,3.60
2018-12-22T11:55:10.124Z,3.00
2018-12-22T11:56:09.999Z,3.30
2018-12-22T11:58:02.705Z,3.20
2018-12-22T11:59:02.565Z,3.60
2018-12-22T12:00:55.256Z,3.40
2018-12-22T12:01:55.133Z,3.10
2018-12-22T12:03:47.802Z,3.00
2018-12-22T12:04:47.686Z,2.60
2018-12-22T12:06:40.380Z,3.00
2018-12-22T12:07:40.252Z,3.30
2018-12-22T12:09:32.934Z,2.80
2018-12-22T12:10:32.805Z,3.30
2018-12-22T12:12:25.480Z,3.10
2018-12-22T12:13:25.370Z,3.10
2018-12-22T12:15:18.055Z,3.20
2018-12-22T12:16:17.930Z,3.20
2018-12-22T12:18:11.597Z,2.80
2018-12-22T12:19:11.484Z,3.20
2018-12-22T12:21:04.174Z,3.10
2018-12-22T12:22:04.051Z,3.00
2018-12-22T12:23:56.729Z,3.50
2018-12-22T12:24:56.602Z,3.00
2018-12-22T12:26:49.450Z,3.10
2018-12-22T12:27:49.287Z,2.70
2018-12-22T12:29:41.831Z,2.80
2018-12-22T12:30:41.724Z,3.00
2018-12-22T12:32:34.409Z,2.90
2018-12-22T12:33:34.282Z,2.70
2018-12-22T12:35:26.968Z,3.80
2018-12-22T12:36:26.845Z,3.00
2018-12-22T12:38:19.510Z,3.30
2018-12-22T12:39:19.401Z,2.90
2018-12-22T12:41:12.083Z,2.80
2018-12-22T12:42:11.955Z,2.90
2018-12-22T12:44:04.628Z,2.40
2018-12-22T12:45:04.526Z,2.80
2018-12-22T12:46:57.207Z,3.20
2018-12-22T12:47:57.079Z,3.20
2018-12-22T12:49:49.785Z,2.60
2018-12-22T12:50:49.642Z,2.60
2018-12-22T12:52:42.330Z,2.80
2018-12-22T12:53:42.201Z,2.90
2018-12-22T12:55:34.900Z,2.80
2018-12-22T12:56:34.774Z,2.80
2018-12-22T12:58:27.439Z,2.30
2018-12-22T12:59:27.330Z,2.30
2018-12-22T13:01:20.012Z,2.80
2018-12-22T13:02:19.890Z,2.60
2018-12-22T13:04:12.552Z,2.80
2018-12-22T13:05:12.449Z,2.20
2018-12-22T13:07:05.134Z,3.20
2018-12-22T13:08:05.006Z,2.60
2018-12-22T13:09:57.678Z,2.80
2018-12-22T13:10:57.566Z,2.70
2018-12-22T13:12:50.246Z,2.90
2018-12-22T13:13:50.125Z,3.00
2018-12-22T13:15:42.813Z,2.90
2018-12-22T13:16:42.697Z,3.00
2018-12-22T13:18:19.747Z,2.30
2018-12-22T13:19:13.085Z,2.70
2018-12-22T13:21:10.076Z,2.40
2018-12-22T13:22:09.959Z,2.40
2018-12-22T13:24:02.623Z,2.20
2018-12-22T13:25:02.514Z,3.20
2018-12-22T13:26:55.195Z,2.50
2018-12-22T13:27:55.071Z,2.90
2018-12-22T13:29:48.597Z,2.20
2018-12-22T13:30:48.481Z,2.50
2018-12-22T13:32:41.160Z,2.20
2018-12-22T13:33:41.349Z,2.80
2018-12-22T13:35:33.706Z,2.10
2018-12-22T13:36:34.848Z,2.50
2018-12-22T13:38:26.271Z,2.60
2018-12-22T13:39:26.144Z,2.20
2018-12-22T13:41:18.870Z,2.70
2018-12-22T13:42:18.707Z,2.60
2018-12-22T13:44:11.375Z,2.30
2018-12-22T13:45:11.268Z,2.10
2018-12-22T13:47:03.947Z,2.10
2018-12-22T13:48:04.190Z,2.00
2018-12-22T13:49:57.439Z,2.20
2018-12-22T13:50:56.639Z,2.10
2018-12-22T13:52:49.064Z,2.40
2018-12-22T13:53:48.937Z,2.50
2018-12-22T13:55:41.603Z,2.40
2018-12-22T13:56:41.498Z,2.30
2018-12-22T13:58:34.175Z,2.10
2018-12-22T13:59:34.053Z,2.20
2018-12-22T14:01:26.788Z,2.30
2018-12-22T14:02:26.603Z,1.70
2018-12-22T14:04:19.289Z,2.10
2018-12-22T14:05:19.152Z,2.40
2018-12-22T14:07:11.839Z,2.10
2018-12-22T14:08:11.709Z,2.60
2018-12-22T14:10:04.372Z,2.70
2018-12-22T14:11:04.267Z,2.20
2018-12-22T14:12:56.948Z,2.80
2018-12-22T14:13:56.840Z,2.30
2018-12-22T14:15:49.486Z,2.10
2018-12-22T14:16:49.370Z,2.50
2018-12-22T14:18:42.052Z,2.00
2018-12-22T14:19:41.926Z,2.20
2018-12-22T14:21:34.589Z,2.20
2018-12-22T14:22:34.481Z,2.30
2018-12-22T14:24:27.162Z,2.40
2018-12-22T14:25:27.038Z,2.10
2018-12-22T14:27:19.716Z,2.00
2018-12-22T14:28:19.600Z,2.30
2018-12-22T14:30:12.283Z,2.30
2018-12-22T14:31:12.155Z,2.00
2018-12-22T14:33:04.836Z,2.30
2018-12-22T14:34:04.708Z,2.00
2018-12-22T14:35:57.376Z,2.00
2018-12-22T14:36:57.261Z,2.50
2018-12-22T14:38:49.937Z,1.80
2018-12-22T14:39:49.814Z,1.90
2018-12-22T14:41:42.487Z,1.90
2018-12-22T14:42:42.376Z,2.10
2018-12-22T14:44:35.076Z,2.20
2018-12-22T14:45:34.936Z,2.10
2018-12-22T14:47:27.608Z,2.10
2018-12-22T14:48:27.497Z,2.30
2018-12-22T14:50:20.258Z,2.20
2018-12-22T14:51:20.129Z,2.50
2018-12-22T14:53:12.841Z,2.30
2018-12-22T14:54:12.697Z,2.30
2018-12-22T14:56:05.367Z,1.90
2018-12-22T14:57:05.261Z,1.90
2018-12-22T14:58:57.937Z,2.00
2018-12-22T14:59:57.810Z,2.70
2018-12-22T15:01:50.479Z,2.20
2018-12-22T15:02:50.368Z,2.20
2018-12-22T15:04:43.050Z,2.40
2018-12-22T15:05:42.928Z,2.40
2018-12-22T15:07:35.590Z,2.70
2018-12-22T15:08:35.479Z,2.70
2018-12-22T15:10:28.251Z,2.10
2018-12-22T15:11:28.127Z,2.20
2018-12-22T15:13:20.829Z,2.40
2018-12-22T15:14:20.682Z,1.90
2018-12-22T15:16:13.364Z,2.30
2018-12-22T15:17:13.234Z,2.10
2018-12-22T15:19:05.915Z,2.40
2018-12-22T15:20:05.784Z,2.00
2018-12-22T15:21:58.458Z,2.00
2018-12-22T15:22:58.344Z,1.90
2018-12-22T15:24:51.026Z,1.90
2018-12-22T15:25:50.974Z,1.80
2018-12-22T15:27:43.584Z,2.00
2018-12-22T15:28:47.165Z,1.80
2018-12-22T15:30:36.147Z,1.90
2018-12-22T15:31:36.034Z,1.90
2018-12-22T15:33:28.683Z,1.90
2018-12-22T15:34:28.575Z,2.10
2018-12-22T15:36:21.254Z,2.90
2018-12-22T15:37:21.127Z,2.60
2018-12-22T15:39:13.805Z,2.00
2018-12-22T15:40:13.676Z,2.20
2018-12-22T15:42:06.336Z,2.40
2018-12-22T15:43:06.230Z,2.50
2018-12-22T15:44:58.915Z,2.40
2018-12-22T15:45:58.782Z,2.30
2018-12-22T15:47:51.488Z,2.60
2018-12-22T15:48:51.374Z,2.60
2018-12-22T15:50:44.053Z,2.60
2018-12-22T15:51:43.928Z,2.50
2018-12-22T15:53:36.638Z,2.30
2018-12-22T15:54:36.478Z,3.10
2018-12-22T15:56:29.165Z,3.30
2018-12-22T15:57:29.043Z,2.70
2018-12-22T15:59:21.719Z,2.70
2018-12-22T16:00:21.590Z,3.00
2018-12-22T16:02:14.250Z,3.00
2018-12-22T16:03:14.138Z,2.80
2018-12-22T16:05:06.817Z,2.40
2018-12-22T16:06:06.686Z,2.60
2018-12-22T16:07:59.354Z,4.10
2018-12-22T16:08:59.237Z,3.30
2018-12-22T16:10:51.915Z,3.60
2018-12-22T16:11:51.791Z,2.50
2018-12-22T16:13:44.452Z,2.60
2018-12-22T16:14:44.340Z,3.10
2018-12-22T16:16:37.024Z,3.00
2018-12-22T16:17:36.901Z,3.00
2018-12-22T16:19:29.561Z,3.00
2018-12-22T16:20:29.448Z,4.50
2018-12-22T16:22:22.154Z,5.30
2018-12-22T16:23:22.033Z,5.30
2018-12-22T16:26:28.706Z,8.70
2018-12-22T16:28:20.841Z,2.70
2018-12-22T16:29:20.686Z,6.00
2018-12-22T16:31:13.374Z,2.80
2018-12-22T16:32:13.246Z,3.20
2018-12-22T16:34:05.911Z,5.80
2018-12-22T16:35:05.798Z,3.40
2018-12-22T16:36:58.493Z,6.00
2018-12-22T16:37:58.378Z,5.70
2018-12-22T16:39:51.037Z,2.70
2018-12-22T16:40:50.931Z,3.00
2018-12-22T16:42:43.608Z,2.50
2018-12-22T16:43:43.472Z,2.30
2018-12-22T16:45:36.155Z,4.80
2018-12-22T16:46:36.025Z,5.00
2018-12-22T16:48:28.692Z,3.50
2018-12-22T16:49:28.572Z,2.50
2018-12-22T16:51:21.253Z,4.00
2018-12-22T16:52:21.131Z,3.10
2018-12-22T16:54:13.787Z,7.80
2018-12-22T16:55:13.674Z,4.60
2018-12-22T16:57:06.355Z,3.40
2018-12-22T16:58:06.228Z,3.40
2018-12-22T16:59:58.890Z,3.00
2018-12-22T17:00:58.792Z,3.00
2018-12-22T17:02:52.625Z,2.70
2018-12-22T17:03:51.344Z,2.50
2018-12-22T17:05:44.021Z,3.10
2018-12-22T17:06:43.893Z,2.70
2018-12-22T17:08:36.575Z,3.20
2018-12-22T17:09:36.522Z,3.10
2018-12-22T17:11:29.145Z,3.00
2018-12-22T17:12:29.015Z,3.20
2018-12-22T17:14:21.716Z,2.80
2018-12-22T17:15:22.676Z,3.50
2018-12-22T17:17:14.241Z,3.70
2018-12-22T17:18:14.112Z,3.40
2018-12-22T17:20:06.770Z,3.90
2018-12-22T17:21:06.662Z,3.70
2018-12-22T17:22:59.664Z,4.50
2018-12-22T17:23:59.212Z,4.20
2018-12-22T17:25:51.872Z,3.80
2018-12-22T17:26:51.764Z,4.40
2018-12-22T17:28:44.451Z,6.20
2018-12-22T17:29:44.352Z,4.60
2018-12-22T17:31:36.987Z,6.30
2018-12-22T17:32:36.875Z,5.40
2018-12-22T17:34:29.552Z,4.30
2018-12-22T17:35:29.421Z,3.90
2018-12-22T17:37:22.116Z,3.90
2018-12-22T17:38:21.977Z,4.00
2018-12-22T17:40:14.651Z,3.40
2018-12-22T17:41:14.540Z,3.20
2018-12-22T17:43:07.233Z,3.30
2018-12-22T17:44:07.109Z,3.20
2018-12-22T17:45:59.771Z,3.80
2018-12-22T17:46:59.657Z,3.60
2018-12-22T17:48:52.336Z,3.30
2018-12-22T17:49:52.214Z,3.60
2018-12-22T17:51:44.938Z,3.30
2018-12-22T17:52:44.819Z,3.60
2018-12-22T17:54:37.498Z,3.80
2018-12-22T17:55:37.372Z,4.10
2018-12-22T17:57:30.037Z,3.50
2018-12-22T17:58:29.925Z,4.20
2018-12-22T18:00:22.606Z,3.60
2018-12-22T18:01:22.481Z,3.50
2018-12-22T18:03:15.170Z,3.60
2018-12-22T18:04:15.043Z,3.30
2018-12-22T18:06:07.703Z,3.40
2018-12-22T18:07:07.593Z,3.80
2018-12-22T18:09:00.275Z,3.90
2018-12-22T18:10:00.285Z,3.40
2018-12-22T18:11:52.813Z,3.70
2018-12-22T18:12:52.699Z,3.70
2018-12-22T18:14:45.385Z,3.60
2018-12-22T18:15:45.257Z,3.50
2018-12-22T18:17:37.919Z,4.10
2018-12-22T18:18:37.811Z,3.80
2018-12-22T18:20:30.493Z,4.30
2018-12-22T18:21:30.365Z,3.90
2018-12-22T18:23:23.030Z,3.90
2018-12-22T18:24:23.008Z,4.20
2018-12-22T18:26:15.615Z,4.30
2018-12-22T18:27:15.477Z,4.00
2018-12-22T18:29:08.176Z,4.20
2018-12-22T18:30:08.060Z,4.30
2018-12-22T18:32:00.694Z,4.60
2018-12-22T18:33:00.581Z,4.30
2018-12-22T18:34:53.259Z,4.20
2018-12-22T18:35:53.130Z,4.60
2018-12-22T18:37:45.791Z,4.50
2018-12-22T18:38:45.675Z,4.30
2018-12-22T18:40:38.377Z,4.50
2018-12-22T18:41:38.242Z,4.60
2018-12-22T18:43:30.915Z,4.70
2018-12-22T18:44:30.797Z,4.40
2018-12-22T18:46:23.524Z,4.60
2018-12-22T18:47:23.392Z,5.00
2018-12-22T18:49:16.078Z,5.10
2018-12-22T18:50:15.941Z,4.60
2018-12-22T18:52:08.617Z,5.30
2018-12-22T18:53:08.515Z,5.20
2018-12-22T18:55:01.214Z,5.20
2018-12-22T18:56:01.085Z,5.60
2018-12-22T18:57:53.754Z,5.40
2018-12-22T18:58:53.640Z,5.30
2018-12-22T19:00:46.323Z,5.60
2018-12-22T19:01:46.196Z,5.70
2018-12-22T19:03:44.751Z,5.80
2018-12-22T19:04:38.753Z,5.70
2018-12-22T19:06:31.420Z,5.80
2018-12-22T19:07:31.303Z,5.90
2018-12-22T19:09:23.973Z,5.90
2018-12-22T19:10:23.861Z,5.60
2018-12-22T19:12:16.554Z,6.20
2018-12-22T19:13:16.410Z,5.80
2018-12-22T19:15:09.086Z,4.90
2018-12-22T19:16:08.957Z,4.40
2018-12-22T19:18:01.617Z,7.20
2018-12-22T19:19:01.505Z,5.90
2018-12-22T19:20:54.189Z,3.80
2018-12-22T19:21:54.057Z,3.70
2018-12-22T19:23:46.727Z,3.50
2018-12-22T19:24:46.612Z,3.40
2018-12-22T19:26:39.405Z,3.40
2018-12-22T19:27:39.271Z,3.50
2018-12-22T19:29:31.944Z,2.90
2018-12-22T19:30:31.826Z,2.40
2018-12-22T19:32:24.508Z,2.70
2018-12-22T19:33:24.378Z,2.40
2018-12-22T19:35:17.081Z,2.60
2018-12-22T19:36:16.949Z,2.90
2018-12-22T19:38:09.607Z,2.50
2018-12-22T19:39:09.501Z,2.70
2018-12-22T19:41:02.175Z,2.40
2018-12-22T19:42:02.052Z,2.80
2018-12-22T19:43:54.709Z,2.40
2018-12-22T19:44:54.603Z,2.20
2018-12-22T19:46:47.282Z,2.20
2018-12-22T19:47:47.151Z,2.40
2018-12-22T19:49:39.818Z,2.30
2018-12-22T19:50:39.698Z,2.10
2018-12-22T19:52:32.384Z,2.30
2018-12-22T19:53:32.244Z,2.20
2018-12-22T19:55:24.914Z,2.30
2018-12-22T19:56:24.803Z,2.30
2018-12-22T19:58:17.498Z,2.70
2018-12-22T19:59:17.363Z,4.50
2018-12-22T20:01:10.047Z,2.80
2018-12-22T20:02:09.972Z,2.70
2018-12-22T20:04:02.591Z,3.10
2018-12-22T20:05:02.582Z,2.90
2018-12-22T20:06:55.152Z,3.00
2018-12-22T20:07:55.023Z,2.90
2018-12-22T20:09:47.693Z,2.70
2018-12-22T20:10:47.582Z,3.30
2018-12-22T20:12:40.257Z,2.90
2018-12-22T20:13:40.127Z,3.10
2018-12-22T20:15:32.794Z,2.80
2018-12-22T20:16:32.679Z,2.80
2018-12-22T20:18:25.356Z,3.00
2018-12-22T20:19:25.237Z,3.10
2018-12-22T20:21:18.938Z,2.80
2018-12-22T20:22:18.795Z,3.10
2018-12-22T20:24:11.460Z,3.50
2018-12-22T20:25:11.341Z,3.60
2018-12-22T20:27:04.019Z,3.60
2018-12-22T20:28:03.896Z,3.30
2018-12-22T20:29:56.559Z,3.40
2018-12-22T20:30:56.447Z,3.70
2018-12-22T20:32:49.136Z,3.70
2018-12-22T20:33:49.014Z,3.90
2018-12-22T20:35:41.679Z,4.20
2018-12-22T20:36:41.571Z,4.40
2018-12-22T20:38:34.249Z,4.60
2018-12-22T20:39:34.126Z,4.70
2018-12-22T20:41:26.786Z,5.10
2018-12-22T20:42:26.717Z,4.50
2018-12-22T20:44:19.349Z,6.00
2018-12-22T20:45:19.223Z,5.50
2018-12-22T20:47:11.902Z,6.40
2018-12-22T20:48:11.772Z,6.00
2018-12-22T20:50:04.483Z,6.80
2018-12-22T20:51:04.329Z,6.90
2018-12-22T20:52:57.009Z,7.20
2018-12-22T20:53:57.201Z,7.20
2018-12-22T20:55:49.545Z,6.30
2018-12-22T20:56:49.435Z,6.50
2018-12-22T20:58:42.158Z,6.20
2018-12-22T20:59:42.027Z,6.10
2018-12-22T21:01:34.982Z,7.20
2018-12-22T21:02:34.577Z,7.00
2018-12-22T21:04:27.256Z,8.10
2018-12-22T21:05:27.130Z,7.60
2018-12-22T21:07:19.817Z,7.80
2018-12-22T21:08:19.688Z,8.00
2018-12-22T21:10:12.348Z,8.40
2018-12-22T21:11:12.243Z,7.70
2018-12-22T21:13:05.013Z,7.90
2018-12-22T21:14:04.868Z,17.00
2018-12-22T21:15:57.506Z,9.20
2018-12-22T21:16:57.398Z,7.50
2018-12-22T21:18:50.099Z,8.20
2018-12-22T21:19:49.953Z,9.20
2018-12-22T21:21:42.645Z,9.00
2018-12-22T21:22:42.538Z,8.90
2018-12-22T21:24:35.222Z,7.80
2018-12-22T21:25:35.093Z,7.20
2018-12-22T21:27:27.768Z,7.40
2018-12-22T21:28:27.654Z,7.30
2018-12-22T21:30:20.335Z,6.50
2018-12-22T21:31:20.267Z,8.30
2018-12-22T21:33:12.876Z,7.30
2018-12-22T21:34:12.773Z,7.90
2018-12-22T21:36:05.447Z,7.40
2018-12-22T21:37:05.318Z,7.50
2018-12-22T21:38:57.997Z,6.90
2018-12-22T21:39:57.871Z,7.90
2018-12-22T21:41:50.530Z,7.90
2018-12-22T21:42:50.416Z,8.20
2018-12-22T21:44:43.101Z,7.70
2018-12-22T21:45:42.972Z,8.10
2018-12-22T21:47:35.640Z,7.80
2018-12-22T21:48:35.531Z,7.40
2018-12-22T21:50:28.208Z,7.60
2018-12-22T21:51:28.073Z,7.40
2018-12-22T21:53:20.745Z,7.40
2018-12-22T21:54:20.627Z,7.40
2018-12-22T21:56:13.313Z,6.70
2018-12-22T21:57:13.179Z,7.80
2018-12-22T21:59:05.876Z,6.80
2018-12-22T22:00:05.739Z,7.30
2018-12-22T22:01:58.412Z,7.50
2018-12-22T22:02:58.299Z,7.40
2018-12-22T22:04:50.982Z,7.30
2018-12-22T22:05:50.844Z,7.10
2018-12-22T22:07:43.513Z,6.30
2018-12-22T22:08:43.394Z,7.30
2018-12-22T22:10:36.087Z,7.40
2018-12-22T22:11:35.951Z,7.10
2018-12-22T22:13:28.667Z,7.00
2018-12-22T22:14:29.066Z,6.00
2018-12-22T22:16:21.196Z,5.90
2018-12-22T22:17:21.116Z,6.40
2018-12-22T22:19:13.736Z,6.70
2018-12-22T22:20:13.632Z,6.40
2018-12-22T22:22:06.314Z,6.70
2018-12-22T22:23:06.187Z,6.10
2018-12-22T22:24:58.890Z,6.80
2018-12-22T22:25:58.753Z,6.60
2018-12-22T22:27:51.420Z,5.80
2018-12-22T22:28:51.308Z,6.00
2018-12-22T22:30:43.987Z,6.50
2018-12-22T22:31:43.855Z,5.90
2018-12-22T22:33:36.523Z,6.20
2018-12-22T22:34:36.418Z,6.30
2018-12-22T22:36:29.093Z,6.20
2018-12-22T22:37:28.962Z,5.70
2018-12-22T22:39:21.635Z,5.80
2018-12-22T22:40:21.650Z,6.40
2018-12-22T22:42:14.206Z,6.60
2018-12-22T22:43:14.096Z,6.50
2018-12-22T22:45:06.769Z,5.90
2018-12-22T22:46:06.646Z,6.70
2018-12-22T22:47:59.334Z,5.70
2018-12-22T22:48:59.203Z,6.40
2018-12-22T22:50:51.876Z,5.60
2018-12-22T22:51:51.768Z,5.60
2018-12-22T22:53:44.443Z,5.60
2018-12-22T22:54:44.340Z,5.90
2018-12-22T22:56:37.019Z,5.20
2018-12-22T22:57:36.907Z,6.30
2018-12-22T22:59:29.587Z,6.10
