createdAt,value
2022-10-26T00:01:30.808Z,78.91
2022-10-26T00:11:35.292Z,79.12
2022-10-26T00:21:38.371Z,79.30
2022-10-26T00:31:42.828Z,79.60
2022-10-26T00:41:45.721Z,79.65
2022-10-26T00:51:53.115Z,81.18
2022-10-26T01:01:56.181Z,80.77
2022-10-26T01:12:00.606Z,80.97
2022-10-26T01:22:08.193Z,81.40
2022-10-26T01:32:17.618Z,81.61
2022-10-26T01:42:24.826Z,81.93
2022-10-26T01:52:29.486Z,81.79
2022-10-26T02:02:48.014Z,81.88
2022-10-26T02:13:01.361Z,82.45
2022-10-26T02:23:07.747Z,81.31
2022-10-26T02:33:15.277Z,81.78
2022-10-26T02:43:22.329Z,82.03
2022-10-26T02:53:32.056Z,82.93
2022-10-26T03:03:35.415Z,83.36
2022-10-26T03:13:39.746Z,84.34
2022-10-26T03:23:43.032Z,84.61
2022-10-26T03:33:47.344Z,85.62
2022-10-26T03:43:51.880Z,86.55
2022-10-26T03:53:56.113Z,87.99
2022-10-26T04:03:59.142Z,88.55
2022-10-26T04:14:03.737Z,90.22
2022-10-26T04:24:07.221Z,91.71
2022-10-26T04:34:12.765Z,91.67
2022-10-26T04:44:16.771Z,91.60
2022-10-26T04:54:21.557Z,91.52
2022-10-26T05:04:24.620Z,91.67
2022-10-26T05:14:28.923Z,91.56
2022-10-26T05:24:32.014Z,91.72
2022-10-26T05:34:39.456Z,90.60
2022-10-26T05:44:44.571Z,91.20
2022-10-26T05:54:48.763Z,91.16
2022-10-26T06:04:52.570Z,90.03
2022-10-26T06:14:58.018Z,90.27
2022-10-26T06:25:10.799Z,89.77
2022-10-26T06:35:36.009Z,89.23
2022-10-26T06:45:42.101Z,88.80
2022-10-26T06:55:49.829Z,88.30
2022-10-26T07:05:52.709Z,88.21
2022-10-26T07:15:57.065Z,87.65
2022-10-26T07:26:00.978Z,87.36
2022-10-26T07:36:05.649Z,87.50
2022-10-26T07:46:08.431Z,87.02
2022-10-26T07:56:12.660Z,86.75
2022-10-26T08:06:15.845Z,86.67
2022-10-26T08:16:20.656Z,85.89
2022-10-26T08:26:23.847Z,85.13
2022-10-26T08:36:29.015Z,85.10
2022-10-26T08:46:37.323Z,84.71
2022-10-26T08:56:45.934Z,83.78
2022-10-26T09:07:00.840Z,84.08
2022-10-26T09:17:14.384Z,85.15
2022-10-26T09:27:25.135Z,85.44
2022-10-26T09:37:33.111Z,84.77
2022-10-26T09:47:39.131Z,83.17
2022-10-26T09:57:46.996Z,80.51
2022-10-26T10:07:50.576Z,79.29
2022-10-26T10:17:56.851Z,75.40
2022-10-26T10:28:00.012Z,73.42
2022-10-26T10:38:05.077Z,71.66
2022-10-26T10:48:17.623Z,67.81
2022-10-26T10:58:27.985Z,66.23
2022-10-26T11:08:36.570Z,66.82
2022-10-26T11:18:46.276Z,65.26
2022-10-26T11:28:54.763Z,65.08
2022-10-26T11:39:08.553Z,66.69
2022-10-26T11:49:18.670Z,66.99
2022-10-26T11:59:27.985Z,66.14
2022-10-26T12:09:38.570Z,61.95
2022-10-26T12:19:48.384Z,62.57
2022-10-26T12:30:25.832Z,61.84
2022-10-26T12:40:43.673Z,63.16
2022-10-26T12:50:46.484Z,63.77
2022-10-26T13:01:18.831Z,62.25
2022-10-26T13:11:29.885Z,61.91
2022-10-26T13:21:48.879Z,60.46
2022-10-26T13:31:59.815Z,59.22
2022-10-26T13:42:06.439Z,58.58
2022-10-26T13:52:16.796Z,57.68
2022-10-26T14:02:25.442Z,55.69
2022-10-26T14:12:30.059Z,55.08
2022-10-26T14:22:34.711Z,56.78
2022-10-26T14:32:37.807Z,58.03
2022-10-26T14:42:45.884Z,59.15
2022-10-26T14:52:52.561Z,60.31
2022-10-26T15:02:58.814Z,60.30
2022-10-26T15:13:09.769Z,60.10
2022-10-26T15:23:15.916Z,59.40
2022-10-26T15:33:22.136Z,58.71
2022-10-26T15:43:26.626Z,56.69
2022-10-26T15:53:30.501Z,57.24
2022-10-26T16:03:35.482Z,58.96
2022-10-26T16:13:38.592Z,60.74
2022-10-26T16:23:43.918Z,62.01
2022-10-26T16:33:46.901Z,62.43
2022-10-26T16:43:51.255Z,63.33
2022-10-26T16:53:56.411Z,63.84
2022-10-26T17:04:00.959Z,64.74
2022-10-26T17:14:03.926Z,65.11
2022-10-26T17:24:08.546Z,65.03
2022-10-26T17:34:11.508Z,66.00
2022-10-26T17:44:16.711Z,64.93
2022-10-26T17:54:19.930Z,64.53
2022-10-26T18:04:24.209Z,64.91
2022-10-26T18:14:27.417Z,64.73
2022-10-26T18:24:32.138Z,65.23
2022-10-26T18:34:35.264Z,65.16
2022-10-26T18:44:39.569Z,65.67
2022-10-26T18:54:43.088Z,66.61
2022-10-26T19:04:47.688Z,66.52
2022-10-26T19:14:51.796Z,67.38
2022-10-26T19:24:56.251Z,68.11
2022-10-26T19:34:59.585Z,69.15
2022-10-26T19:45:03.889Z,69.17
2022-10-26T19:55:07.756Z,69.14
2022-10-26T20:05:12.817Z,69.31
2022-10-26T20:15:16.933Z,69.81
2022-10-26T20:25:21.940Z,70.33
2022-10-26T20:35:25.665Z,70.89
2022-10-26T20:45:32.379Z,70.83
2022-10-26T20:55:42.507Z,71.27
2022-10-26T21:05:48.520Z,71.46
2022-10-26T21:15:51.464Z,71.15
2022-10-26T21:25:56.848Z,72.65
2022-10-26T21:35:59.865Z,72.17
2022-10-26T21:46:05.126Z,72.86
2022-10-26T21:56:10.725Z,73.77
2022-10-26T22:06:17.171Z,74.39
2022-10-26T22:16:21.688Z,74.64
2022-10-26T22:26:26.625Z,74.63
2022-10-26T22:36:30.149Z,74.37
2022-10-26T22:46:34.439Z,74.44
2022-10-26T22:56:38.377Z,74.19
2022-10-26T23:06:42.807Z,73.62
2022-10-26T23:16:45.811Z,74.51
2022-10-26T23:26:50.196Z,74.49
2022-10-26T23:36:53.571Z,75.02
2022-10-26T23:46:57.970Z,74.50
2022-10-26T23:57:00.935Z,74.02
