createdAt,value
2018-08-10T00:00:52.038Z,19.49
2018-08-10T00:01:52.032Z,19.58
2018-08-10T00:02:52.020Z,19.42
2018-08-10T00:03:52.010Z,19.43
2018-08-10T00:04:52.001Z,19.47
2018-08-10T00:05:51.993Z,19.31
2018-08-10T00:06:51.985Z,19.35
2018-08-10T00:07:51.977Z,19.31
2018-08-10T00:08:52.001Z,19.30
2018-08-10T00:09:51.956Z,19.35
2018-08-10T00:10:51.948Z,19.28
2018-08-10T00:11:52.036Z,19.30
2018-08-10T00:12:51.928Z,19.31
2018-08-10T00:13:51.918Z,19.31
2018-08-10T00:14:51.909Z,19.31
2018-08-10T00:15:51.900Z,19.28
2018-08-10T00:16:51.891Z,19.27
2018-08-10T00:17:51.901Z,19.27
2018-08-10T00:18:51.873Z,19.25
2018-08-10T00:19:51.867Z,19.16
2018-08-10T00:20:51.855Z,19.25
2018-08-10T00:21:51.845Z,19.24
2018-08-10T00:22:51.835Z,19.17
2018-08-10T00:23:51.826Z,19.20
2018-08-10T00:24:51.817Z,19.15
2018-08-10T00:25:51.812Z,19.17
2018-08-10T00:26:51.801Z,19.13
2018-08-10T00:27:51.789Z,19.10
2018-08-10T00:28:51.782Z,19.09
2018-08-10T00:29:51.772Z,19.10
2018-08-10T00:30:51.762Z,19.09
2018-08-10T00:31:51.753Z,19.10
2018-08-10T00:32:51.742Z,18.97
2018-08-10T00:33:51.734Z,18.99
2018-08-10T00:34:51.725Z,18.94
2018-08-10T00:35:51.866Z,18.99
2018-08-10T00:36:51.705Z,19.01
2018-08-10T00:37:51.696Z,18.99
2018-08-10T00:38:51.687Z,18.94
2018-08-10T00:39:51.677Z,18.97
2018-08-10T00:40:51.671Z,18.90
2018-08-10T00:41:51.759Z,18.86
2018-08-10T00:42:51.649Z,18.87
2018-08-10T00:43:51.640Z,18.90
2018-08-10T00:44:51.630Z,18.87
2018-08-10T00:45:51.620Z,18.76
2018-08-10T00:46:51.611Z,18.83
2018-08-10T00:47:51.601Z,18.78
2018-08-10T00:48:51.591Z,18.76
2018-08-10T00:49:51.581Z,18.82
2018-08-10T00:50:51.572Z,18.75
2018-08-10T00:51:51.562Z,18.71
2018-08-10T00:52:51.553Z,18.68
2018-08-10T00:53:51.544Z,18.71
2018-08-10T00:54:51.537Z,18.66
2018-08-10T00:55:51.523Z,18.62
2018-08-10T00:56:51.514Z,18.66
2018-08-10T00:57:51.504Z,18.74
2018-08-10T00:58:51.495Z,18.59
2018-08-10T00:59:51.486Z,18.65
2018-08-10T01:00:51.474Z,18.59
2018-08-10T01:01:51.465Z,18.64
2018-08-10T01:02:51.455Z,18.50
2018-08-10T01:03:51.446Z,18.54
2018-08-10T01:04:51.436Z,18.46
2018-08-10T01:05:51.428Z,18.44
2018-08-10T01:06:51.417Z,18.38
2018-08-10T01:07:51.406Z,18.46
2018-08-10T01:08:51.397Z,18.38
2018-08-10T01:09:51.386Z,18.41
2018-08-10T01:10:51.387Z,18.38
2018-08-10T01:11:51.376Z,18.34
2018-08-10T01:12:51.365Z,18.38
2018-08-10T01:13:51.346Z,18.38
2018-08-10T01:14:51.337Z,18.42
2018-08-10T01:15:51.327Z,18.39
2018-08-10T01:16:51.317Z,18.35
2018-08-10T01:17:51.307Z,18.34
2018-08-10T01:18:51.297Z,18.21
2018-08-10T01:19:51.288Z,18.25
2018-08-10T01:20:51.277Z,18.25
2018-08-10T01:21:51.267Z,18.16
2018-08-10T01:22:51.257Z,18.19
2018-08-10T01:23:51.246Z,18.16
2018-08-10T01:24:51.236Z,18.13
2018-08-10T01:25:51.228Z,18.09
2018-08-10T01:26:51.216Z,18.13
2018-08-10T01:27:51.206Z,18.10
2018-08-10T01:28:51.250Z,18.07
2018-08-10T01:29:51.286Z,18.10
2018-08-10T01:30:51.176Z,18.07
2018-08-10T01:31:51.165Z,18.02
2018-08-10T01:32:51.162Z,17.96
2018-08-10T01:33:51.144Z,17.96
2018-08-10T01:34:51.140Z,17.89
2018-08-10T01:35:51.231Z,17.99
2018-08-10T01:36:51.117Z,17.98
2018-08-10T01:37:51.104Z,17.96
2018-08-10T01:38:51.093Z,18.01
2018-08-10T01:39:51.082Z,17.94
2018-08-10T01:40:51.073Z,17.89
2018-08-10T01:41:51.063Z,17.89
2018-08-10T01:42:51.053Z,17.87
2018-08-10T01:43:51.041Z,17.91
2018-08-10T01:44:51.033Z,17.80
2018-08-10T01:45:51.021Z,17.92
2018-08-10T01:46:51.013Z,17.81
2018-08-10T01:47:51.000Z,17.76
2018-08-10T01:48:50.990Z,17.68
2018-08-10T01:49:50.983Z,17.60
2018-08-10T01:50:50.973Z,17.63
2018-08-10T01:51:50.958Z,17.63
2018-08-10T01:52:50.948Z,17.65
2018-08-10T01:53:50.938Z,17.54
2018-08-10T01:54:50.929Z,17.58
2018-08-10T01:55:50.920Z,17.60
2018-08-10T01:56:50.906Z,17.65
2018-08-10T01:57:50.895Z,17.62
2018-08-10T01:58:50.887Z,17.54
2018-08-10T01:59:50.975Z,17.54
2018-08-10T02:00:50.865Z,17.53
2018-08-10T02:01:50.853Z,17.49
2018-08-10T02:02:50.843Z,17.47
2018-08-10T02:03:50.833Z,17.49
2018-08-10T02:04:50.822Z,17.42
2018-08-10T02:05:50.814Z,17.42
2018-08-10T02:06:50.800Z,17.40
2018-08-10T02:07:50.793Z,17.46
2018-08-10T02:08:50.780Z,17.36
2018-08-10T02:09:50.768Z,17.39
2018-08-10T02:10:50.760Z,17.35
2018-08-10T02:11:50.847Z,17.35
2018-08-10T02:12:50.737Z,17.30
2018-08-10T02:13:50.728Z,17.33
2018-08-10T02:14:50.715Z,17.27
2018-08-10T02:15:50.704Z,17.21
2018-08-10T02:16:50.693Z,17.27
2018-08-10T02:17:50.782Z,17.18
2018-08-10T02:18:50.676Z,17.18
2018-08-10T02:19:50.661Z,17.21
2018-08-10T02:20:50.650Z,17.22
2018-08-10T02:21:50.640Z,17.24
2018-08-10T02:22:50.630Z,17.20
2018-08-10T02:23:50.718Z,17.20
2018-08-10T02:24:50.707Z,17.12
2018-08-10T02:25:50.597Z,17.05
2018-08-10T02:26:50.586Z,17.12
2018-08-10T02:27:50.574Z,17.07
2018-08-10T02:28:50.563Z,17.03
2018-08-10T02:29:50.703Z,17.06
2018-08-10T02:30:50.541Z,17.07
2018-08-10T02:31:50.529Z,17.03
2018-08-10T02:32:50.521Z,16.96
2018-08-10T02:33:50.513Z,16.99
2018-08-10T02:34:50.497Z,16.96
2018-08-10T02:35:50.587Z,16.98
2018-08-10T02:36:50.476Z,16.96
2018-08-10T02:37:50.465Z,16.92
2018-08-10T02:38:50.453Z,16.99
2018-08-10T02:39:50.443Z,16.90
2018-08-10T02:40:50.431Z,16.92
2018-08-10T02:41:50.420Z,16.82
2018-08-10T02:42:50.409Z,16.82
2018-08-10T02:43:50.397Z,16.81
2018-08-10T02:44:50.387Z,16.87
2018-08-10T02:45:50.376Z,16.82
2018-08-10T02:46:50.368Z,16.91
2018-08-10T02:47:50.354Z,16.85
2018-08-10T02:48:50.343Z,16.90
2018-08-10T02:49:50.331Z,16.92
2018-08-10T02:50:50.323Z,16.91
2018-08-10T02:51:50.308Z,16.85
2018-08-10T02:52:50.302Z,16.80
2018-08-10T02:53:50.286Z,16.75
2018-08-10T02:54:50.276Z,16.78
2018-08-10T02:55:50.264Z,16.75
2018-08-10T02:56:50.259Z,16.70
2018-08-10T02:57:50.243Z,16.62
2018-08-10T02:58:50.231Z,16.77
2018-08-10T02:59:50.219Z,16.69
2018-08-10T03:00:50.210Z,16.69
2018-08-10T03:01:50.199Z,16.67
2018-08-10T03:02:50.188Z,16.66
2018-08-10T03:03:50.176Z,16.66
2018-08-10T03:04:50.165Z,16.72
2018-08-10T03:05:50.154Z,16.63
2018-08-10T03:06:50.155Z,16.63
2018-08-10T03:07:50.133Z,16.60
2018-08-10T03:08:50.159Z,16.55
2018-08-10T03:09:50.112Z,16.52
2018-08-10T03:10:50.097Z,16.44
2018-08-10T03:11:50.085Z,16.51
2018-08-10T03:12:50.076Z,16.50
2018-08-10T03:13:50.063Z,16.50
2018-08-10T03:14:50.054Z,16.48
2018-08-10T03:15:50.042Z,16.55
2018-08-10T03:16:50.031Z,16.48
2018-08-10T03:17:50.028Z,16.55
2018-08-10T03:18:50.007Z,16.50
2018-08-10T03:19:49.996Z,16.48
2018-08-10T03:20:49.986Z,16.37
2018-08-10T03:21:49.981Z,16.34
2018-08-10T03:22:49.964Z,16.30
2018-08-10T03:23:50.050Z,16.29
2018-08-10T03:24:49.942Z,16.29
2018-08-10T03:25:49.967Z,16.32
2018-08-10T03:26:49.918Z,16.26
2018-08-10T03:27:49.907Z,16.26
2018-08-10T03:28:49.895Z,16.25
2018-08-10T03:29:49.883Z,16.18
2018-08-10T03:30:49.872Z,16.23
2018-08-10T03:31:49.860Z,16.17
2018-08-10T03:32:49.847Z,16.16
2018-08-10T03:33:49.836Z,16.17
2018-08-10T03:34:49.823Z,16.22
2018-08-10T03:35:49.963Z,16.13
2018-08-10T03:36:49.802Z,16.14
2018-08-10T03:37:49.790Z,16.14
2018-08-10T03:38:49.801Z,16.14
2018-08-10T03:39:49.767Z,16.07
2018-08-10T03:40:49.757Z,16.04
2018-08-10T03:41:49.745Z,16.08
2018-08-10T03:42:49.732Z,16.10
2018-08-10T03:43:49.718Z,16.01
2018-08-10T03:44:49.708Z,15.99
2018-08-10T03:45:49.701Z,15.95
2018-08-10T03:46:49.686Z,15.98
2018-08-10T03:47:49.673Z,15.93
2018-08-10T03:48:49.663Z,16.03
2018-08-10T03:49:49.703Z,15.93
2018-08-10T03:50:49.638Z,15.93
2018-08-10T03:51:49.626Z,15.99
2018-08-10T03:52:49.615Z,15.93
2018-08-10T03:53:49.703Z,15.89
2018-08-10T03:54:49.591Z,15.88
2018-08-10T03:55:49.579Z,15.84
2018-08-10T03:56:49.568Z,15.86
2018-08-10T03:57:49.556Z,15.84
2018-08-10T03:58:49.545Z,15.78
2018-08-10T03:59:49.532Z,15.73
2018-08-10T04:00:49.520Z,15.78
2018-08-10T04:01:49.509Z,15.73
2018-08-10T04:02:49.497Z,15.70
2018-08-10T04:03:49.486Z,15.68
2018-08-10T04:04:49.472Z,15.73
2018-08-10T04:05:49.663Z,15.66
2018-08-10T04:06:49.451Z,15.62
2018-08-10T04:07:49.437Z,15.67
2018-08-10T04:08:49.424Z,15.70
2018-08-10T04:09:49.414Z,15.66
2018-08-10T04:10:49.401Z,15.52
2018-08-10T04:11:49.490Z,15.59
2018-08-10T04:12:49.377Z,15.48
2018-08-10T04:13:49.366Z,15.60
2018-08-10T04:14:49.353Z,15.52
2018-08-10T04:15:49.341Z,15.44
2018-08-10T04:16:49.331Z,15.49
2018-08-10T04:17:49.318Z,15.51
2018-08-10T04:18:49.306Z,15.48
2018-08-10T04:19:49.293Z,15.48
2018-08-10T04:20:49.282Z,15.53
2018-08-10T04:21:49.269Z,15.35
2018-08-10T04:22:49.259Z,15.38
2018-08-10T04:23:49.244Z,15.35
2018-08-10T04:24:49.232Z,15.37
2018-08-10T04:25:49.221Z,15.37
2018-08-10T04:26:49.209Z,15.46
2018-08-10T04:27:49.195Z,15.35
2018-08-10T04:28:49.183Z,15.40
2018-08-10T04:29:49.273Z,15.37
2018-08-10T04:30:49.163Z,15.28
2018-08-10T04:31:49.148Z,15.34
2018-08-10T04:32:49.136Z,15.25
2018-08-10T04:33:49.123Z,15.22
2018-08-10T04:34:49.112Z,15.19
2018-08-10T04:35:49.099Z,15.11
2018-08-10T04:36:49.089Z,15.12
2018-08-10T04:37:49.075Z,15.15
2018-08-10T04:38:49.063Z,15.11
2018-08-10T04:39:49.049Z,15.01
2018-08-10T04:40:49.038Z,15.11
2018-08-10T04:41:49.126Z,15.09
2018-08-10T04:42:49.013Z,15.04
2018-08-10T04:43:49.000Z,15.04
2018-08-10T04:44:48.987Z,15.05
2018-08-10T04:45:48.976Z,15.04
2018-08-10T04:46:48.964Z,14.95
2018-08-10T04:47:49.049Z,14.95
2018-08-10T04:48:48.939Z,14.98
2018-08-10T04:49:48.926Z,14.93
2018-08-10T04:50:48.913Z,14.90
2018-08-10T04:51:48.900Z,14.82
2018-08-10T04:52:48.889Z,14.74
2018-08-10T04:53:48.876Z,14.79
2018-08-10T04:54:48.865Z,14.86
2018-08-10T04:55:48.849Z,14.79
2018-08-10T04:56:48.838Z,14.90
2018-08-10T04:57:48.826Z,14.86
2018-08-10T04:58:48.814Z,14.86
2018-08-10T04:59:48.800Z,14.86
2018-08-10T05:00:48.788Z,14.90
2018-08-10T05:01:48.774Z,14.78
2018-08-10T05:02:48.763Z,14.83
2018-08-10T05:03:48.782Z,14.90
2018-08-10T05:04:48.763Z,14.82
2018-08-10T05:05:48.730Z,14.75
2018-08-10T05:06:48.712Z,14.74
2018-08-10T05:07:48.698Z,14.78
2018-08-10T05:08:48.686Z,14.72
2018-08-10T05:09:48.696Z,14.86
2018-08-10T05:10:48.665Z,14.72
2018-08-10T05:11:48.801Z,14.71
2018-08-10T05:12:48.636Z,14.71
2018-08-10T05:13:48.625Z,14.69
2018-08-10T05:14:48.614Z,14.64
2018-08-10T05:15:48.656Z,14.67
2018-08-10T05:16:48.586Z,14.72
2018-08-10T05:17:48.574Z,14.74
2018-08-10T05:18:48.565Z,14.61
2018-08-10T05:19:48.548Z,14.63
2018-08-10T05:20:48.535Z,14.69
2018-08-10T05:21:48.523Z,14.66
2018-08-10T05:22:48.511Z,14.57
2018-08-10T05:23:48.499Z,14.56
2018-08-10T05:24:48.528Z,14.49
2018-08-10T05:25:48.477Z,14.49
2018-08-10T05:26:48.463Z,14.39
2018-08-10T05:27:48.447Z,14.39
2018-08-10T05:28:48.433Z,14.35
2018-08-10T05:29:48.519Z,14.38
2018-08-10T05:30:48.409Z,14.35
2018-08-10T05:31:48.395Z,14.39
2018-08-10T05:32:48.381Z,14.38
2018-08-10T05:33:48.369Z,14.39
2018-08-10T05:34:48.393Z,14.42
2018-08-10T05:35:48.343Z,14.46
2018-08-10T05:36:48.331Z,14.45
2018-08-10T05:37:48.318Z,14.26
2018-08-10T05:38:48.304Z,14.29
2018-08-10T05:39:48.293Z,14.34
2018-08-10T05:40:48.277Z,14.34
2018-08-10T05:41:48.265Z,14.29
2018-08-10T05:42:48.255Z,14.24
2018-08-10T05:43:48.239Z,14.19
2018-08-10T05:44:48.226Z,14.21
2018-08-10T05:45:48.215Z,14.26
2018-08-10T05:46:48.205Z,14.29
2018-08-10T05:47:48.187Z,14.26
2018-08-10T05:48:48.177Z,14.23
2018-08-10T05:49:48.162Z,14.21
2018-08-10T05:50:48.151Z,14.27
2018-08-10T05:51:48.135Z,14.23
2018-08-10T05:52:48.123Z,14.29
2018-08-10T05:53:48.110Z,14.23
2018-08-10T05:54:48.098Z,14.23
2018-08-10T05:55:48.085Z,14.17
2018-08-10T05:56:48.070Z,14.16
2018-08-10T05:57:48.058Z,14.16
2018-08-10T05:58:48.044Z,14.17
2018-08-10T05:59:48.030Z,14.11
2018-08-10T06:00:48.097Z,14.05
2018-08-10T06:01:48.005Z,14.04
2018-08-10T06:02:47.994Z,14.02
2018-08-10T06:03:48.050Z,13.91
2018-08-10T06:04:47.966Z,13.98
2018-08-10T06:05:48.104Z,13.94
2018-08-10T06:06:47.941Z,13.90
2018-08-10T06:07:47.926Z,13.88
2018-08-10T06:08:47.912Z,13.88
2018-08-10T06:09:47.900Z,13.88
2018-08-10T06:10:47.887Z,13.94
2018-08-10T06:11:48.024Z,14.01
2018-08-10T06:12:47.861Z,13.94
2018-08-10T06:13:47.857Z,13.90
2018-08-10T06:14:47.834Z,13.93
2018-08-10T06:15:47.820Z,13.96
2018-08-10T06:16:47.807Z,13.84
2018-08-10T06:17:47.794Z,13.81
2018-08-10T06:18:47.780Z,13.69
2018-08-10T06:19:47.776Z,13.86
2018-08-10T06:20:47.755Z,13.83
2018-08-10T06:21:47.742Z,13.83
2018-08-10T06:22:47.745Z,13.80
2018-08-10T06:23:47.714Z,13.87
2018-08-10T06:24:47.701Z,13.83
2018-08-10T06:25:47.688Z,13.84
2018-08-10T06:26:47.674Z,13.91
2018-08-10T06:27:47.696Z,13.76
2018-08-10T06:28:47.660Z,13.91
2018-08-10T06:29:47.650Z,13.72
2018-08-10T06:30:47.622Z,13.65
2018-08-10T06:31:47.606Z,13.68
2018-08-10T06:32:47.595Z,13.66
2018-08-10T06:33:47.653Z,13.62
2018-08-10T06:34:47.568Z,13.51
2018-08-10T06:35:47.702Z,13.59
2018-08-10T06:36:47.541Z,13.61
2018-08-10T06:37:47.528Z,13.62
2018-08-10T06:38:47.514Z,13.61
2018-08-10T06:39:47.555Z,13.62
2018-08-10T06:40:47.486Z,13.50
2018-08-10T06:41:47.672Z,13.50
2018-08-10T06:42:47.459Z,13.29
2018-08-10T06:43:47.444Z,13.25
2018-08-10T06:44:47.495Z,13.28
2018-08-10T06:45:47.419Z,13.28
2018-08-10T06:46:47.405Z,13.28
2018-08-10T06:47:47.392Z,13.32
2018-08-10T06:48:47.377Z,13.32
2018-08-10T06:49:47.364Z,13.24
2018-08-10T06:50:47.350Z,13.32
2018-08-10T06:51:47.336Z,13.28
2018-08-10T06:52:47.324Z,13.28
2018-08-10T06:53:47.309Z,13.36
2018-08-10T06:54:47.296Z,13.41
2018-08-10T06:55:47.369Z,13.36
2018-08-10T06:56:47.268Z,13.41
2018-08-10T06:57:47.259Z,13.25
2018-08-10T06:58:47.240Z,13.36
2018-08-10T06:59:47.228Z,13.31
2018-08-10T07:00:47.234Z,13.12
2018-08-10T07:01:47.203Z,13.14
2018-08-10T07:02:47.185Z,13.10
2018-08-10T07:03:47.171Z,13.09
2018-08-10T07:04:47.156Z,13.12
2018-08-10T07:05:47.246Z,13.10
2018-08-10T07:06:47.129Z,13.14
2018-08-10T07:07:47.130Z,13.12
2018-08-10T07:08:47.104Z,13.09
2018-08-10T07:09:47.092Z,13.03
2018-08-10T07:10:47.074Z,12.99
2018-08-10T07:11:47.058Z,13.06
2018-08-10T07:12:47.045Z,13.10
2018-08-10T07:13:47.032Z,13.04
2018-08-10T07:14:47.021Z,12.96
2018-08-10T07:15:47.003Z,12.99
2018-08-10T07:16:46.993Z,13.01
2018-08-10T07:17:47.075Z,12.98
2018-08-10T07:18:46.961Z,12.96
2018-08-10T07:19:46.949Z,12.95
2018-08-10T07:20:46.938Z,12.88
2018-08-10T07:21:46.919Z,13.01
2018-08-10T07:22:46.906Z,13.04
2018-08-10T07:23:47.043Z,12.95
2018-08-10T07:24:46.881Z,13.06
2018-08-10T07:25:46.865Z,13.06
2018-08-10T07:26:46.849Z,12.89
2018-08-10T07:27:46.836Z,12.92
2018-08-10T07:28:46.823Z,12.95
2018-08-10T07:29:46.807Z,12.92
2018-08-10T07:30:46.793Z,12.88
2018-08-10T07:31:46.782Z,12.94
2018-08-10T07:32:46.764Z,12.99
2018-08-10T07:33:46.751Z,13.06
2018-08-10T07:34:46.738Z,13.06
2018-08-10T07:35:46.722Z,13.01
2018-08-10T07:36:46.709Z,12.85
2018-08-10T07:37:46.695Z,12.92
2018-08-10T07:38:46.682Z,13.03
2018-08-10T07:39:46.668Z,13.09
2018-08-10T07:40:46.655Z,13.01
2018-08-10T07:41:46.790Z,12.94
2018-08-10T07:42:46.625Z,12.87
2018-08-10T07:43:46.610Z,12.85
2018-08-10T07:44:46.596Z,12.84
2018-08-10T07:45:46.583Z,12.73
2018-08-10T07:46:46.569Z,12.81
2018-08-10T07:47:46.703Z,12.85
2018-08-10T07:48:46.540Z,12.81
2018-08-10T07:49:46.531Z,12.81
2018-08-10T07:50:46.513Z,12.85
2018-08-10T07:51:46.498Z,12.84
2018-08-10T07:52:46.484Z,12.77
2018-08-10T07:53:46.469Z,12.81
2018-08-10T07:54:46.458Z,12.63
2018-08-10T07:55:46.445Z,12.70
2018-08-10T07:56:46.428Z,12.81
2018-08-10T07:57:46.413Z,12.81
2018-08-10T07:58:46.405Z,12.66
2018-08-10T07:59:46.387Z,12.74
2018-08-10T08:00:46.376Z,12.66
2018-08-10T08:01:46.358Z,12.70
2018-08-10T08:02:46.376Z,12.67
2018-08-10T08:03:46.328Z,12.59
2018-08-10T08:04:46.313Z,12.59
2018-08-10T08:05:46.300Z,12.71
2018-08-10T08:06:46.285Z,12.62
2018-08-10T08:07:46.272Z,12.62
2018-08-10T08:08:46.258Z,12.61
2018-08-10T08:09:46.242Z,12.51
2018-08-10T08:10:46.230Z,12.49
2018-08-10T08:11:46.313Z,12.41
2018-08-10T08:12:46.200Z,12.49
2018-08-10T08:13:46.230Z,12.41
2018-08-10T08:14:46.171Z,12.43
2018-08-10T08:15:46.155Z,12.44
2018-08-10T08:16:46.141Z,12.46
2018-08-10T08:17:46.127Z,12.44
2018-08-10T08:18:46.114Z,12.43
2018-08-10T08:19:46.118Z,12.38
2018-08-10T08:20:46.084Z,12.38
2018-08-10T08:21:46.071Z,12.44
2018-08-10T08:22:46.056Z,12.49
2018-08-10T08:23:46.041Z,12.49
2018-08-10T08:24:46.029Z,12.48
2018-08-10T08:25:46.014Z,12.44
2018-08-10T08:26:45.999Z,12.48
2018-08-10T08:27:45.982Z,12.56
2018-08-10T08:28:45.968Z,12.55
2018-08-10T08:29:45.953Z,12.61
2018-08-10T08:30:45.940Z,12.56
2018-08-10T08:31:45.924Z,12.59
2018-08-10T08:32:45.912Z,12.63
2018-08-10T08:33:45.897Z,12.48
2018-08-10T08:34:46.025Z,12.51
2018-08-10T08:35:46.069Z,12.52
2018-08-10T08:36:45.857Z,12.46
2018-08-10T08:37:45.843Z,12.52
2018-08-10T08:38:45.826Z,12.43
2018-08-10T08:39:45.811Z,12.41
2018-08-10T08:40:45.799Z,12.40
2018-08-10T08:41:45.883Z,12.37
2018-08-10T08:42:45.768Z,12.30
2018-08-10T08:43:45.755Z,12.33
2018-08-10T08:44:45.739Z,12.37
2018-08-10T08:45:45.763Z,12.38
2018-08-10T08:46:45.709Z,12.21
2018-08-10T08:47:45.795Z,12.23
2018-08-10T08:48:45.684Z,12.31
2018-08-10T08:49:45.665Z,12.16
2018-08-10T08:50:45.653Z,12.25
2018-08-10T08:51:45.636Z,12.31
2018-08-10T08:52:45.622Z,12.31
2018-08-10T08:53:45.610Z,12.40
2018-08-10T08:54:45.593Z,12.23
2018-08-10T08:55:45.581Z,12.29
2018-08-10T08:56:45.564Z,12.22
2018-08-10T08:57:45.548Z,12.23
2018-08-10T08:58:45.534Z,12.12
2018-08-10T08:59:45.520Z,12.15
2018-08-10T09:00:45.508Z,12.11
2018-08-10T09:01:45.492Z,12.15
2018-08-10T09:02:45.477Z,12.15
2018-08-10T09:03:45.461Z,12.15
2018-08-10T09:04:45.445Z,12.12
2018-08-10T09:05:45.531Z,12.15
2018-08-10T09:06:45.418Z,12.16
2018-08-10T09:07:45.476Z,12.16
2018-08-10T09:08:45.388Z,12.12
2018-08-10T09:09:45.374Z,12.04
2018-08-10T09:10:45.358Z,12.01
2018-08-10T09:11:45.344Z,12.01
2018-08-10T09:12:45.327Z,11.98
2018-08-10T09:13:45.315Z,12.01
2018-08-10T09:14:45.301Z,12.05
2018-08-10T09:15:45.284Z,12.04
2018-08-10T09:16:45.270Z,11.94
2018-08-10T09:17:45.356Z,11.93
2018-08-10T09:18:45.240Z,11.96
2018-08-10T09:19:45.226Z,12.00
2018-08-10T09:20:45.211Z,11.96
2018-08-10T09:21:45.196Z,11.94
2018-08-10T09:22:45.181Z,11.88
2018-08-10T09:23:45.266Z,12.00
2018-08-10T09:24:45.150Z,11.97
2018-08-10T09:25:45.137Z,11.90
2018-08-10T09:26:45.123Z,11.93
2018-08-10T09:27:45.107Z,11.93
2018-08-10T09:28:45.091Z,11.98
2018-08-10T09:29:45.176Z,11.87
2018-08-10T09:30:45.062Z,11.90
2018-08-10T09:31:45.046Z,11.90
2018-08-10T09:32:45.033Z,11.84
2018-08-10T09:33:45.017Z,11.69
2018-08-10T09:34:45.003Z,11.84
2018-08-10T09:35:44.988Z,11.82
2018-08-10T09:36:44.973Z,11.74
2018-08-10T09:37:44.957Z,11.78
2018-08-10T09:38:44.943Z,11.64
2018-08-10T09:39:44.928Z,11.74
2018-08-10T09:40:44.913Z,11.78
2018-08-10T09:41:44.998Z,11.70
2018-08-10T09:42:44.889Z,11.72
2018-08-10T09:43:44.868Z,11.75
2018-08-10T09:44:44.851Z,11.66
2018-08-10T09:45:44.844Z,11.82
2018-08-10T09:46:44.824Z,11.81
2018-08-10T09:47:44.807Z,11.81
2018-08-10T09:48:44.791Z,11.70
2018-08-10T09:49:44.777Z,11.78
2018-08-10T09:50:44.762Z,11.67
2018-08-10T09:51:44.759Z,11.81
2018-08-10T09:52:44.734Z,11.69
2018-08-10T09:53:44.719Z,11.81
2018-08-10T09:54:44.702Z,11.82
2018-08-10T09:55:44.687Z,11.78
2018-08-10T09:56:44.672Z,11.75
2018-08-10T09:57:44.656Z,11.81
2018-08-10T09:58:44.642Z,11.79
2018-08-10T09:59:44.772Z,11.63
2018-08-10T10:00:44.611Z,11.67
2018-08-10T10:01:44.598Z,11.67
2018-08-10T10:02:44.581Z,11.77
2018-08-10T10:03:44.569Z,11.85
2018-08-10T10:04:44.552Z,11.85
2018-08-10T10:05:44.637Z,11.81
2018-08-10T10:06:44.523Z,11.70
2018-08-10T10:07:44.507Z,11.78
2018-08-10T10:08:44.492Z,11.74
2018-08-10T10:09:44.477Z,11.64
2018-08-10T10:10:44.461Z,11.69
2018-08-10T10:11:44.545Z,11.72
2018-08-10T10:12:44.430Z,11.90
2018-08-10T10:13:44.417Z,11.85
2018-08-10T10:14:44.402Z,11.78
2018-08-10T10:15:44.386Z,11.82
2018-08-10T10:16:44.373Z,11.69
2018-08-10T10:17:44.359Z,11.63
2018-08-10T10:18:44.340Z,11.64
2018-08-10T10:19:44.327Z,11.62
2018-08-10T10:20:44.312Z,11.53
2018-08-10T10:21:44.297Z,11.60
2018-08-10T10:22:44.284Z,11.53
2018-08-10T10:23:44.267Z,11.57
2018-08-10T10:24:44.250Z,11.67
2018-08-10T10:25:44.237Z,11.62
2018-08-10T10:26:44.221Z,11.70
2018-08-10T10:27:44.204Z,11.64
2018-08-10T10:28:44.190Z,11.67
2018-08-10T10:29:44.174Z,11.57
2018-08-10T10:30:44.159Z,11.67
2018-08-10T10:31:44.143Z,11.64
2018-08-10T10:32:44.159Z,11.72
2018-08-10T10:33:44.114Z,11.63
2018-08-10T10:34:44.100Z,11.70
2018-08-10T10:35:44.234Z,11.69
2018-08-10T10:36:44.069Z,11.75
2018-08-10T10:37:44.054Z,11.66
2018-08-10T10:38:44.039Z,11.85
2018-08-10T10:39:44.023Z,11.79
2018-08-10T10:40:44.007Z,11.75
2018-08-10T10:41:43.994Z,11.84
2018-08-10T10:42:43.978Z,11.87
2018-08-10T10:43:43.963Z,11.84
2018-08-10T10:44:43.948Z,11.77
2018-08-10T10:45:43.936Z,11.85
2018-08-10T10:46:43.917Z,11.84
2018-08-10T10:47:43.902Z,11.74
2018-08-10T10:48:43.888Z,11.69
2018-08-10T10:49:43.873Z,11.69
2018-08-10T10:50:43.858Z,11.64
2018-08-10T10:51:43.843Z,11.75
2018-08-10T10:52:43.826Z,11.72
2018-08-10T10:53:43.812Z,11.72
2018-08-10T10:54:43.797Z,11.79
2018-08-10T10:55:43.782Z,11.79
2018-08-10T10:56:43.826Z,11.82
2018-08-10T10:57:43.752Z,11.81
2018-08-10T10:58:43.736Z,11.90
2018-08-10T10:59:43.721Z,11.88
2018-08-10T11:00:43.707Z,11.82
2018-08-10T11:01:43.692Z,11.87
2018-08-10T11:02:43.675Z,11.85
2018-08-10T11:03:43.661Z,11.97
2018-08-10T11:04:43.648Z,12.00
2018-08-10T11:05:43.732Z,12.01
2018-08-10T11:06:43.617Z,12.11
2018-08-10T11:07:43.600Z,12.15
2018-08-10T11:08:43.586Z,12.01
2018-08-10T11:09:43.574Z,11.97
2018-08-10T11:10:43.556Z,12.13
2018-08-10T11:11:43.544Z,12.15
2018-08-10T11:12:43.527Z,12.13
2018-08-10T11:13:43.511Z,12.18
2018-08-10T11:14:43.498Z,12.25
2018-08-10T11:15:43.483Z,12.08
2018-08-10T11:16:43.467Z,11.97
2018-08-10T11:17:43.453Z,11.98
2018-08-10T11:18:43.439Z,12.07
2018-08-10T11:19:43.422Z,12.18
2018-08-10T11:20:43.407Z,12.18
2018-08-10T11:21:43.394Z,12.16
2018-08-10T11:22:43.383Z,12.22
2018-08-10T11:23:43.369Z,12.31
2018-08-10T11:24:43.354Z,12.41
2018-08-10T11:25:43.391Z,12.38
2018-08-10T11:26:43.320Z,12.37
2018-08-10T11:27:43.305Z,12.38
2018-08-10T11:28:43.291Z,12.43
2018-08-10T11:29:43.275Z,12.48
2018-08-10T11:30:43.262Z,12.38
2018-08-10T11:31:43.246Z,12.33
2018-08-10T11:32:43.232Z,12.41
2018-08-10T11:33:43.220Z,12.40
2018-08-10T11:34:43.202Z,12.41
2018-08-10T11:35:43.188Z,12.37
2018-08-10T11:36:43.173Z,12.40
2018-08-10T11:37:43.158Z,12.43
2018-08-10T11:38:43.144Z,12.40
2018-08-10T11:39:43.129Z,12.44
2018-08-10T11:40:43.116Z,12.44
2018-08-10T11:41:43.102Z,12.51
2018-08-10T11:42:43.085Z,12.58
2018-08-10T11:43:43.070Z,12.73
2018-08-10T11:44:43.060Z,12.99
2018-08-10T11:45:43.044Z,13.31
2018-08-10T11:46:43.029Z,13.24
2018-08-10T11:47:43.015Z,13.53
2018-08-10T11:48:43.000Z,13.51
2018-08-10T11:49:42.986Z,13.47
2018-08-10T11:50:42.981Z,13.50
2018-08-10T11:51:42.958Z,13.76
2018-08-10T11:52:42.943Z,13.79
2018-08-10T11:53:42.931Z,13.87
2018-08-10T11:54:42.917Z,14.01
2018-08-10T11:55:42.903Z,13.79
2018-08-10T11:56:42.892Z,13.99
2018-08-10T11:57:42.876Z,14.23
2018-08-10T11:58:42.863Z,14.20
2018-08-10T11:59:42.851Z,14.12
2018-08-10T12:00:43.036Z,14.24
2018-08-10T12:01:42.822Z,14.17
2018-08-10T12:02:42.810Z,14.30
2018-08-10T12:03:42.796Z,14.34
2018-08-10T12:04:42.782Z,14.27
2018-08-10T12:05:42.815Z,14.44
2018-08-10T12:06:42.758Z,14.80
2018-08-10T12:07:42.745Z,14.52
2018-08-10T12:08:42.730Z,14.48
2018-08-10T12:09:42.718Z,14.66
2018-08-10T12:10:42.712Z,14.71
2018-08-10T12:11:42.695Z,14.59
2018-08-10T12:12:42.696Z,14.60
2018-08-10T12:13:42.666Z,14.17
2018-08-10T12:14:42.654Z,14.29
2018-08-10T12:15:42.638Z,14.31
2018-08-10T12:16:42.628Z,14.35
2018-08-10T12:17:42.615Z,14.54
2018-08-10T12:18:42.802Z,14.41
2018-08-10T12:19:42.588Z,14.53
2018-08-10T12:20:42.575Z,14.83
2018-08-10T12:21:42.564Z,14.72
2018-08-10T12:22:42.550Z,14.69
2018-08-10T12:23:42.538Z,14.67
2018-08-10T12:24:42.682Z,14.72
2018-08-10T12:25:42.513Z,14.80
2018-08-10T12:26:42.499Z,14.90
2018-08-10T12:27:42.487Z,15.15
2018-08-10T12:28:42.474Z,15.00
2018-08-10T12:29:42.462Z,15.11
2018-08-10T12:30:42.453Z,14.98
2018-08-10T12:31:42.437Z,15.01
2018-08-10T12:32:42.423Z,15.03
2018-08-10T12:33:42.411Z,15.04
2018-08-10T12:34:42.401Z,15.07
2018-08-10T12:35:42.388Z,15.15
2018-08-10T12:36:42.380Z,15.18
2018-08-10T12:37:42.364Z,15.22
2018-08-10T12:38:42.350Z,15.22
2018-08-10T12:39:42.338Z,15.27
2018-08-10T12:40:42.440Z,15.34
2018-08-10T12:41:42.315Z,15.25
2018-08-10T12:42:42.303Z,15.27
2018-08-10T12:43:42.290Z,15.16
2018-08-10T12:44:42.278Z,14.83
2018-08-10T12:45:42.266Z,15.11
2018-08-10T12:46:42.256Z,15.04
2018-08-10T12:47:42.240Z,15.38
2018-08-10T12:48:42.229Z,15.28
2018-08-10T12:49:42.217Z,15.18
2018-08-10T12:50:42.282Z,15.31
2018-08-10T12:51:42.195Z,15.49
2018-08-10T12:52:42.179Z,15.55